No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-005130/92-20;LICENCIAMENTO;202302808;APROVACAO INICIAL;RUA NELSON, 515;UNIÃO;799;024;021;;339,5;865,9;521,32;6;RESIDENCIAL;8;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;27/09/2023;17/11/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-006920/72-20;ALVARÁ NA HORA;202302733;APROVACAO INICIAL;RUA PERSIO BABO DE REZENDE, 41;OURO PRETO;304;041;009;;360;294,97;250,6;4;RESIDENCIAL;1;0;YURI MARTINS SATO;A-88763-3;13/09/2023;12/09/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-000704/55-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE ALEXANDRE FERREIRA, 212 / VIA DE PEDESTRE DOIS, s/n;PAQUETÁ;310;073;038;;587,48;475,85;412,33;5;RESIDENCIAL;1;0;GEIZA DIAS DE ALMEIDA;A42.293-2-MG;05/09/2023;02/05/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001842/15-20;REGULARIZAÇÃO;202302768;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARCOS ANTONIO CAVANIS, 219;BRAÚNAS;325;020;025B;;314,74;219,5;208,62;2;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;20/09/2023;16/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000326/84-20;LICENCIAMENTO;202302782;APROVACAO INICIAL;RUA GENTIOS, s/n / RUA PERDIGAO MALHEIROS, 592,652 / PRACA JOSE CAVALLINI, s/n / RUA GUAICUI, 197,199,205,209,215,219,225,229,235,239,245,249,255,259,265;AFONSO PENA EX COLÔNIA;120;042;001,002,003,004,005,008,009,010,011,012,038,037;;4729,36;17999,66;9452,34;26;MISTO;78;14;FARKASVOLGYI &AMP- ARQUITETOS ASSOCIADOS LTDA;640-8;21/09/2023;18/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002748/70-20;LICENCIAMENTO;202302714;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA AGUIA, 198;MIRAMAR;222;006;037;;360;650,78;468,88;7;RESIDENCIAL;4;0;KASSIANY PRISCILA DA SILVA DE SOUZA,KASSIANY PRISCILA DA SILVA DE SOUZA;A73386-5,A73386-5;05/09/2023;20/10/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001874/99-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JADER CAMPOS GUIMARAES, 258;DO BARREIRO;200;133;021;;405;333,5;294,67;2;RESIDENCIAL;1;0;CRISTIANE CAROLI SILVEIRA PEREIRA,CRISTIANE CAROLI SILVEIRA PEREIRA,CRISTIANE CAROLI SILVEIRA PEREIRA,CRISTIANE CAROLI SILVEIRA PEREIRA;A228246-1,A228246-1,A228246-1,A228246-1;01/09/2023;09/09/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003967/28-20;REGULARIZAÇÃO;202302810;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVE AMAZONAS, 749,759 / RUA DOS TUPIS, 462;TERCEIRA SEÇÃO URBANA;003;034;002Y;;200;3879,14;2694,31;18;MISTO;60;2;SARAH FLORESTA LEAL,PAULO AUGUSTO DE CARVALHO CAMPOS;A651656,120376/LP-MG;27/09/2023;09/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002790/33-20;REGULARIZAÇÃO;202302779;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA MARECHAL JOFRE, s/n / RUA BELFORT ROXO, 4;NOVA GRANADA PARQUE;486;109;017;;417;572,56;483,49;4;RESIDENCIAL;4;0;RAFAEL MARCIO HORTA;A149146-6;21/09/2023;13/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004122/18-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOS JACAMINS, 134;CLÓRIS;912;004;031;;360;293,96;266,15;4;RESIDENCIAL;1;0;LIDIANE CARLA DA SILVA LELES,LIDIANE CARLA DA SILVA LELES;A116191-1,A116191-1;26/09/2023;02/03/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003699/92-20;REGULARIZAÇÃO;202302732;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PAULISTA, 1022,1024;FERNÃO DIAS;824;022;020;;360;255,47;255,47;2;RESIDENCIAL;2;0;LUISA MACHADO DE CASTRO AMARAL;A182111-3;13/09/2023;19/08/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003766/23-20;LICENCIAMENTO;202302691;APROVACAO INICIAL;RUA SERGIPE, 353;QUARTA SEÇÃO URBANA;004;013;012;;600;3625,56;2141,46;13;RESIDENCIAL;22;0;DAVILA ARQUITETURA E ENGENHARIA S/A;9063-8;01/09/2023;11/08/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003823/86-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE DO MONTE, 100 / AVE MENELICK DE CARVALHO, 1250;FLÁVIO MARQUES LISBOA;229;028;004;;360;385,62;323,5;4;RESIDENCIAL;3;0;CECILIA FRAGA DE MORAES GALVANI;A44970;06/09/2023;30/09/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003435/08-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PRADOS, 319,321;CARLOS PRATES;104;062;011;;365;420,85;369,35;4;RESIDENCIAL;2;0;THIAGO GONCALVES DA COSTA,THIAGO GONCALVES DA COSTA;174295/D-MG,174295/D-MG;19/09/2023;13/03/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003605/93-20;LICENCIAMENTO;202302742;APROVACAO INICIAL;RUA CHEFE PEREIRA, 156 / RUA SENADOR POMPEO, 100;OITAVA SEÇÃO SUBURBANA;108;063;001A;;325,95;842,09;480,66;8;RESIDENCIAL;5;0;LEONARDO ABRAO MENDES,LEONARDO ABRAO MENDES,LEONARDO ABRAO MENDES;212737,212737,212737;15/09/2023;23/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004211/74-20;LICENCIAMENTO;202302771;APROVACAO INICIAL;RUA MERE GABRIELLE, 27;CALIFÓRNIA;531;005;009;;360;263,22;176,99;5;RESIDENCIAL;2;0;HENRIQUE AQUINO DE MATOS;A142516-1;20/09/2023;10/11/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004064/94-20;LICENCIAMENTO;202302815;APROVACAO INICIAL;RUA ASCANIO BURLAMARQUE, 555;COMITECO;112;086;031,032;;787,72;479,22;479,22;3;RESIDENCIAL;1;0;EDUARDO CAMPOS MOREIRA;A31837-0 / MG;28/09/2023;29/09/2022;;Convencional
31-003875/56-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUIZA MASCARENHAS, 345;PIRINEUS;452;007;003;;637,63;242,0;210,52;4;RESIDENCIAL;1;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;26/09/2023;01/08/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004171/57-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FRANCISCO DE BORJA E SILVA, 73;MANTIQUEIRA;969;142;054;;250;133,56;112,56;1;RESIDENCIAL;1;0;THIAGO AUGUSTO DE ASSIS FERREIRA,THIAGO AUGUSTO DE ASSIS FERREIRA;235249D,235249D;28/09/2023;30/06/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-005311/04-20;LICENCIAMENTO;202302821;APROVACAO INICIAL;RUA AMILCAR VIANNA MARTINS, 290;DOS BURITIS;171;083;021;;478,73;539,15;371,52;4;RESIDENCIAL;1;0;TAIS TAVARES MASCARENHAS;14.581-5;29/09/2023;21/11/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000176/27-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE RODRIGUES PEREIRA, 477,487;ESTORIL;170;033;007;;1044,42;721,89;704,59;6;RESIDENCIAL;2;0;FELIPE PEREIRA DA SILVA CASTRO;233940;22/09/2023;13/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004798/38-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MAURO COURA MACEDO, 235;PAQUETÁ;310;006;028;;360;302,68;247,22;3;RESIDENCIAL;1;0;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG;11/09/2023;08/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004211/73-20;LICENCIAMENTO;202302728;APROVACAO INICIAL;RUA CASTELO DE OBIDOS, 525;DO CASTELO;295;047;015;;420;1006,38;626,28;8;RESIDENCIAL;5;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;12/09/2023;15/09/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004723/00-20;LICENCIAMENTO;202000488;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA PAULO AFONSO, 515 / RUA RAFAEL MAGALHAES, s/n;AFONSO PENA;120;049;006,004,001R;;830;2958,71;1794,97;15;RESIDENCIAL;12;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;13/09/2023;24/10/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004366/77-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FLAVITA BRETAS, 200 / AVE RAJA GABAGLIA, 1295,1305,1309,1315,1319,1335,1355;AFONSO PENA;120;523;005,006,023,024,025,007,008,026,009,028,027;;12554,48;45445,01;24789,36;33;NÃO RESIDENCIAL;0;1;PAULO ANTONIO LEITE;45812/D;19/09/2023;05/03/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005912/60-20;LICENCIAMENTO;202302701;APROVACAO INICIAL;RUA PAVAO, 312;MIRAMAR;222;018;011;;360;530,75;450,73;6;RESIDENCIAL;8;0;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;01/09/2023;27/12/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004442/66-20;LICENCIAMENTO;202302729;APROVACAO INICIAL;AVE BRIGADEIRO EDUARDO GOMES, 1475,1477,1481,1485,1489,1493,1499,1505,1515 / RUA DEPUTADO CLAUDIO PINHEIRO DE LIMA, s/n;PATROCÍNIO;731;027;023,015,021,013,011,012,010,022,024,014,016;;6617,84;19781,94;12588,26;42;MISTO;268;8;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;12/09/2023;03/10/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004795/55-20;LICENCIAMENTO;202302717;APROVACAO INICIAL;RUA JOSAFA BELO, 265;CIDADE JARDIM;125;005;009,010;;1762,5;1468,79;1337,02;6;RESIDENCIAL;1;0;VIRGÍNIA MENDES DO AMARAL,RODRIGO BORGES MARTINS;A36744-3,A36716-8;05/09/2023;08/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004648/50-20;LICENCIAMENTO;202302770;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVE AMAZONAS, 2049,2063 / RUA OURO PRETO, 1016;DÉCIMA SEGUNDA SEÇÃO URBANA;012;039;007,008,006;;1297,4;7283,88;4284,64;11;NÃO RESIDENCIAL;0;35;ANDRE DE PAULA ABREU;A 20451-0;20/09/2023;17/10/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005450/48-20;LICENCIAMENTO;202302724;APROVACAO INICIAL;AVE FRANCISCO NEGRAO DE LIMA, 1124;CÉU AZUL;988;011;017,018;;1119,7;1033,78;608,11;2;NÃO RESIDENCIAL;0;1;TATIANA FERNANDES PEDROSA;A101026-3;11/09/2023;05/01/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004872/33-20;REGULARIZAÇÃO;202302746;LEVANTAMENTO C/ PROJ DE MODIF.;AVE DOM JOAO VI, 801;CINQÜENTENÁRIO;478;001;024A,024B;;3386,99;4123,55;2919,41;2;NÃO RESIDENCIAL;0;1;RODRIGO BORGES MARTINS;A36716-8;18/09/2023;23/11/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004596/80-20;LICENCIAMENTO;202302769;APROVACAO INICIAL;RUA GENTIL TEODORO, 467;SANTA CRUZ;850;077;006D;;125,63;161,65;139,78;2;RESIDENCIAL;1;0;RENATO MELO ARQUITETURA LTDA;13694-8/MG;20/09/2023;10/10/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004616/76-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GIPSITA, 99;CANDELÁRIA;910;027;012;;399;99,46;99,46;1;RESIDENCIAL;1;0;VINICIUS COSTA DE MEIRELES;A2332540;01/09/2023;22/11/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-005553/74-20;LICENCIAMENTO;202302744;APROVACAO INICIAL;RUA ELZA BEATRIZ DE ARAUJO, s/n / RUA MARIA HEILBUTH SURETTE, 98;DOS BURITIS;171;029;024;;472;333,92;292,84;1;NÃO RESIDENCIAL;0;1;MARIA DO CARMO RIBEIRO DE AZEVEDO;AQ13649-2;15/09/2023;01/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004698/77-20;LICENCIAMENTO;202302786;APROVACAO INICIAL;RUA ANTONIO TEIXEIRA DIAS, 1850;RESPLENDOR;204;068;003,002;;769,42;499,63;587,8;1;NÃO RESIDENCIAL;0;2;MARCELA RODRIGUES BATISTA;94856 D;22/09/2023;28/02/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005269/18-20;LICENCIAMENTO;202302760;APROVACAO INICIAL;RUA CLOVIS MAGALHAES PINTO, 214 / AVENIDA JOSE CANDIDO DA SILVEIRA, s/n;CIDADE NOVA;429;021;020,021,031;;1101,8;3715,58;2187,08;10;RESIDENCIAL;24;0;TULIO LOPES ARQUITETURA LTDA;8219-8;19/09/2023;18/11/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004795/62-20;LICENCIAMENTO;202302751;APROVACAO INICIAL;RUA ROCHA LAGOA, 545;CACHOEIRINHA;348;002B;031;;360;113,4;66,71;1;NÃO RESIDENCIAL;0;1;ROBERTA APARECIDA TOMAZ;189504;18/09/2023;21/10/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-005650/01-20;LICENCIAMENTO;202302710;APROVACAO INICIAL;RUA DOM JOSE PEREIRA LARA, 125,127,129,131;CORAÇÃO EUCARÍSTICO;245;104;005A,005B;;1200;4881,65;2367,86;13;MISTO;40;49;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;05/09/2023;07/12/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005379/00-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NELSON LEMOS DE CARVALHO, 77;DOS PALMARES;398;012;014;;360;281,49;165,58;1;NÃO RESIDENCIAL;0;1;SIMONE LOPES FADEL SOARES;A1084771;04/09/2023;20/12/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004771/50-20;LICENCIAMENTO;202302752;APROVACAO INICIAL;RUA ADILSON PAULO DE SOUZA, 975;SÃO JOÃO BATISTA;908;056;032;;388,5;221,4;174,64;3;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;18/09/2023;21/12/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-005356/19-20;LICENCIAMENTO;202302727;APROVACAO INICIAL;RUA ANTONIO ANGELO CAVANIS, 390;BRAÚNAS;325;033;004;;1000;427,85;427,85;2;RESIDENCIAL;1;0;MARCUS VINICIUS PEIXOTO HARADA;A-89411-7;12/09/2023;23/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005485/68-20;LICENCIAMENTO;202302696;APROVACAO INICIAL;RUA TEREZA MOTA VALADARES, 579,603;DOS BURITIS;171;025;021,019,020;;1635;3376,12;1634,97;8;MISTO;40;1;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;01/09/2023;29/11/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005958/52-20;LICENCIAMENTO;202302726;APROVACAO INICIAL;RUA PROFESSOR MAGALHAES DRUMOND, 194;SEGUNDA SEÇÃO SUBURBANA;102;007E;011,010,009;;1113;3649,91;2003,36;14;RESIDENCIAL;22;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;12/09/2023;29/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-006072/11-20;LICENCIAMENTO;202302693;APROVACAO INICIAL;RUA PIUM I, 1338;SION;113;078;003,004,005,006;;1494,68;5544,65;2986,63;16;RESIDENCIAL;22;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;01/09/2023;03/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000739/00-20;LICENCIAMENTO;202000180;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CASSIPORE, 381;ADALBERTO FERRAZ;110;037;018;;300;733,15;450,37;5;RESIDENCIAL;6;0;PIETRO PHILLIPE FALCONI DE SOUZA MELO;A135862-6;13/09/2023;08/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005154/70-20;REGULARIZAÇÃO;202302806;LEVANTAMENTO C/ PROJ DE MODIF.;RUA COMENDADOR ARTHUR VIANA, 437 / RUA DOS JAVAES, 960;SINIMBU;916;055;005A;;386,52;268,25;268,25;3;RESIDENCIAL;3;0;WILMAR LUCIO DE LIMA;75940/D;27/09/2023;25/11/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000117/51-20;LICENCIAMENTO;202302795;APROVACAO INICIAL;RUA MARIA MACEDO, 125,127,129,131,133,135,139,141 / RUA UBARI, 77,81,85;CALAFATE;150;168;002;;1341,48;8680,69;5132,75;24;MISTO;48;10;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;26/09/2023;06/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
