﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"56032","106038B020X0015","030015300585","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","170","12","BARRACAO","RESIDENCIAL","P2","1","1","RUA","SERPENTINA","32","30710050","NO244","DEMAIS CASOS","POLYGON ((610029.2 7797677,610026.94 7797687,610026.25 7797690,610020.1 7797689,610009.25 7797686,610010.06 7797683,610012.06 7797674.5,610012.5 7797672.5,610015.4 7797673.5,610024.7 7797675.5,610029.2 7797677))"
"56033","106038F055 006X","030017900335","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1322.52","54.4","APARTAMENTO","RESIDENCIAL","P2","1","0.02953","RUA","SAO JORGE","118","30710110","NO244","FRENTE","POLYGON ((609919.44 7797535,609919.4 7797535,609913.2 7797562.5,609908.44 7797583.5,609902.94 7797608,609892.44 7797606,609886.06 7797604.5,609887.75 7797597.5,609888.25 7797595,609889.1 7797591,609889.9 7797588,609891.8 7797579.5,609892 7797579,609894.4 7797568.5,609896.8 7797558,609902.9 7797532,609919.3 7797534.5,609919.44 7797535))"
"55861","106037A016 0025","030023900010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","231","122","CASA","RESIDENCIAL","P2","1","1","RUA","ARARI","42","31210380","NO243","DEMAIS CASOS","POLYGON ((609878.2 7797795,609878.2 7797795.5,609871.1 7797807.5,609865.7 7797804,609858.56 7797800,609859.9 7797797.5,609861.25 7797795.5,609862.25 7797793.5,609864.25 7797790,609865.94 7797787.5,609866.3 7797787.5,609877 7797793.5,609878.2 7797794.5,609878.2 7797795))"
"55862","106038E104 0506","030016600115","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2599.54","58.37","APARTAMENTO","RESIDENCIAL","P3","1","0.01511","RUA","SAO JORGE","125","30710110","NO245","FRENTE","POLYGON ((609944.44 7797538.5,609943 7797545,609940.75 7797555,609940.44 7797556,609939.6 7797560,609938.75 7797564,609937.5 7797569.5,609937.44 7797570,609936.9 7797572.5,609936.25 7797575,609935.4 7797579,609935 7797581,609933.25 7797588.5,609932.5 7797592,609931.25 7797597.5,609930.6 7797600.5,609931.7 7797600.5,609931 7797604,609930.4 7797607,609929.1 7797612.5,609928 7797618.5,609927.75 7797619.5,609926.3 7797626,609926.25 7797626.5,609925.56 7797629.5,609925 7797632.5,609924.2 7797636.5,609923.9 7797638,609922.5 7797644.5,609922.4 7797645,609921.4 7797649.5,609919.75 7797656.5,609919.5 7797658,609918.6 7797661.5,609917.94 7797665,609914 7797682.5,609913.2 7797686,609897.94 7797682.5,609897 7797681.5,609896.5 7797680.5,609902.9 7797652.5,609911.6 7797614.5,609920.1 7797577.5,609921.94 7797569.5,609929.5 7797536.5,609930.44 7797536,609944.44 7797538.5))"
"55863","106038E104 0549","030016600115","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2599.54","58.37","APARTAMENTO","RESIDENCIAL","P3","1","0.01511","RUA","SAO JORGE","125","30710110","NO245","FRENTE","POLYGON ((609944.44 7797538.5,609943 7797545,609940.75 7797555,609940.44 7797556,609939.6 7797560,609938.75 7797564,609937.5 7797569.5,609937.44 7797570,609936.9 7797572.5,609936.25 7797575,609935.4 7797579,609935 7797581,609933.25 7797588.5,609932.5 7797592,609931.25 7797597.5,609930.6 7797600.5,609931.7 7797600.5,609931 7797604,609930.4 7797607,609929.1 7797612.5,609928 7797618.5,609927.75 7797619.5,609926.3 7797626,609926.25 7797626.5,609925.56 7797629.5,609925 7797632.5,609924.2 7797636.5,609923.9 7797638,609922.5 7797644.5,609922.4 7797645,609921.4 7797649.5,609919.75 7797656.5,609919.5 7797658,609918.6 7797661.5,609917.94 7797665,609914 7797682.5,609913.2 7797686,609897.94 7797682.5,609897 7797681.5,609896.5 7797680.5,609902.9 7797652.5,609911.6 7797614.5,609920.1 7797577.5,609921.94 7797569.5,609929.5 7797536.5,609930.44 7797536,609944.44 7797538.5))"
"55864","106038B009 001X","030015300700","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","471","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","SERPENTINA","144","30710050","NO244","","POLYGON ((610127.06 7797632.5,610119.75 7797662,610110.25 7797659.5,610117.25 7797630.5,610127.06 7797632.5))"
"55865","106038B011 0018","030015300690","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","271","CASA","RESIDENCIAL","P2","2","1","RUA","SERPENTINA","136","30710050","NO244","","POLYGON ((610117.25 7797630.5,610110.25 7797659.5,610101.2 7797657.5,610100.6 7797657,610105.75 7797636,610107.7 7797628,610116.4 7797630,610117.25 7797630.5))"
"55340","104133A001Y0016","020251900220","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","340","173","CASA","RESIDENCIAL","P2","1","1","RUA","SUASSUI","307","30710240","NO348","DEMAIS CASOS","POLYGON ((609020.6 7797379.5,609005.56 7797389.5,608992.4 7797398.5,608991.8 7797397.5,608989.25 7797393.5,608986.8 7797390,608988.8 7797388.5,608995.4 7797384.5,608996.6 7797383.5,608999.2 7797382,609003.8 7797379,609004.6 7797378.5,609011.9 7797373.5,609015.1 7797371,609020.6 7797379.5))"
"55350","104133A009Y0012","020251900390","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","252","189","CASA","RESIDENCIAL","P3","1","1","RUA","SUASSUI","135","30710240","NO348","","POLYGON ((609106.06 7797530,609104.56 7797531,609103.7 7797531.5,609100.94 7797533.5,609098 7797535.5,609091.4 7797540,609088.1 7797542,609081.5 7797532.5,609084.75 7797530,609091.3 7797525.5,609093.8 7797524,609095.06 7797523,609098.9 7797520,609099.56 7797520,609101.25 7797522.5,609106.06 7797530))"
"55162","104138 349 0039","020252100850","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","371","92","APARTAMENTO","RESIDENCIAL","P2","1","0.1056","RUA","SUASSUI","156","30710240","NO348","ALINHAMENTO","POLYGON ((609068.06 7797530,609052.8 7797540,609048.3 7797543,609044.25 7797546,609043 7797547,609038.94 7797549.5,609034.94 7797544,609033.5 7797541.5,609031.8 7797539,609034.75 7797537,609037.3 7797535.5,609039.7 7797534,609043.3 7797531.5,609061.1 7797520,609068.06 7797530))"
"55390","106027 006 0541","030031400525","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7800","82.02","APARTAMENTO","RESIDENCIAL","P2","1","0.00793","RUA","ITAPECERICA","423","31210030","NO231","DEMAIS CASOS","POLYGON ((610497.2 7798165.5,610495.2 7798163.5,610494.7 7798163,610491.2 7798160,610488.75 7798157.5,610487.06 7798156,610478.2 7798148,610480.5 7798145.5,610481.94 7798144,610482.94 7798143,610484.2 7798141.5,610484.9 7798141,610485.4 7798140.5,610486.2 7798139.5,610488.94 7798137,610490.06 7798135.5,610490.8 7798135,610492.1 7798133.5,610492.75 7798133,610493.8 7798132,610496.3 7798129.5,610497.1 7798128.5,610500 7798125.5,610503.25 7798122,610507.2 7798118,610510.56 7798114.5,610512.6 7798112.5,610514.4 7798111,610517.9 7798107,610525.3 7798114,610528.94 7798117.5,610532.9 7798121,610536.7 7798124.5,610540.6 7798128.5,610544.3 7798132,610547.5 7798134.5,610551.7 7798138.5,610554.75 7798141.5,610555.44 7798142,610559.44 7798146,610563.2 7798149.5,610565.1 7798151,610566.6 7798153,610570 7798156,610570.44 7798156.5,610571.75 7798157.5,610574 7798159.5,610577.5 7798163,610581.56 7798166.5,610585 7798169.5,610589.2 7798173.5,610592.8 7798177,610596.5 7798180.5,610599.4 7798183,610604.3 7798187.5,610609.4 7798192,610612.5 7798195,610614.44 7798197,610615.3 7798197.5,610591.94 7798231,610591.1 7798232,610581 7798243,610570 7798233.5,610564.8 7798228.5,610561.75 7798226,610558.9 7798223.5,610555.1 7798220,610551.2 7798216.5,610551.5 7798216,610547.75 7798212.5,610544.1 7798209,610540.3 7798205.5,610537.7 7798203,610536.56 7798202,610533 7798198.5,610529.06 7798195,610525.2 7798191.5,610523 7798189,610521.7 7798188,610517.9 7798184.5,610514 7798180.5,610510.56 7798177.5,610506.5 7798174,610504.2 7798171.5,610502.75 7798170.5,610501.9 7798169.5,610499.06 7798167,610497.2 7798165.5))"
"55391","106027A003 1614","030031400320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","7018","67.93","APARTAMENTO","RESIDENCIAL","P2","1","0.00227","RUA","JEQUERI","100","31210070","NO231","FRENTE","POLYGON ((610525.2 7798191.5,610522.5 7798194.5,610521.5 7798195.5,610518.8 7798199,610517.8 7798200,610514.9 7798203.5,610499.75 7798221,610495.75 7798225.5,610490.7 7798231.5,610488.75 7798234,610484.56 7798230,610478.75 7798225,610476.75 7798223,610468.9 7798216,610461 7798224.5,610435.56 7798200.5,610434.44 7798199.5,610446.3 7798187,610447.2 7798184.5,610451.6 7798179.5,610467.25 7798161,610478.2 7798148,610487.06 7798156,610488.75 7798157.5,610491.2 7798160,610494.7 7798163,610495.2 7798163.5,610497.2 7798165.5,610499.06 7798167,610501.9 7798169.5,610502.75 7798170.5,610504.2 7798171.5,610506.5 7798174,610510.56 7798177.5,610514 7798180.5,610517.9 7798184.5,610521.7 7798188,610523 7798189,610525.2 7798191.5))"
"55392","106027A003 1673","030031400320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","7018","67.93","APARTAMENTO","RESIDENCIAL","P2","1","0.00227","RUA","JEQUERI","100","31210070","NO231","FRENTE","POLYGON ((610525.2 7798191.5,610522.5 7798194.5,610521.5 7798195.5,610518.8 7798199,610517.8 7798200,610514.9 7798203.5,610499.75 7798221,610495.75 7798225.5,610490.7 7798231.5,610488.75 7798234,610484.56 7798230,610478.75 7798225,610476.75 7798223,610468.9 7798216,610461 7798224.5,610435.56 7798200.5,610434.44 7798199.5,610446.3 7798187,610447.2 7798184.5,610451.6 7798179.5,610467.25 7798161,610478.2 7798148,610487.06 7798156,610488.75 7798157.5,610491.2 7798160,610494.7 7798163,610495.2 7798163.5,610497.2 7798165.5,610499.06 7798167,610501.9 7798169.5,610502.75 7798170.5,610504.2 7798171.5,610506.5 7798174,610510.56 7798177.5,610514 7798180.5,610517.9 7798184.5,610521.7 7798188,610523 7798189,610525.2 7798191.5))"
"55393","106035 015 0934","030005200370","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3144.81","52.68","APARTAMENTO","RESIDENCIAL","P3","1","0.01046","RUA","PECANHA","131","30710040","NO244","FRENTE","POLYGON ((610375.94 7797634.5,610370.9 7797645,610363.75 7797659,610354.75 7797668.5,610348.8 7797674.5,610345.6 7797678,610338.3 7797685.5,610331.56 7797692.5,610324.2 7797700,610307.94 7797717,610305.1 7797714,610302.06 7797711,610295.44 7797705,610313.8 7797669.5,610326.2 7797645,610335.6 7797626.5,610341.44 7797614,610375.94 7797634.5))"
"55441","106035 017 0640","030005200300","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","3279","67.04","APARTAMENTO","RESIDENCIAL","P3","1","0.01136","RUA","PECANHA","201","30710040","NO244","FRENTE","POLYGON ((610316.75 7797566.5,610313.2 7797573.5,610307.56 7797585,610295.4 7797611,610283.4 7797635.5,610262.75 7797674.5,610242 7797655,610260.4 7797619,610261.4 7797617.5,610274.75 7797592,610287.8 7797567,610293.94 7797555,610296.6 7797550,610316.75 7797566.5))"
"55442","106035 017 0674","030005200300","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","3279","67.04","APARTAMENTO","RESIDENCIAL","P3","1","0.01136","RUA","PECANHA","201","30710040","NO244","FRENTE","POLYGON ((610316.75 7797566.5,610313.2 7797573.5,610307.56 7797585,610295.4 7797611,610283.4 7797635.5,610262.75 7797674.5,610242 7797655,610260.4 7797619,610261.4 7797617.5,610274.75 7797592,610287.8 7797567,610293.94 7797555,610296.6 7797550,610316.75 7797566.5))"
"55481","106125W301 0760","030074600800","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","16221.6","72.5","APARTAMENTO","RESIDENCIAL","P2","1","0.001027","AVE","PRESIDENTE ANTONIO CARLOS","1035","31210697","NO227","FRENTE","POLYGON ((610367 7799042,610365.5 7799046,610358.75 7799060,610358.3 7799061,610357.2 7799063,610347.1 7799083.5,610332.6 7799111.5,610319.9 7799136.5,610300.9 7799173.5,610269.94 7799161,610249.9 7799153,610240.44 7799149.5,610202.75 7799134.5,610171.3 7799122,610156.3 7799116,610111.3 7799097.5,610108.9 7799092.5,610102 7799077.5,610096.25 7799065.5,610100.9 7799056.5,610110.9 7799037,610120.56 7799018.5,610133.5 7798993.5,610138.06 7798984.5,610144.8 7798971.5,610154.1 7798955,610164.75 7798936,610168.7 7798928.5,610181.75 7798914.5,610190.6 7798905,610204.4 7798891,610242.2 7798851.5,610262.9 7798831,610269.44 7798825.5,610274.5 7798822,610279.44 7798819,610286 7798816.5,610296.2 7798812.5,610305.75 7798810,610312.9 7798809,610317.06 7798808.5,610323 7798809,610339.25 7798812.5,610341.94 7798812.5,610343.5 7798814,610344.44 7798815,610344.8 7798816.5,610345.2 7798819,610345 7798820.5,610342 7798827,610335.2 7798841,610348.44 7798847.5,610361 7798823.5,610378.7 7798838,610380.56 7798840.5,610381.6 7798842,610382.56 7798843.5,610383.7 7798845.5,610384.5 7798847.5,610385.06 7798849,610385.75 7798851.5,610388.44 7798861.5,610393.2 7798880.5,610393.44 7798881.5,610394.2 7798892.5,610393.25 7798903.5,610390.7 7798920,610387.8 7798936,610387.7 7798937,610384.44 7798956,610376.6 7799000.5,610376.4 7799002.5,610373.25 7799016.5,610370.1 7799032,610368.4 7799038,610367 7799042))"
"50703","728056 023 0011","130331300345","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","155","CASA","RESIDENCIAL","P1","2","1","RUA","AIMARA","244","30865010","NO110","","POLYGON ((602867.4 7798355.5,602858.75 7798363.5,602847.25 7798351,602840.6 7798343.5,602838.6 7798341,602847.5 7798333.5,602854.25 7798340.5,602856.94 7798344,602863.94 7798351.5,602867.4 7798355.5))"
"50392","836009 005A0337","030348200010","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1787","116","APARTAMENTO","RESIDENCIAL","P2","1","0.026","RUA","CHICA DA SILVA","20","31250160","NO216","FRENTE","POLYGON ((609056.3 7800235,609054.9 7800238.5,609050.8 7800246,609039.9 7800268.5,609037.7 7800273,609025.06 7800267,609008.8 7800259.5,609017.8 7800251.5,609014.25 7800244.5,609007.75 7800231,609005.25 7800226,609008.75 7800224.5,609016.3 7800220.5,609019.94 7800218.5,609027.44 7800215,609032.3 7800212.5,609056.3 7800235))"
"50567","728020 026 001X","130317800485","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","372","595.3","CASA","RESIDENCIAL","P2","3","1","RUA","JACAREI","1323","30865030","NO114","ALINHAMENTO","POLYGON ((602304.7 7797711.5,602275.2 7797708.5,602277.06 7797700,602279.9 7797689.5,602285.8 7797690,602293.56 7797690.5,602301.5 7797705.5,602304.7 7797711.5))"
"50568","728065 005 0012","130327900065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","245.71","CASA","RESIDENCIAL","P3","3","1","RUA","IPACARAI","139","30865100","NO110","FRENTE","POLYGON ((602700.2 7798080,602694.75 7798084.5,602691.25 7798087.5,602682.4 7798077.5,602680 7798075,602673.3 7798067.5,602672.56 7798066.5,602670.8 7798064.5,602674.94 7798060.5,602679.3 7798056.5,602688.3 7798066.5,602690.9 7798069.5,602692.7 7798071.5,602694.3 7798073,602695.3 7798074.5,602697 7798076,602698 7798077.5,602700.2 7798080))"
