ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
607929;AVENIDA PROFESSOR ALFREDO BALENA;402;POINT (612060.98 7796423.55)
607930;RUA MATO GROSSO;587;POINT (610116.81 7796678.44)
607931;RUA DOMINGOS VIEIRA;416;POINT (612568.14 7796721.14)
607932;RUA PARACATU;1662;POINT (609405.32 7795680.25)
607933;RUA OURO PRETO;720;POINT (609761.53 7796557.69)
607934;RUA DA BAHIA;493;POINT (611389.11 7797088.79)
607935;RUA RIO GRANDE DO SUL;1224;POINT (610106.62 7796253.61)
607936;RUA DOS GUAJAJARAS;900;POINT (610675.72 7796521.20)
607937;RUA DOS GOITACAZES;98;POINT (611150.20 7796685.44)
607938;RUA ESPIRITO SANTO;1547;POINT (610972.20 7796113.14)
607939;RUA OURO PRETO;371;POINT (609887.71 7796884.29)
607940;RUA ALAGOAS;744;POINT (611373.67 7795510.29)
607385;RUA SANTA CATARINA, 1235;;POINT (610074.26 7795758.66)
607386;RUA PERNAMBUCO, 1000;LOJA 44;POINT (611204.82 7795260.22)
607387;AVENIDA DOM PEDRO I, 402;;POINT (608220.21 7805886.88)
607388;OURO FINO 108;;POINT (612103.79 7794606.36)
607389;RUA RIO GRANDE DO NORTE 1081;;POINT (611794.93 7795356.86)
607390;AVENIDA BRASIL, 458;LOJA 5;POINT (612575.78 7796411.52)
607391;RUA CEARA,974;;POINT (611972.18 7795935.81)
607392;RUA SAO PAULO, 1224;;POINT (610780.42 7796557.73)
607393;RUA CAETES 240;;POINT (611344.83 7797354.37)
607394;RUA PADRE PEDRO PINTO 2864;;POINT (607562.48 7809809.26)
607395;RUA ROSA BRANCA 50;;POINT (607661.83 7788369.91)
607396;DIABASE,323;;POINT (608795.24 7796819.36)
607397;AVENIDA PADRE PEDRO PINTO, 889;;POINT (609132.45 7808630.80)
607398;AVENIDA DOS ANDRADAS, 367;LOJA 339;POINT (611509.47 7797267.88)
607399;RUA AARAO REIS 436;LOJA 113A LOJA 111B;POINT (611540.95 7797180.69)
607400;RUA DOS TUPIS,435;;POINT (610846.88 7796905.94)
607401;AVENIDA AMAZONAS, 467;LOJA 3;POINT (611033.70 7797067.80)
607402;AVENIDA AFONSO VAZ DE MELO;236;POINT (602541.16 7791216.08)
607403;AV SILVA LOBO, 1665;;POINT (607976.81 7794929.55)
607404;RUA PONTE NOVA 559;;POINT (611413.80 7798277.54)
607405;RUA RIO GRANDE DO SUL, 758;;POINT (610243.61 7796668.01)
607406;RUA DOS AIMORES, 2488;;POINT (610175.68 7796349.69)
607407;RUA DOS AIMORES,1344;;POINT (611269.80 7796055.08)
607408;RUA ALAGOAS 82;;POINT (611311.45 7796155.62)
607409;AVENIDA PROFESSOR ALFREDO BALENA, 192;;POINT (612112.92 7796471.79)
607410;PR? DEPUTADO RENATO AZEREDO N 79;;POINT (611554.90 7792897.12)
607411;AVENIDA ALFREDO BALENA, 101;;POINT (611930.97 7796460.76)
607412;AVENIDA AUGUSTO DE LIMA,  373;;POINT (611001.15 7796554.23)
607413;AVENIDA FRANCISCO SA 732;;POINT (608857.75 7796047.79)
607414;RUA DOS TAMOIOS, 754;;POINT (610637.97 7797092.31)
607415;AVENIDA DO CONTORNO,  8993;;POINT (608894.93 7795939.89)
607416;ALAMEDA EZEQUIEL DIAS,345;;POINT (611592.17 7796466.85)
607417;AVENIDA DO CONTORNO 3942;;POINT (612618.34 7796025.17)
607418;AV PARANA, 320;;POINT (610695.22 7797157.81)
607419;AV PARANA,314;;POINT (610708.02 7797170.76)
607420;AVENIDA PARANA, 208;;POINT (610750.41 7797245.45)
607421;AVENIDA BRASIL, 693;;POINT (612395.64 7796263.59)
607422;AVENIDA AMAZONAS,1839;;POINT (609863.48 7796396.81)
607423;RUA CURITIBA, 603;;POINT (610813.36 7797184.18)
607424;AVENIDA SANTOS DUMONT, 332;;POINT (610842.88 7797470.91)
607425;AVENIDA OLEGARIO MACIEL 1516;;POINT (610022.45 7796230.68)
607426;RUA DOS TUPIS, 530;;POINT (610844.28 7796907.84)
607427;AVENIDA GETULIO VARGAS 506;;POINT (612139.22 7795431.15)
607428;RUA VICENTE RISOLA,  732;;POINT (613967.32 7800794.45)
607429;AVENIDA LUIZ PAULO FRANCO, 631;;POINT (610719.87 7790972.87)
607430;SILVIANO BRANDÃO,  827;LP;POINT (612153.03 7798353.42)
607431;AVENIDA BARBACENA,  1205;;POINT (609833.90 7796095.05)
607432;BARBACENA,1205;;POINT (609833.82 7796095.00)
607433;RUA SERGIPE 17;;POINT (611443.37 7796268.32)
607434;AVENIDA AFONSO PENA,3359;;POINT (612444.34 7794793.82)
607435;RIO DE JANEIRO, 704;;POINT (611047.73 7796985.14)
607436;RUA ESPIRITO SANTO,935;;POINT (611139.93 7796697.40)
607437;AVENIDA BRASIL 1062;;POINT (611823.88 7796101.38)
607438;RUA CARIJOS, 260;;POINT (610937.22 7797111.49)
607439;RUA DOS TUPINAMBAS, 830;;POINT (610735.86 7797361.31)
607440;RUA SAO PAULO, 279;;POINT (611040.82 7797450.25)
607441;AVENIDA PROFESSOR MARIO WERNECK 1511;;POINT (608352.18 7791578.19)
607442;RAJA GABAGLIA,1046;;POINT (609188.10 7794505.88)
607443;RUA DA BAHIA, 1194;;POINT (611184.70 7796430.22)
607444;AVENIDA PARANA, 323;;POINT (610706.35 7797163.60)
607445;RUA GONCALVES DIAS,  2320;;POINT (610257.78 7796039.05)
607446;AVENIDA AMERICO VESPUCIO, 1271;;POINT (608784.87 7799681.54)
607447;RUA PIAUI,298;;POINT (612282.40 7796565.86)
607448;RUA PIAUI,238-SANTA EFIGENIA;;POINT (612305.36 7796602.29)
607449;RUA DOS GOITACAZES, 908;;POINT (610363.51 7796875.56)
607450;AFONSO PENA,1709;;POINT (611625.06 7796212.21)
607451;CONGONHAS,  721;;POINT (610695.71 7794457.48)
607452;RUA DOS CARIJOS,619;;POINT (610607.90 7797180.45)
607453;AVENIDA DO CONTORNO;5833, FUNCIONARIOS;POINT (611566.92 7794810.56)
607454;RUA RIO DE JANEIRO, 1335;;POINT (610883.59 7796352.77)
607455;RUA CEARA, 666;;POINT (612285.89 7796239.28)
607456;AVENIDA AMAZONAS, 3390;;POINT (608394.48 7795831.12)
607457;RUA DOS CAETES, 953;;POINT (610641.42 7797525.15)
607458;ESPIRITO SANTO,  1547;;POINT (610972.20 7796113.14)
607459;AVENIDA AMAZONAS,4552;;POINT (606768.68 7795936.00)
607460;PADRE PEDRO PINTO 6320;;POINT (605152.69 7809983.54)
607461;RUA DOS TUPINAMBÁS, 763;;POINT (610814.31 7797352.62)
607462;RUA CEARÁ,  450;;POINT (612343.11 7796445.99)
607463;AVENIDA AUGUSTO DE LIMA, 2122;;POINT (609251.49 7797034.01)
607464;RUA DOS TAMOIOS, 440;;POINT (610886.65 7797037.40)
607465;AVENIDA DO CONTORNO,  1543;;POINT (611710.29 7797654.87)
607466;RUA OURO PRETO, 789;;POINT (609768.98 7796476.30)
607467;AV DO CONTORNO N 4777;;POINT (612504.45 7795258.27)
607468;RUA BERNARDO GUIMARAES, 992;;POINT (611592.63 7795822.89)
607469;AVENIDA ALVARES CABRAL, 10;;POINT (610922.33 7796349.52)
607470;RUA DOS TAMOIOS,599;;POINT (610731.73 7797066.33)
607471;RUA PITANGUI,  3061;;POINT (613073.93 7798384.83)
607472;RUA DO OURO,  339;;POINT (612677.16 7795456.16)
607473;ALVARES CABRAL,  1846;;POINT (609682.42 7795545.18)
607474;ANTONIO DE ALBURQUEQUE,  862;;POINT (611095.37 7795098.44)
607475;RUA AARAO REIS, 454;;POINT (611550.28 7797167.39)
607476;RUA SERGIPE 1526;;POINT (611067.55 7794836.20)
607477;AVENIDA SILVIANO BRANDAO 2021;;POINT (613060.58 7797936.23)
607478;RUA CURITIBA 971;;POINT (610732.10 7796867.86)
607479;RUA DOS CARIJOS, 1024;;POINT (609987.47 7797309.96)
607480;RUA DOS CARIJOS 1024;;POINT (609987.47 7797309.96)
607481;RUA ANTONIO GIAROLA 62;;POINT (605042.75 7808301.17)
607482;RUA PADRE PEDRO PINTO,  422;;POINT (608354.41 7809023.72)
607483;AV AFONSO PENA, 320;;POINT (610907.60 7797405.83)
607484;AVENIDA BRASIL, 1520;;POINT (611651.45 7795855.72)
607485;AVENIDA AFONSO PENA, 595;;POINT (611068.01 7797174.72)
607486;RUA PADRE PEDRO PINTO 6602;;POINT (604864.83 7810035.83)
607487;RUA FRANCISCO DESLANDES, 819;;POINT (612168.60 7793595.06)
607488;RUA DIAS ADORNO 160;;POINT (609836.79 7795855.63)
607489;RUA ALAGOAS  590;LP;POINT (611439.13 7795698.58)
607490;RUA ESPIRITO SANTO, 466;;POINT (611235.40 7797164.91)
607491;COLETOR CELSO WERNECK, 117;;POINT (610474.20 7794843.27)
607492;RUA PARACATU, 1052;;POINT (609323.32 7796247.98)
607493;ALAMEDA EZEQUIEL DIAS, 227;;POINT (611592.47 7796597.45)
607494;ALAMEDA EZEQUIEL DIAS, 227;;POINT (611592.46 7796597.44)
607495;ALAMEDA EZEQUIEL DIAS,227-CENTRO;;POINT (611580.44 7796524.78)
607496;RUA DOS AIMORES,  123;;POINT (612432.92 7795742.94)
607497;AVENIDA ALVARES CABRAL, 1318;;POINT (610278.30 7795856.75)
607498;AVENIDA AMAZONAS 669;;POINT (610859.26 7796969.61)
607499;AVENIDA DO CONTORNO 9530;HOSPITAL FELICIO ROCHO;POINT (609107.91 7796719.81)
607500;RUA GONCALVES DIAS 759;;POINT (611719.49 7795641.79)
607501;AVENIDA AUGUSTO DE LIMA,1551;;POINT (609822.50 7796889.48)
607502;ALAMEDA VEREADOR ALVARO CELSO,102;;POINT (612154.53 7796660.14)
607503;ALAMEDA VEREADOR ALVARO CELSO, 102;;POINT (612154.52 7796660.12)
607504;ALAMEDA VEREADOR ALVARO CELSO, 102;;POINT (612154.51 7796660.11)
607505;AVENIDA MEM DE SÁ,  467;;POINT (613718.69 7796816.02)
607506;AV FRANCISCO SALES 79;;POINT (611824.23 7797448.50)
607507;AVENIDA OLEGÃ§RIO MACIEL 854;;POINT (610187.97 7796836.50)
607508;AVENIDA AFONSO VAZ DE MELO 1491;;POINT (601805.43 7790576.60)
607509;RUA TEODORO DE ABREU 20;;POINT (606929.31 7795630.41)
607510;AVENIDA CRISTOVAO COLOMBO, 668;;POINT (610948.25 7795422.63)
607511;RUA JUIZ DE FORA 31;;POINT (609466.55 7797238.28)
607512;AVENIDA PRUDENTE DE MORAIS, 197;;POINT (610110.39 7794932.86)
607513;AVENIDA AFONSO PENA 726;;POINT (611107.16 7797063.68)
607514;RUA ESPIRITO SANTO,  2325;;POINT (610759.14 7795306.98)
607515;RUA SÃO PAULO,  1091;;POINT (610838.81 7796671.47)
607516;RUA RODRIGUES CALDAS, 457;;POINT (609529.43 7795793.98)
607517;AVENIDA LUIZ PAULO FRANCO, 963;;POINT (610554.57 7790891.31)
607518;RUA RODRIGUES CALDAS,457;;POINT (609090.36 7795776.36)
607519;AVENIDA DO CONTORNO 9000;;POINT (609078.05 7796291.44)
607520;AVENIDA DO CONTORNO 9000;;POINT (609078.07 7796291.43)
607521;AVENIDA DO CONTORNO 9000;;POINT (609078.06 7796291.45)
607522;RUA RIO DE JANEIRO,  292;;POINT (611158.71 7797386.09)
607523;AVENIDA AUGUSTO DE LIMA,122;;POINT (611164.78 7796525.54)
607524;RUA DOS TAMOIOS, 862;;POINT (610483.61 7797133.21)
607525;AVENIDA PARANA, 75;;POINT (610766.15 7797416.57)
607526;AV CRISTIANO MACHADO 2250;;POINT (612111.95 7800583.41)
607527;AVENIDA CRISTIANO MACHADO,2320-CENTRO;;POINT (608144.12 7796556.09)
607528;RUA LUDGRERO DOLABELLA, 392;;POINT (608965.53 7795448.69)
607529;FRANCISCO SA, 182;;POINT (608191.55 7796863.59)
607530;R ESPIRITO SANTO, N 1912 - LOURDES;;POINT (610867.73 7795762.29)
607531;SILVIANO BRANDAO,  2565;;POINT (613695.95 7798284.65)
607532;AVENIDA PROFESSOR ALFREDO BALENA,  620;;POINT (611986.93 7796400.45)
607533;RUA CEARA 1702;;POINT (612026.23 7795175.10)
607534;UNIDADE OPERACIONAL PARAIBA 1143;;POINT (611618.05 7795276.42)
607535;AVENIDA PARANA,  41;;POINT (610792.50 7797429.13)
607536;DA BAHIA, 2022 - LOUDES;;POINT (610977.60 7795624.46)
607537;RUA CARACA 79;;POINT (612802.21 7794479.44)
607538;RUA ITAMBE 113;;POINT (611763.85 7796994.33)
607539;MARCELINO FERREIRA, 608;;POINT (614101.76 7801687.61)
607540;RAJA GABAGLIA, 1682;LP;POINT (608702.82 7793866.79)
607541;RUA SERGIPE, 553;;POINT (611290.79 7795695.53)
607542;CASSITERITA,  1479;;POINT (614028.72 7801419.13)
607543;RUA CONSELHEIRO GALVAO 7;;POINT (609693.11 7803576.28)
607544;RUA DOUTOR ALVARO CAMARGOS, 43;;POINT (609530.58 7808038.10)
607545;RUA DOS CARIJOS, 647;;POINT (610793.50 7797205.55)
607546;ASTOLFO DUTRA, 259;;POINT (614859.82 7798201.17)
607547;PADRE PEDRO PINTO,  1580;;POINT (608522.29 7808933.04)
607548;AV DO CONTORNO,  4253;;POINT (612696.47 7795790.51)
607549;RUA DOS TUPINAMBÁS, 1013;;POINT (610556.27 7797384.13)
607550;AVENIDA AFONSO PENA;3880, CRUZEIRO;POINT (612450.49 7794305.18)
607551;RUA OURO PRETO;369;POINT (609650.74 7796890.36)
607552;RUA MATO GROSSO, 668;;POINT (610070.00 7796590.63)
607553;RUA ANDRE CAVALCANTI, 774;;POINT (608726.60 7795739.90)
607554;RUA MARILIA DE DIRCEU, 41;(31)997854496;POINT (610352.28 7795519.27)
607555;AVENIDA DO CONTORNO 8002;;POINT (609802.74 7795440.09)
607556;AVENIDA JOAO PINHEIRO 166;;POINT (611294.48 7796327.81)
607557;AVENIDA FRANCISCO SALES, 900;;POINT (611901.97 7796726.20)
607558;AV OLEGARIO MACIEL, 1116;;POINT (610322.99 7796456.79)
607559;RUA DOS GUAJAJARAS 35;;POINT (611091.10 7796266.19)
607560;MARTIAS CARDOSO,  65;;POINT (609705.22 7795593.69)
607561;AVENIDA DO CONTORNO, 11555;LOJA 5 - DENTRO DA ESTACAO DE METRO LAGOINHA;POINT (610692.53 7797778.39)
607562;RUA GOIAS,  62;;POINT (611340.02 7796494.32)
607564;RUA DOS GOITACAZES, 498;;POINT (610734.31 7796783.03)
607565;RUA DOS GOITACASES, 1425;;POINT (609871.27 7797017.43)
607566;AVENIDA BRASIL,  318;;POINT (612485.37 7796478.95)
607567;AVENIDA ALVARES CABRAL,  888;;POINT (610624.36 7796060.33)
607568;AVENIDA SANTOS DUMONT, 700;;POINT (610909.22 7797562.65)
607569;RUA JAGUARIBE 925;;POINT (611368.16 7799686.65)
607570;AVENDIA BARAO HOMEM DE MELO, N 1873;;POINT (608046.42 7793470.86)
607571;AVENIDA AFONSO PENA,  2382;;POINT (611967.13 7795625.27)
607572;RUA DOS GUAJAJARAS,1590;;POINT (610004.96 7796684.61)
607573;AV MEM DE SÁ, 1062;;POINT (614275.59 7796478.48)
607574;AVENIDA BARAO HOMEM DE MELO, 4444;;POINT (609112.28 7791788.68)
607575;RUA ANTONIO DE ALBUQUERQUE 1082;;POINT (610872.72 7795159.50)
607576;R CONTAGEM N 1439;;POINT (614131.25 7801000.16)
607577;RUA DOS TUPIS, 1205;;POINT (610070.65 7797095.76)
607578;RUA ALVARENGA PEIXOTO,1325;;POINT (609614.96 7796065.98)
607579;RUA GOIAS, 189;BANCA;POINT (611153.95 7796444.52)
607580;RUA DOS TAMOIOS, 359;;POINT (610949.80 7797009.11)
607581;AVENIDA DO CONTORNO, 7287;;POINT (610435.07 7795069.06)
607582;RUA ESPIRITO SANTO, 1077;;POINT (611089.45 7796546.59)
607583;RUA DA BAHIA 495;;POINT (611384.26 7797086.53)
607584;RUA DOS CARIJOS 738;;POINT (610476.72 7797238.72)
607585;SINFRONIO BROCHADO,  942;;POINT (602392.12 7790737.97)
607586;AVENIDA DR CRISTINAO GUIMARAES,N:1341;;POINT (609401.97 7806745.63)
607587;RUA SAO PAULO,843;;POINT (610906.54 7796904.68)
607588;AVENIDA CRISTOVÃO COLOMBO 550;;POINT (611233.69 7795321.47)
607589;AVENIDA FRANCISCO SALES;3364, FLORESTA;POINT (611687.41 7797237.87)
607590;RUA RIO DE JANEIRO, 1843;;POINT (610754.33 7795864.60)
607591;AVENIDA PARANA,  235;;POINT (610761.95 7797232.54)
607593;RUA GUAICUI 197;;POINT (609839.57 7794186.71)
607594;RUA CURITIBA,726;;POINT (610555.15 7797150.71)
607595;RUA RIO DE JANEIRO, 231;;POINT (611169.32 7797427.41)
607596;AVENIDA PAUSTEUR,42;;POINT (611803.50 7796241.46)
607597;AVENIDA DO CONTORNO 6115;LP;POINT (611518.31 7794799.14)
607598;AVENIDA PORTUGAL, 4513;;POINT (608652.09 7805594.37)
607599;AVENIDA CRISTOVAO COLOMBO, 266;;POINT (611416.50 7795035.31)
607600;AVENIDA OLEGARIO MACIEL 1748;;POINT (610162.69 7795981.32)
607601;AVENIDA DO CONTORNO, 9725;;POINT (609071.95 7796642.16)
607602;AV DOS BANDEIRANTES 907;;POINT (612067.85 7793272.84)
607603;GETULIO VARGAS,  1492;;POINT (611282.98 7794956.80)
607604;AV CHURCHILL,238;;POINT (613351.47 7796772.21)
607605;AVENIDA DOS ANDRADAS 472;APT 904;POINT (611438.64 7797108.18)
607606;AVENIDA OLEGARIO MARCIEL,  748;;POINT (610444.71 7796920.54)
607607;AVENIDA AMAZONAS, 463;;POINT (611026.30 7797072.60)
607608; PINHEIRO,  264;LP;POINT (611257.77 7796183.28)
607609;RUA DOS TUPIS,  248 - CENTRO;;POINT (610756.29 7796867.14)
607610;AVENIDA DOS ANDRADAS 294;LONGADOURO PUBLICO;POINT (611473.20 7797276.41)
607611;RUA TOME DE SOUZA 817;;POINT (611528.60 7795106.00)
607612;AVENIDA FRANCISCO SA,732;BANCA;POINT (608628.74 7796052.01)
607613;AVENIDA AFONSO PENA,327;;POINT (610931.05 7797424.65)
607614;PRACA NILO PECANHA, 689;;POINT (612569.34 7798562.49)
607615;RIO DE JANEIRO 106;;POINT (611230.00 7797569.48)
607616;AVENIDA CRISTIANO MACHADO 1402;;POINT (612268.97 7799560.74)
607617;RUA LEVINDO LOPES 325;;POINT (610928.93 7794978.08)
607618;AV AFONSO PENA, 1017;;POINT (611271.73 7796835.09)
607619;AVENIDA OLEGARIO MACIEL 2174;;POINT (610086.61 7795590.56)
607620;RUA DA BAHIA, 2758;;POINT (610782.94 7794907.09)
607621;RUA DA BAHIA,  2758;ESQUINA COM AVENIDA CONTORNO;POINT (610779.23 7794906.64)
607622;RUA GUARANI, 234;;POINT (610664.34 7797357.22)
607623;RUA ARTHUR BERNARDES FILHO, 70;;POINT (611062.75 7808074.37)
607624;AVENIDA ÁLVARES CABRAL,  334;;POINT (611122.52 7796346.83)
607625;RUA DOS TAMOIOS 202;;POINT (611126.29 7796976.57)
607626;AVENIDA FRANCISCO SALES 1445;;POINT (612292.12 7796275.81)
607627;AVENIDA AUGUSTO DE LIMA, 1380;;POINT (609973.13 7796884.31)
607628;AVENIDA AFONSO PENA 2315;;POINT (611948.94 7795711.18)
607629;RUA ESPIRITO SANTO, 1684                      ;;POINT (610929.21 7795984.92)
607630;AVENIDA NENEM LARA ROCHA, 320;;POINT (609408.14 7810377.23)
607631;AFONSO PENA,2702;;POINT (612096.53 7795354.24)
607632;PRACA SEBASTIAO ALVES COSTA, 12;;POINT (606544.75 7792018.80)
607633;RUA RIO DE JANEIRO,876;;POINT (610992.40 7796801.72)
607634;AVENIDA DOM PEDRO II 3841;;POINT (606814.05 7797841.68)
607635;RUA TOME DE SOUZA, 505;;POINT (611794.72 7795044.76)
607636;AVENIDA DO CONTORNO,1343;;POINT (611657.97 7797779.54)
607637;RUA JUIZ DE FORA, 33;BANCA 31;POINT (609483.49 7797260.06)
607638;AVENIDA SANTOS DUMONT, 229;;POINT (611377.49 7797403.74)
607639;RUA DA BAHIA,  1362;;POINT (611138.17 7796255.64)
607640;RUA DOS TUPINAMBÁS,  668;;POINT (610879.97 7797307.28)
607641;AV DO CONTORNO, 6846;;POINT (610637.72 7794889.82)
607642;RUA DOS TAMOIOS,  302;;POINT (611003.96 7796998.81)
607643;AVENIDA BARBACENA 970;;POINT (609751.56 7796322.91)
607644;RUA MATO GROSSO 587;LP;POINT (610101.15 7796666.15)
607645;AVENIDA BRASIL,  1400;;POINT (611758.70 7795915.58)
607646;AVENIDA BIAS FORTES,625;;POINT (610728.87 7796138.66)
607647;AVENIDA BIAS FORTES, 621;;POINT (610724.72 7796140.05)
607648;AV BRASIL, 460;;POINT (612607.86 7796369.81)
607649;RUA FERNANDES TOURINHO, 317;;POINT (611173.71 7794907.47)
607650;GETULIO VARGAS,  903;;POINT (611794.75 7795231.69)
607651;AVENIDA CRISTIANO MACHADO, 1348;;POINT (612244.36 7799345.51)
607652;RUA DOS GOITACAZES, 1499;BANCA;POINT (609806.44 7797022.64)
607653;RUA VITORIO MARCOLA;742, ANCHIETA;POINT (612355.34 7793905.66)
607654;AVENIDA AMAZONAS, 139;;POINT (611241.14 7796815.47)
607655;AVENIDA SANTOS DUMONT , 768;;POINT (610909.22 7797562.65)
607656;AVENIDA AFONSO PENA 467;;POINT (611009.90 7797293.62)
607657;AVENIDA AMAZONAS 532;;POINT (610974.72 7797068.74)
607658;AVENIDA AFONSO PENA 1902;;POINT (611704.25 7796027.38)
607659;RUA DO URUGUAI,  694;;POINT (611844.65 7793335.89)
607660;AVENIDA DO CONTORNO, 6749;;POINT (610656.63 7794833.00)
607661;RUA DOS TIMBIRAS,  2502;;POINT (610231.16 7796484.37)
607662;SINFRÔNIO BROCHADO,  206;;POINT (602861.09 7790912.51)
607663;RUA DOS TUPINAMBAS, 501;;POINT (611056.36 7797273.85)
607664;TENENTE BRITO MELO,145;;POINT (609493.55 7797107.97)
607665;AVENIDA AUGUSTO DE LIMA, 1221;;POINT (610104.51 7796786.65)
607666;AVENIDA AMAZONAS, 588;;POINT (610633.89 7797014.12)
