DESTINACAO_ESPECIFICA;DIA_REGRA_OPERACAO;PERIODO_VALIDO_REGRA_OPERACAO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;TIPO_LOGRADOURO;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;15;2 HORA(S);RUA;BERNARDO GUIMARAES;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609522.89 7796369.55)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DOS GUAJAJARAS;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609666.32 7796765.81)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609714.59 7796915.54)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609714.59 7796915.54)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DOS GOITACAZES;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609740.08 7797046.23)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DO OURO;ENTRE RUA DESEMBARGADOR DRUMOND E RUA MARQUEZA DE ALORNA;SERRA;POINT (612678.74 7795484.71)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;POUSO ALTO;ENTRE AVE DO CONTORNO E RUA MARQUEZA DE ALORNA;SÃO LUCAS;POINT (612654.62 7795708.72)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA PADRE MARINHO E RUA DOS OTONI;SÃO LUCAS;POINT (613028.94 7796213.08)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BERNARDO MONTEIRO;ENTRE AVE PROFESSOR ALFREDO BALENA E RUA DOS OTONI;SANTA EFIGÊNIA;POINT (612213.26 7796401.07)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;BRASIL;ENTRE AVE FRANCISCO SALES E RUA PADRE ROLIM;SANTA EFIGÊNIA;POINT (612410.02 7796298.77)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;GRAO PARA;ENTRE RUA DOS OTONI E RUA PADRE ROLIM;SANTA EFIGÊNIA;POINT (612706.55 7796153.38)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BERNARDO MONTEIRO;ENTRE RUA DOS OTONI E RUA PADRE ROLIM;SANTA EFIGÊNIA;POINT (612176.97 7796269.20)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;RIO GRANDE DO NORTE;ENTRE AVE PROFESSOR ALFREDO BALENA E RUA PADRE ROLIM;SANTA EFIGÊNIA;POINT (612031.77 7796345.43)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;2;5 HORA(S);RUA;BERNARDO GUIMARAES;ENTRE RUA MATO GROSSO E RUA ARAGUARI;SANTO AGOSTINHO;POINT (609923.89 7796272.95)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;POINT (610024.10 7796834.04)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;POINT (610024.10 7796834.04)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ALCINDO VIEIRA;ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ;BARREIRO;POINT (602759.66 7791109.73)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;JOAQUIM DE FIGUEIREDO;ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ;BARREIRO;POINT (602826.51 7791180.71)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;JOSE OVIDIO GUERRA;ENTRE RUA BARAO DO MONTE ALTO E RUA TUBARAO;CARDOSO;POINT (604041.25 7787962.62)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DOS GUARANIS;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;POINT (610596.59 7797045.21)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;DOS GUARANIS;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;POINT (610596.59 7797045.21)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;RIO GRANDE DO SUL;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;POINT (610362.54 7797140.31)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;RIO GRANDE DO SUL;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;POINT (610362.54 7797140.31)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;ESPIRITO SANTO;ENTRE RUA DOS GOITACAZES E RUA DOS TUPIS;CENTRO;POINT (611133.55 7796733.77)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);RUA;ESPIRITO SANTO;ENTRE RUA DOS GOITACAZES E RUA DOS TUPIS;CENTRO;POINT (611133.55 7796733.77)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;SANTA CATARINA;ENTRE AVE AMAZONAS E RUA DOS TUPIS;CENTRO;POINT (610592.62 7796870.19)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;3;2 HORA(S);RUA;SANTA CATARINA;ENTRE AVE AMAZONAS E RUA DOS TUPIS;CENTRO;POINT (610592.62 7796870.19)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;JOAO FERREIRA DA SILVA;ENTRE AVE VILARINHO E RUA ALUIZIO TEIXEIRA DA SILVA;MANTIQUEIRA;POINT (605876.51 7810059.66)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;AVENIDA;EXPEDICIONARIO BENVINDO BELEM DE LIMA;ENTRE RUA EXPEDICIONARIO NORALDINO ROSA DOS SANTOS E RUA JORNALISTA WILSON ANGELO;SÃO LUÍZ;POINT (606946.83 7802701.42)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;AVENIDA;BRIGADEIRO EDUARDO GOMES;ENTRE AVE IVAI E RUA SEVERO;DOM BOSCO;POINT (604415.99 7797899.31)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SAO GOTARDO;ENTRE RUA ALVINOPOLIS E RUA SILVIANOPOLIS;SANTA TEREZA;POINT (613944.39 7797722.16)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;NIQUEL;ENTRE RUA PALMIRA E RUA CAPIVARI;SERRA;POINT (613310.17 7794776.51)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ERICO VERISSIMO;ENTRE RUA VICENTE DE CARVALHO E RUA CANDIDO DE FIGUEIREDO;RIO BRANCO;POINT (607139.41 7808411.15)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;DOS ZAPOTECAS;ENTRE RUA DOS MAIAS E RUA DOS CANOEIROS;SANTA MÔNICA;POINT (607141.79 7807049.06)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;PRUDENTE DE MORAIS;ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA;CIDADE JARDIM;POINT (610120.13 7794952.50)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);AVENIDA;PRUDENTE DE MORAIS;ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA;CIDADE JARDIM;POINT (610120.13 7794952.50)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;BERNARDO MASCARENHAS;ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA;CIDADE JARDIM;POINT (610030.18 7795014.03)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA CAMOES E RUA ENGENHEIRO CARLOS ANTONINI;SÃO LUCAS;POINT (612790.68 7795909.73)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MARIA MACEDO;ENTRE AVE BARAO HOMEM DE MELO E RUA CONSELHEIRO JOAQUIM CAETANO;NOVA GRANADA;POINT (607609.13 7795384.70)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CRAVO DA INDIA;ENTRE RUA ERVA MATE E RUA IRMA;PIRATININGA;POINT (605480.99 7808528.17)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;BERNARDO FIGUEIREDO;ENTRE RUA PIRAPETINGA E RUA CAROLINA FIGUEIREDO;SERRA;POINT (612621.05 7794733.34)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DOS PAMPAS;ENTRE RUA PARAGUASSU E RUA DIABASE;PRADO;POINT (608877.39 7796958.48)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;PADRE PEDRO PINTO;ENTRE RUA IRINEU PINTO E RUA CASCALHEIRA;VENDA NOVA;POINT (609258.16 7808542.77)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);RUA;PADRE PEDRO PINTO;ENTRE RUA IRINEU PINTO E RUA CASCALHEIRA;VENDA NOVA;POINT (609258.16 7808542.77)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;CRISANTO MUNIZ;ENTRE RUA MUNICIPAL E RUA GERALDO SILVA;RIO BRANCO;POINT (606779.92 7808727.63)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;WALDIR CESAR BRANQUINHO;ENTRE RUA RITA DE CASSIA PAIXAO E RUA ABELARDO CHACRINHA BARBOSA;TÚNEL DE IBIRITÉ;POINT (599766.54 7789573.21)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;DEPUTADO CRISTOVAM CHIARADIA;ENTRE AVE PROFESSOR MARIO WERNECK E RUA RUBENS CARVALHO DE ANDRADE;BURITIS;POINT (607371.55 7790736.59)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;PADRE PEDRO PINTO;ENTRE RUA HYLDEU SANTOS FIGUEIREDO E RUA VALTER CAMPOLINA DINIZ;VENDA NOVA;POINT (608496.33 7808945.01)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;DOM JOSE GASPAR;ENTRE RUA PADRE DEMERVAL GOMES E RUA CORACAO EUCARISTICO DE JESUS;CORAÇÃO EUCARÍSTICO;POINT (605537.23 7796524.49)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;AVENIDA;TRINTA E UM DE MARCO;ENTRE RUA CARDEAL VASCONCELOS MOTTA E RUA CARLOS ALBERTO FERNANDES;CORAÇÃO EUCARÍSTICO;POINT (605123.29 7796565.31)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ANTONIO JOSE DOS SANTOS;ENTRE RUA JOAO MAGELA LUZ E RUA JUVENTUDE;CÉU AZUL;POINT (605051.88 7807919.53)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;LOURDES PAULA CORDEIRO;ENTRE RUA SANTA CRUZ E RUA PADRE PEDRO PINTO;VENDA NOVA;POINT (608889.55 7808687.61)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DOUTOR ALVARO CAMARGOS;ENTRE RUA UM MIL NOVECENTOS E SETENTA E SETE E RUA PADRE PEDRO PINTO;SÃO JOÃO BATISTA;POINT (609568.32 7808088.08)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SANTO ANTONIO;ENTRE RUA DA MATRIZ E RUA PADRE PEDRO PINTO;VENDA NOVA;POINT (609316.48 7808484.00)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ANTONIO RODRIGUES FROES;ENTRE RUA APATITA E RUA PADRE PEDRO PINTO;CANDELÁRIA;POINT (607901.49 7809330.99)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;AVENIDA;PROFESSOR MARIO WERNECK;ENTRE AVE BARAO HOMEM DE MELO E RUA DESEMBARGADOR AMILCAR DE CASTRO;ESTORIL;POINT (609306.48 7791815.33)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;TRIUNFO;ENTRE RUA LUNETA E RUA CASTOR;MIRAMAR;POINT (603170.84 7788651.67)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CASTRO ALVES;ENTRE RUA INGLATERRA E RUA CENTRAL;COPACABANA;POINT (606159.63 7806518.27)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ERICO VERISSIMO;ENTRE RUA CANDIDO DE FIGUEIREDO E RUA TOBIAS BARRETO;RIO BRANCO;POINT (607259.81 7808562.51)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;LEOPOLDO PEREIRA;ENTRE RUA CARLOS PINHEIRO CHAGAS E RUA TOMAZ BRANDAO;JARDIM MONTANHÊS;POINT (606598.08 7798839.13)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PINHEIROS;ENTRE RUA JOAO LUIZ DE CAMPOS E RUA MODESTINO ROCHA;NOVA CACHOEIRINHA;POINT (609130.72 7800620.31)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PADRE PEDRO PINTO;ENTRE RUA DOS CAMARGOS E RUA DOS MENEZES;LAGOINHA LEBLON;POINT (604735.82 7810011.42)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;TOMPSON FLORES;ENTRE AVE DO CONTORNO E RUA SERTOES;PRADO;POINT (609078.60 7796073.92)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;PARACATU;ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO;SANTO AGOSTINHO;POINT (609413.87 7795734.09)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DAS GABIROBAS;ENTRE RUA DAS AVELAS E ROD PAPA JOAO PAULO II;VILA CLÓRIS;POINT (610085.15 7808269.58)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ERE;ENTRE RUA DIABASE E RUA JACEGUAI;PRADO;POINT (608869.78 7796815.68)
PESSOA IDOSA;TERÇA A DOMINGO;08:00 ÀS 17:00 H ;8;14;5 HORA(S);AVENIDA;JOSE DE PATROCINIO PONTES;ENTRE AVE JOSE DE PATROCINIO PONTES E RUA INTERNA DO PARQUE DAS MANGABEIRAS;MANGABEIRAS;POINT (614496.41 7793419.93)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;5;0;PERMANÊNCIA LIVRE;AVENIDA;DOS BANDEIRANTES;ENTRE RUA PROFESSOR GIORGIO SCHREIBER E RUA IVAI;SERRA;POINT (613286.16 7794142.53)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS TUPIS;ENTRE AVE BIAS FORTES E RUA ARAGUARI;BARRO PRETO;POINT (610132.16 7797088.49)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;2;5 HORA(S);RUA;DOS TUPIS;ENTRE AVE BIAS FORTES E RUA ARAGUARI;BARRO PRETO;POINT (610132.16 7797088.49)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DAS GABIROBAS;ENTRE AVE CRISTIANO MACHADO E RUA DAS AVELAS;VILA CLÓRIS;POINT (610127.69 7808265.07)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CONSELHEIRO QUINTILIANO SILVA;ENTRE RUA JOAQUIM MURTINHO E RUA BARAO DE MACAUBAS;SANTO ANTÔNIO;POINT (610384.84 7794911.04)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;PIRANHAS;ENTRE AVE PRESIDENTE CARLOS LUZ E RUA BELMIRO BRAGA;CAIÇARAS;POINT (608384.10 7798575.10)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;PIRANHAS;ENTRE AVE PRESIDENTE CARLOS LUZ E RUA BELMIRO BRAGA;CAIÇARAS;POINT (608384.10 7798575.10)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;WALDOMIRO LOBO;ENTRE RUA MANDALAY E RUA DOUTOR BENEDITO XAVIER;AARÃO REIS;POINT (613017.01 7805212.33)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;OSCAR LOBO PEREIRA;ENTRE RUA MINASLANDIA E RUA DOUTOR BENEDITO XAVIER;PRIMEIRO DE MAIO;POINT (612287.22 7803460.27)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;POINT (607622.90 7795436.36)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;POINT (607622.90 7795436.36)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;ALTO BARROCA;POINT (607700.63 7795329.20)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;ALTO BARROCA;POINT (607700.63 7795329.20)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;4;20;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;POINT (607684.84 7795320.91)
