﻿"ID_CLASSIFICACAO_CALCADA","CLASSIFICACAO","GEOMETRIA"
"28","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611943.2771 7798628.0519,611947.1114 7798618.9037))"
"29","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((607459.9088 7793513.5539,607468.7484 7793509.0548))"
"30","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610725.0204 7792939.0996,610731.0069 7792925.0024))"
"31","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((608503.9652 7809751.3972,608520.5314 7809758.4465,608538.7907 7809769.683,608553.363 7809780.5683,608566.004 7809792.1559,608574.2146 7809799.3184))"
"32","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((616423.5488 7797748.2956,616398.605 7797801.0551,616389.5345 7797841.0472,616390.2107 7797872.9609,616393.2287 7797900.1855,616397.599 7797921.0114,616403.3134 7797938.148,616410.0338 7797952.6051,616428.1006 7797975.0507))"
"33","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((616193.299 7798903.9266,616170.4167 7798999.3677))"
"34","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612570.7886 7794555.569,612574.6724 7794548.8303))"
"35","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612292.4829 7803433.0095,612285.7873 7803511.324))"
"36","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612240.7235 7803285.6288,612267.2587 7803288.5482,612280.0811 7803294.0871,612291.6831 7803307.3744,612302.9222 7803327.9404))"
"37","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612388.0693 7803485.3492,612416.765 7803533.4996))"
"38","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612083.9939 7803820.1129,612140.2474 7803959.2953))"
"39","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((614625.0712 7799230.7321,614654.8058 7799260.4162))"
"40","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((614273.1938 7795843.3835,614275.9892 7795821.5178,614279.4195 7795808.6903,614287.5994 7795797.2926,614309.3685 7795761.4197))"
"41","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((614808.5089 7797407.4234,614812.5577 7797394.9359,614821.3148 7797382.4583,614847.8995 7797353.924,614873.3463 7797327.6692,614899.9311 7797302.2142,614904.7962 7797288.9269,614900.5825 7797268.5009))"
"42","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610176.2423 7809039.9186,610096.9993 7809110.5547))"
"43","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603703.5241 7806606.4818,603723.8255 7806618.0095))"
"44","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603723.8255 7806618.0095,603747.6066 7806630.4971))"
"45","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((599749.3871 7788811.0194,599727.0984 7788797.4021))"
"46","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603118.354 7802186.9278,603069.5218 7802184.5183,603021.4895 7802190.0072))"
"47","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610488.6457 7807043.4543,610493.0326 7807062.7005))"
"48","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((608747.1294 7799495.0005,608747.4592 7799478.4738,608746.4367 7799458.6078,608744.1774 7799439.1616,608740.8625 7799420.6853,608735.4697 7799396.5501,608726.226 7799371.825,608719.6376 7799351.9389,608705.5701 7799323.5045))"
"49","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603530.35 7790288.686,603535.8087 7790269.0299))"
"50","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603961.5935 7790385.4267,603950.074 7790325.7186))"
"51","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((608459.4213 7793759.2274,608467.1477 7793772.4148,608472.4745 7793782.3928,608475.6244 7793786.262))"
"52","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((610623.4228 7792986.0603,610622.243900001 7792991.6576,610621.564 7792998.0486,610621.317255826 7793009.31920647))"
"53","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((599081.5525 7788598.8315,598978.215 7788641.1831))"
"54","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604670.2408 7809737.8015,604645.5527 7809738.9613))"
"55","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((617120.1614 7796801.1832,617113.408 7796826.8381))"
"56","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((617137.9642 7796806.7121,617120.1614 7796801.1832))"
"57","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((617089.297 7796951.4234,617054.2932 7797123.1094))"
"58","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611821.2468 7803184.7388,611771.7055 7803100.7355,611734.7392 7803043.7868))"
"59","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609327.0299 7800481.4549,609289.0906 7800434.6742,609267.5441 7800403.2205))"
"60","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603592.5092 7802814.3234,603581.5751 7802804.7153))"
"61","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603581.5751 7802804.7153,603540.9064 7802770.4221))"
"62","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603088.9886 7789489.8344,603101.7932 7789473.6812))"
"63","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((606445.8651 7788462.6475,606449.1965 7788457.2186,606457.3682 7788452.2596,606462.761 7788452.8394,606466.4964 7788455.9888,606470.1493 7788461.9676,606473.4641 7788471.5057,606475.2865 7788487.2726))"
"64","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((608712.292 7810027.0332,608719.4494 7810043.06))"
"65","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((614952.4739 7797617.8517,614944.4259 7797609.3034))"
"66","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((615024.139 7797699.6455,614969.8975 7797640.0873))"
"67","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((614944.4259 7797609.3034,614923.704 7797584.7082))"
"68","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((605927.6796 7807271.1598,605925.3378 7807306.7127))"
"69","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((618350.9361 7806837.6439,618275.4944 7806945.0926))"
"70","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((607582.6129 7806166.4985,607661.5755 7806246.5626))"
"71","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604599.6931 7788920.2271,604618.2959 7788919.3172,604642.7614 7788915.598,604671.4324 7788909.5892,604691.1318 7788906.4198))"
"72","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604692.6078 7789102.9508,604851.0691 7788949.5012))"
"73","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604851.0691 7788949.5012,604863.0751 7788935.454,604872.7805 7788916.5378,604881.2243 7788889.1132,604887.5901 7788859.3191,604898.3262 7788818.4472,604911.0909 7788791.8825,604927.9537 7788770.9366,604944.3053 7788756.1195,604964.5407 7788744.0719,605001.9935 7788730.1247,605006.7762 7788728.415))"
"74","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602808.5952 7787997.9601,602796.8119 7787989.4218,602779.5697 7787980.4536,602761.9812 7787974.2448,602728.5277 7787963.5469,602719.9107 7787960.1076,602689.7637 7787948.2))"
"75","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603021.1495 7787762.6067,602959.8825 7787804.1085))"
"76","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((608338.6854 7792498.285,608365.3111 7792489.695))"
"77","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((608365.3111 7792489.695,608381.7719 7792509.8731))"
"78","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((608381.7719 7792509.8731,608350.8511 7792521.5473))"
"79","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((608350.8511 7792521.5473,608338.6854 7792498.285))"
"80","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((616275.8319 7797521.4006,616284.0283 7797482.4483))"
"81","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((605917.2256 7807379.5738,605913.4307 7807414.0615))"
"82","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((598978.215 7788641.1831,598834.9757 7788698.2618))"
"83","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604809.2327 7809345.8313,604787.2988 7809329.4646,604771.4255 7809314.4077))"
"84","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602248.9631 7787190.9101,602177.6692 7787191.7,602139.0949 7787190.0203,602106.0784 7787181.812,602074.1668 7787167.1249,602040.9771 7787144.3894,602017.6824 7787120.3842,601998.049 7787089.3203,601926.318 7786947.8184,601911.632 7786923.2532,601894.2579 7786906.7265,601869.4048 7786890.6297,601854.8673 7786884.8709))"
"85","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603121.164 7788628.0252,603106.6759 7788470.4364))"
"86","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602788.797 7789117.5282,602740.2782 7789297.4425))"
"87","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602615.6828 7789003.2509,602590.4174 7789021.5572,602511.8753 7789055.4205))"
"88","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602725.1058 7789346.7628,602731.9251 7789355.531,602744.2528 7789373.3475,602753.1583 7789380.876,602764.5294 7789387.3147,602780.2873 7789390.0542,602793.6291 7789388.1646,602810.7806 7789381.7358,602828.4598 7789371.5578,602871.3301 7789350.652))"
"89","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603003.1901 7789177.4263,602987.5807 7789171.4875,602971.4517 7789165.8686,602944.8092 7789156.7504,602917.2267 7789148.3421,602897.6015 7789142.9631,602875.8736 7789136.8943,602846.4193 7789130.3457,602820.0077 7789124.2769,602788.797 7789117.5282))"
"90","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602635.4729 7789083.5849,602554.7787 7789064.6787))"
"91","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602788.797 7789117.5282,602705.7527 7789098.7919))"
"92","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603344.149400001 7789356.6807,603379.8294 7789243.9431))"
"93","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603224.2129 7789161.9993,603257.8726 7789073.7468))"
"94","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603184.2039 7789264.9089,603224.2129 7789161.9993))"
"95","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603117.8575 7789430.6061,603253.222 7789479.7963))"
"96","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603301.9964 7789332.7855,603283.4927 7789321.1678,603259.192 7789307.1406,603233.7122 7789292.6534,603215.0105 7789281.9056,603194.6762 7789270.4478,603184.2039 7789264.9089))"
"97","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603184.2039 7789264.9089,603175.5292 7789259.68,603162.443 7789252.4414,603136.2705 7789237.4844,603126.2188 7789232.5754,603109.6281 7789224.167,603093.9691 7789216.9085,603066.8566 7789203.5911,603043.2487 7789193.5431,603029.7007 7789187.4743,603003.1901 7789177.4263))"
"98","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603408.4426 7789394.1933,603444.0648 7789286.9245))"
"99","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603504.3918 7789328.5963,603471.771 7789430.846))"
"100","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603546.1242 7789438.8044,603581.3177 7789301.0317,603583.9234 7789295.3428))"
"101","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603546.1242 7789438.8044,603710.8029 7789511.19,603735.5653 7789521.1281))"
"102","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603764.3022 7789415.549,603794.845 7789299.7619))"
"103","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603127.9502 7787686.7218,603045.3759 7787746.7699))"
"104","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((600877.1277 7787927.3944,600898.534 7787861.4774,600906.7964 7787834.1828,600913.7724 7787813.8568,600919.495 7787787.822,600926.0423 7787758.0579,600931.2454 7787728.5738,600936.6135 7787697.29))"
"105","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((600855.5235 7788112.2377,600867.2986 7787973.8152,600877.1277 7787927.3944))"
"106","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603763.9723 7788580.4445,603760.5337 7788564.9276,603754.7946 7788530.2245,603748.8905 7788493.6617))"
"107","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603763.9723 7788580.4445,603644.9511 7788541.0823))"
"108","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603874.9702 7788995.9721,603933.5078 7788776.4556))"
"109","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603855.9222 7788758.1993,603889.6808 7788637.9331))"
"110","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603933.5078 7788776.4556,603965.8069 7788661.9583))"
"111","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603884.0077 7788618.6469,603763.9723 7788580.4445))"
"112","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603889.9694 7788539.5826,603894.2573 7788548.7108,603977.9118 7788569.1667))"
"113","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604058.804 7788698.2011,604041.0424 7788693.5521,603983.049 7788666.4674,603965.8069 7788661.9583))"
"114","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603965.8069 7788661.9583,603978.3901 7788658.1091,603989.9014 7788644.5418,604053.6174 7788689.6328,604058.804 7788698.2011))"
"115","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((606377.7212 7789301.3213,606380.6403 7789290.1335,606382.7595 7789276.2762,606387.6575 7789250.3414,606391.3187 7789227.4059,606388.9109 7789197.8418))"
"116","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((606388.9109 7789197.8418,606390.1065 7789183.1547,606397.6433 7789146.542,606404.677 7789091.2829,606405.6665 7789083.7144))"
"117","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((598764.7951 7789709.8813,598765.2568 7789718.4596,598768.3655 7789732.0569,598801.7944 7789836.3562))"
"118","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((598801.7944 7789836.3562,598854.1805 7790010.7617))"
"119","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603856.9612 7789064.0287,604068.3281 7789051.7811))"
"120","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603764.3022 7789415.549,603583.9234 7789295.3428))"
"121","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((600971.9391 7789058.1602,600972.5328 7789049.9618,600984.1347 7788898.1819))"
"122","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((601266.2431 7788895.8523,601182.5308 7788897.462))"
"123","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602136.1514 7788971.1073,601943.3377 7788927.556))"
"124","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((601873.4373 7788912.169,601867.2612 7788910.8493,601844.016 7788906.8201,601830.9958 7788904.3406,601804.6584 7788900.6213,601794.1284 7788898.7617,601770.2648 7788895.6623,601756.321000001 7788894.1126,601729.9836 7788892.253,601722.2407 7788891.6331,601707.9094 7788890.7333))"
"125","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604852.677 7788775.3257,604905.1538 7788684.1138,604925.5541 7788649.5907,604932.7693 7788638.9128,604939.0527 7788630.7544,604946.7378 7788624.4656))"
"126","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604762.0299 7788889.4231,604772.2136 7788883.7843,604782.8838 7788877.5055,604792.919 7788869.0172,604799.2024 7788862.1186,604806.4258 7788852.7004,604813.641 7788840.7728,604834.7752 7788806.3896,604852.677 7788775.3257))"
"127","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604496.1825 7788957.0998,604488.6952 7788937.5536,604484.2507 7788920.407,604477.6952 7788886.1238,604476.681 7788878.1954,604479.8639 7788869.7271))"
"128","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604479.8639 7788869.7271,604563.8647 7788904.0203,604589.6991 7788914.2382,604596.1721 7788918.1975,604599.6931 7788920.2271))"
"129","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((605078.2598 7788705.9995,605256.9234 7788597.7309))"
"130","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602664.2839 7787413.8359,602692.4683 7787411.6763,602722.8049 7787403.7679,602757.6273 7787385.1516,603024.9343 7787139.1103))"
"131","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((600929.4892 7788648.0015,600845.7934 7788408.359,600840.0707 7788388.323,600836.9125 7788364.5877,600842.9485 7788287.633))"
"132","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604069.7049 7787475.9434,603881.575 7787422.414))"
"133","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603881.575 7787422.414,603737.9975 7787382.0321))"
"134","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603737.9975 7787382.0321,603712.8393 7787373.4938,603696.496 7787366.6251,603672.3603 7787351.958,603649.4449 7787336.2212))"
"135","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((599984.4607 7787788.9619,599982.894 7787784.7827))"
"136","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((599421.7944 7788586.3039,599425.942 7788595.6521,599446.7464 7788627.7557,599459.1153 7788638.9735,599473.2899 7788650.2513,599489.0808 7788657.8897,599502.5051 7788661.589,599516.0696 7788664.3285,599580.1814 7788667.4878))"
"137","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((599446.3919 7788720.1174,599432.6047 7788713.3588,599414.7359 7788701.0912,599395.465200001 7788681.4751,599375.84 7788652.0409,599361.5334 7788626.196))"
"138","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((599180.833 7788562.9686,599081.5525 7788598.8315))"
"139","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((601542.4931 7788890.6249,601450.7333 7788893.2244))"
"140","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604009.4609 7790530.478,603987.8731 7790478.8782,603961.5935 7790385.4267))"
"141","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604915.8326 7791490.2176,604824.765 7791469.8417,604811.1428 7791466.8823,604768.8909 7791456.5843,604737.8946 7791444.5967))"
"142","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((598876.5515 7788917.6683,598890.6767 7788893.1032,598896.1025 7788880.7456,598896.3663 7788876.2965,598896.1025 7788872.8972,598894.7749 7788867.6382,598891.625 7788857.7802,598887.9226 7788847.6422,598879.9735 7788822.4272))"
"143","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((599421.7944 7788586.3039,599584.7084 7788595.972))"
"144","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((599576.545 7788739.2836,599495.9332 7788733.3848,599478.122 7788730.3654,599462.092 7788725.9862,599446.3919 7788720.1174))"
"145","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((599361.5334 7788626.196,599337.3812 7788592.2528,599315.3812 7788569.6772,599291.9463 7788553.7604,599258.6659 7788543.6324,599234.0767 7788543.6324,599215.5152 7788549.2513))"
"146","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603977.3181 7788025.6045,603990.6846 7787944.1106))"
"147","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603403.8414 7789171.3175,603487.1331 7788918.6675))"
"148","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604190.3425 7788754.6699,604479.8639 7788869.7271))"
"149","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((606413.7887 7789023.5063,606421.4409 7788976.5057,606427.7243 7788935.5638,606430.9814 7788900.9006,606432.746 7788869.6268,606432.9934 7788834.0939,606436.6215 7788765.6175))"
"150","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602422.9599 7789035.5545,602207.9318 7788987.2341))"
