﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"11544","769076 011 0067","161003900160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","525","78.35","APARTAMENTO","RESIDENCIAL","P3","1","0.074019","RUA","GUARA","360","31950550","NE307","FRENTE","POLYGON ((615646.9 7803353.5,615645.7 7803358.5,615639 7803387.5,615625.3 7803384.5,615633.7 7803350.5,615636.6 7803351,615636.94 7803351.5,615646.9 7803353.5))"
"11546","429015 022 0100","160023800570","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1440","255.57","APARTAMENTO","RESIDENCIAL","P5","1","0.037964","RUA","TABELIAO FERREIRA DE CARVALHO","611","31170180","NE223","FRENTE","POLYGON ((612567.94 7800413,612557.9 7800420,612548 7800427,612531.06 7800402,612540.9 7800395,612550.75 7800388.5,612569.1 7800376,612570.3 7800376,612571.56 7800376.5,612579 7800387.5,612587.3 7800399.5,612567.94 7800413))"
"11552","429022 024 0032","160098800300","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","243.02","APARTAMENTO","RESIDENCIAL","P3","1","0.307692","RUA","AFONSO PENA JUNIOR","47","31170110","NE236","FRENTE","POLYGON ((612397.8 7800351,612395.2 7800353,612387.7 7800358,612370.6 7800332.5,612380.2 7800326,612397.8 7800351))"
"11684","919199 001 0517","170934900520","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","25699.35","65.85","APARTAMENTO","RESIDENCIAL","P3","1","0.03537","RUA","JOAO LEMOS","530","31995150","NE410","FRENTE","POLYGON ((616594.8 7805664.5,616506.9 7805725,616486.44 7805728,616481.4 7805730,616469.25 7805735,616457.4 7805740.5,616450.94 7805744,616441.5 7805751,616433.5 7805757.5,616429.5 7805760.5,616427 7805763,616416.3 7805773.5,616374.3 7805815.5,616353 7805787.5,616349.6 7805783,616329.2 7805756,616315.6 7805738,616297.7 7805714,616297.7 7805714,616304.8 7805713.5,616317.75 7805712,616337.1 7805710,616406.4 7805703.5,616462.1 7805639.5,616482.4 7805616.5,616532.06 7805559.5,616594.8 7805664.5))"
"11685","919199 001 0622","170934900520","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","25699.35","69.02","APARTAMENTO","RESIDENCIAL","P3","1","0.003708","RUA","JOAO LEMOS","530","31995150","NE410","FRENTE","POLYGON ((616594.8 7805664.5,616506.9 7805725,616486.44 7805728,616481.4 7805730,616469.25 7805735,616457.4 7805740.5,616450.94 7805744,616441.5 7805751,616433.5 7805757.5,616429.5 7805760.5,616427 7805763,616416.3 7805773.5,616374.3 7805815.5,616353 7805787.5,616349.6 7805783,616329.2 7805756,616315.6 7805738,616297.7 7805714,616297.7 7805714,616304.8 7805713.5,616317.75 7805712,616337.1 7805710,616406.4 7805703.5,616462.1 7805639.5,616482.4 7805616.5,616532.06 7805559.5,616594.8 7805664.5))"
"11820","927044 006 1483","170813100600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9138.18","45.14","APARTAMENTO","RESIDENCIAL","P2","1","0.005","RUA","DA BATALHA DOS PALMARES","25","31985160","NE425","FRENTE","POLYGON ((614244.5 7803955,614236.9 7803995,614236.3 7803995.5,614235.6 7803996.5,614219.5 7803993.5,614212.4 7804032,614224.06 7804039.5,614208.2 7804068.5,614199.9 7804063,614192.3 7804058.5,614173.5 7804048.5,614168.9 7804044,614159.7 7804041.5,614158.44 7804034.5,614159.2 7804030,614161.44 7804019,614167.25 7804004,614169.25 7803998,614169.7 7803996.5,614170.1 7803994,614170 7803993.5,614170 7803991.5,614169.4 7803988.5,614156.1 7803929,614237.06 7803910.5,614237.9 7803911.5,614244.5 7803955))"
"11963","776210 004 136X","160982504530","ZPAM","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","11203.15","52.07","APARTAMENTO","RESIDENCIAL","P2","1","0.007189","RUA","LINCOLN AMARANTE RIBEIRO","100","31975272","NE315","FRENTE","POLYGON ((617146.4 7805366,617116.06 7805448,617101.8 7805441,617091.5 7805434,617080.9 7805430,617067.5 7805427,617054.25 7805420.5,617044.6 7805416,617032.2 7805409,617026.8 7805401,617021.9 7805397,617019.9 7805393.5,617003.4 7805363.5,617001.06 7805359,616995.8 7805346.5,616988.25 7805332,616992.4 7805321.5,616997.9 7805308.5,617003.4 7805299.5,617016.9 7805293,617017.56 7805293.5,617019 7805294.5,617018.44 7805295.5,617015.94 7805296.5,617014.25 7805297.5,617012.5 7805298.5,617011.3 7805299.5,617010.1 7805301,617009 7805302.5,617008.2 7805304,617007.75 7805305,617007.2 7805308,617007.25 7805310.5,617007.5 7805313,617008 7805315,617009.06 7805317,617010.3 7805318.5,617011.94 7805320.5,617014.3 7805322,617016.9 7805323.5,617018.94 7805324,617020.94 7805324,617023.9 7805324,617027 7805323.5,617030.6 7805322,617033.2 7805320,617034.5 7805317.5,617035.44 7805315.5,617036.25 7805312.5,617036.8 7805309.5,617047 7805318.5,617054.5 7805325,617068.6 7805335,617076.94 7805340.5,617093 7805346.5,617095.94 7805347.5,617110.3 7805353.5,617115.44 7805355.5,617137.9 7805363.5,617146.4 7805366))"
"11964","776209 011 2636","160982503310","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","19934.29","51.46","APARTAMENTO","RESIDENCIAL","P2","1","0.003344","RUA","BERENICE RIBEIRO DE MIRANDA","700","31975340","NE315","FRENTE","POLYGON ((617048.94 7805605,617048.75 7805605.5,617046.44 7805616,617042.2 7805634.5,617037.6 7805655.5,617030.56 7805685.5,617022.5 7805722,617014.2 7805758,616932 7805755.5,616929.56 7805746.5,616923.4 7805723.5,616907.6 7805694,616899.56 7805679.5,616895.06 7805663,616886.9 7805625.5,616883.94 7805596.5,616886.7 7805599.5,616888.7 7805601,616891 7805602,616893.9 7805602.5,616896.8 7805602.5,616904.25 7805599.5,616906.44 7805598.5,616908.4 7805597,616909.44 7805595.5,616910.3 7805594,616911.2 7805591.5,616911.6 7805588.5,616911.6 7805587,616935.6 7805586,616935.8 7805606,616948.25 7805605.5,616958 7805605.5,616968.5 7805605.5,616978.3 7805605,616986 7805605,616988.4 7805605,616998.1 7805605,617008.4 7805604.5,617018.06 7805604.5,617028 7805604,617047.6 7805603.5,617048 7805603.5,617048.6 7805604.5,617048.94 7805605))"
"11558","386054 011 0051","040802900030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","812.25","201.73","APARTAMENTO","RESIDENCIAL","P4","1","0.063","RUA","TANCREDO DA SILVA PINTO","91","31140490","NE232","FRENTE","POLYGON ((612059.94 7799774,612055 7799792.5,612037.1 7799799.5,612023.1 7799805.5,612024.9 7799799,612033.6 7799766.5,612044.25 7799769.5,612059.94 7799774))"
"11704","769003 011 0027","160544600250","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","382","39","LOJA","NAO RESIDENCIAL","P1","1","0.097345","RUA","GENERAL ZERBINE","47","31950280","NE308","","POLYGON ((614873.5 7802683,614868.1 7802695,614863.6 7802692.5,614854.2 7802688,614849.94 7802686,614848.3 7802685,614845.25 7802683.5,614847.3 7802677.5,614848.5 7802674,614849.56 7802671,614856.44 7802674,614865.44 7802678.5,614867.3 7802679.5,614869.7 7802681,614871.9 7802682,614873.5 7802683))"
"11705","761007 010 0029","160175000290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","91.12","LOJA","NAO RESIDENCIAL","P1","1","0.370731","RUA","MOREIRA","31","31910720","NE302","LOJA COMUM","POLYGON ((613148.5 7803054.5,613148.2 7803060,613147.7 7803069,613138 7803068.5,613134.25 7803068.5,613132.3 7803068,613131.56 7803068,613127.6 7803068,613127.75 7803066,613127.9 7803063.5,613128.06 7803060.5,613128.4 7803055.5,613128.5 7803053,613132.56 7803053,613135.8 7803053.5,613148.5 7803054.5))"
"11706","761107 018 0020","160240700040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","24","LOJA","NAO RESIDENCIAL","P2","1","0.114904","RUA","GERALDA MARTINS MIRANDA","143","31930450","NE303","","POLYGON ((614202.1 7803740.5,614199.94 7803742,614195.2 7803744,614191.56 7803746,614188.06 7803739.5,614186.1 7803735.5,614184.25 7803732,614181.6 7803727,614177.44 7803719.5,614179.2 7803718.5,614188.3 7803714,614191.4 7803719.5,614193.1 7803723,614195.3 7803727.5,614196.44 7803729.5,614197.6 7803732,614198.94 7803734.5,614200.1 7803736.5,614202.1 7803740.5))"
"11822","799111 001 0149","160315000180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1179.78","218.25","APARTAMENTO","RESIDENCIAL","P3","1","0.05668","RUA","MAURA","938","31160282","NE215","FRENTE","POLYGON ((612107.5 7801169.5,612075.75 7801199.5,612064.7 7801210,612059.56 7801215,612056.6 7801214,612056.9 7801207,612057.3 7801188.5,612062.6 7801189.5,612066.25 7801190,612067.44 7801188,612090.4 7801153,612105.25 7801167,612107.5 7801169.5))"
"11824","824015 001 0095","160680100335","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","687","106.44","APARTAMENTO","RESIDENCIAL","P3","1","0.0418","RUA","DEMOCRATA","300","31920242","NE212","FRENTE","POLYGON ((613167.75 7802594.5,613164.3 7802598,613159.25 7802602.5,613159 7802602.5,613155.1 7802605,613143.94 7802612.5,613141.2 7802613,613139.06 7802612.5,613136.44 7802608,613142.8 7802590,613145.7 7802580,613161.6 7802581.5,613167.75 7802594.5))"
"11967","776214 007 2757","160982502190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","19519.58","50.91","APARTAMENTO","RESIDENCIAL","P2","1","0.003422","RUA","DOS BORGES","1851","31975270","NE315","FRENTE","POLYGON ((617493.56 7805626,617482.6 7805643.5,617474.25 7805652,617464.1 7805661.5,617460.7 7805664.5,617456 7805668,617450.4 7805671,617430.06 7805684.5,617421.7 7805671.5,617412.1 7805657,617419.75 7805641,617414.7 7805614,617410.75 7805606,617406.9 7805598,617404.25 7805595,617399.75 7805590.5,617391.94 7805585,617388.94 7805584,617387.3 7805583,617374.1 7805582,617359.5 7805556,617347.44 7805535.5,617339.7 7805522.5,617328.25 7805503.5,617319.1 7805486,617315.6 7805480,617318.3 7805477,617300.8 7805458.5,617351.75 7805413,617368.2 7805443.5,617374.6 7805455,617380.9 7805466.5,617387.5 7805478.5,617394.2 7805491,617401.44 7805504.5,617433.44 7805490.5,617458.1 7805546,617481 7805597.5,617485.75 7805606.5,617493.56 7805626))"
"11968","776214 007 2765","160982502190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","19519.58","50.91","APARTAMENTO","RESIDENCIAL","P2","1","0.003422","RUA","DOS BORGES","1851","31975270","NE315","FRENTE","POLYGON ((617493.56 7805626,617482.6 7805643.5,617474.25 7805652,617464.1 7805661.5,617460.7 7805664.5,617456 7805668,617450.4 7805671,617430.06 7805684.5,617421.7 7805671.5,617412.1 7805657,617419.75 7805641,617414.7 7805614,617410.75 7805606,617406.9 7805598,617404.25 7805595,617399.75 7805590.5,617391.94 7805585,617388.94 7805584,617387.3 7805583,617374.1 7805582,617359.5 7805556,617347.44 7805535.5,617339.7 7805522.5,617328.25 7805503.5,617319.1 7805486,617315.6 7805480,617318.3 7805477,617300.8 7805458.5,617351.75 7805413,617368.2 7805443.5,617374.6 7805455,617380.9 7805466.5,617387.5 7805478.5,617394.2 7805491,617401.44 7805504.5,617433.44 7805490.5,617458.1 7805546,617481 7805597.5,617485.75 7805606.5,617493.56 7805626))"
"11969","776215 015 2405","160983803790","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","30491.23","51.37","APARTAMENTO","RESIDENCIAL","P2","1","0.002572","RUA","DOIS MIL QUATROCENTOS E SESSENTA E OITO","151","31970321","NE319","FRENTE","POLYGON ((617652.4 7805343.5,617640.7 7805347,617633.6 7805349.5,617636.8 7805359,617639.6 7805367,617643.3 7805378,617633.94 7805382,617626.56 7805385.5,617619.44 7805388.5,617612 7805392,617604.2 7805395,617596.06 7805398.5,617586.3 7805402.5,617570.44 7805409,617565.44 7805410,617541.75 7805408.5,617526.44 7805406.5,617510.25 7805405,617495.1 7805396.5,617482.9 7805387.5,617478.44 7805382.5,617475.25 7805377,617469.6 7805363,617466.5 7805354.5,617463.8 7805342.5,617461.44 7805328,617459.4 7805319,617456.6 7805312.5,617452.9 7805301,617468.2 7805287,617481.06 7805276,617504.56 7805254.5,617532.1 7805230.5,617572.94 7805193.5,617602.75 7805166,617605.9 7805169.5,617621.6 7805182.5,617624.75 7805185.5,617625.2 7805193,617625.2 7805201.5,617627.25 7805231,617629.8 7805274.5,617630.06 7805276,617630.5 7805277.5,617636.56 7805295.5,617640.6 7805308,617648 7805330.5,617652.4 7805343.5))"
"11565","776218 001 2194","160983802640","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","23547.36","51.56","APARTAMENTO","RESIDENCIAL","P2","1","0.002876","RUA","DOIS MIL QUATROCENTOS E SESSENTA E NOVE","140","31970322","NE319","FRENTE","POLYGON ((617965.6 7805247.5,617931 7805259,617912.7 7805264,617911.2 7805265,617909.8 7805265.5,617908.94 7805267,617908.25 7805268,617902.8 7805285,617894.4 7805292,617883.06 7805300.5,617871.56 7805309.5,617859 7805319.5,617848.4 7805328,617836.8 7805337,617825.44 7805345.5,617808.44 7805358.5,617794.25 7805340,617788.6 7805333.5,617784.25 7805327.5,617792.3 7805318,617800.3 7805305,617798.4 7805299,617793.9 7805289,617784.4 7805269.5,617772.9 7805246.5,617772.56 7805245,617772.44 7805243.5,617772.25 7805233,617771.44 7805217.5,617770.5 7805194.5,617769 7805185.5,617765.1 7805160,617761.4 7805137.5,617758.5 7805119.5,617772.5 7805121.5,617786.44 7805123.5,617801.3 7805125.5,617824.8 7805128,617829.5 7805132,617841.44 7805150,617850.4 7805166.5,617852.9 7805165.5,617860.3 7805183.5,617868.25 7805179.5,617874.3 7805182.5,617875.75 7805186.5,617891.3 7805192.5,617893 7805193.5,617905.56 7805205.5,617913.25 7805211,617925.25 7805222.5,617938.8 7805230,617951 7805237,617965.6 7805245.5,617965.6 7805247.5))"
"11568","377017 001 0026","040365900110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","321","LOJA","NAO RESIDENCIAL","P3","4","0.583636","RUA","DESCALVADO","660","31130610","NE113","LOJA COMUM","POLYGON ((610745.25 7800558,610725.4 7800560,610723.7 7800544.5,610723.56 7800543.5,610743.3 7800541,610745.25 7800558))"
"11839","776218 001 1490","160983802640","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","23547.36","51.56","APARTAMENTO","RESIDENCIAL","P2","1","0.002876","RUA","DOIS MIL QUATROCENTOS E SESSENTA E NOVE","140","31970322","NE319","FRENTE","POLYGON ((617965.6 7805247.5,617931 7805259,617912.7 7805264,617911.2 7805265,617909.8 7805265.5,617908.94 7805267,617908.25 7805268,617902.8 7805285,617894.4 7805292,617883.06 7805300.5,617871.56 7805309.5,617859 7805319.5,617848.4 7805328,617836.8 7805337,617825.44 7805345.5,617808.44 7805358.5,617794.25 7805340,617788.6 7805333.5,617784.25 7805327.5,617792.3 7805318,617800.3 7805305,617798.4 7805299,617793.9 7805289,617784.4 7805269.5,617772.9 7805246.5,617772.56 7805245,617772.44 7805243.5,617772.25 7805233,617771.44 7805217.5,617770.5 7805194.5,617769 7805185.5,617765.1 7805160,617761.4 7805137.5,617758.5 7805119.5,617772.5 7805121.5,617786.44 7805123.5,617801.3 7805125.5,617824.8 7805128,617829.5 7805132,617841.44 7805150,617850.4 7805166.5,617852.9 7805165.5,617860.3 7805183.5,617868.25 7805179.5,617874.3 7805182.5,617875.75 7805186.5,617891.3 7805192.5,617893 7805193.5,617905.56 7805205.5,617913.25 7805211,617925.25 7805222.5,617938.8 7805230,617951 7805237,617965.6 7805245.5,617965.6 7805247.5))"
"11728","824024 014 0130","160670000010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","558.4","149.92","APARTAMENTO","RESIDENCIAL","P3","1","0.099975","AVE","JOAQUIM JOSE DINIZ","791","31910520","NE213","FRENTE","POLYGON ((613412.94 7802037.5,613409.4 7802040.5,613403.2 7802043.5,613389.9 7801998.5,613404.4 7801994.5,613412.94 7802037.5))"
"11840","776218 001 1503","160983802640","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","23547.36","51.56","APARTAMENTO","RESIDENCIAL","P2","1","0.002876","RUA","DOIS MIL QUATROCENTOS E SESSENTA E NOVE","140","31970322","NE319","FRENTE","POLYGON ((617965.6 7805247.5,617931 7805259,617912.7 7805264,617911.2 7805265,617909.8 7805265.5,617908.94 7805267,617908.25 7805268,617902.8 7805285,617894.4 7805292,617883.06 7805300.5,617871.56 7805309.5,617859 7805319.5,617848.4 7805328,617836.8 7805337,617825.44 7805345.5,617808.44 7805358.5,617794.25 7805340,617788.6 7805333.5,617784.25 7805327.5,617792.3 7805318,617800.3 7805305,617798.4 7805299,617793.9 7805289,617784.4 7805269.5,617772.9 7805246.5,617772.56 7805245,617772.44 7805243.5,617772.25 7805233,617771.44 7805217.5,617770.5 7805194.5,617769 7805185.5,617765.1 7805160,617761.4 7805137.5,617758.5 7805119.5,617772.5 7805121.5,617786.44 7805123.5,617801.3 7805125.5,617824.8 7805128,617829.5 7805132,617841.44 7805150,617850.4 7805166.5,617852.9 7805165.5,617860.3 7805183.5,617868.25 7805179.5,617874.3 7805182.5,617875.75 7805186.5,617891.3 7805192.5,617893 7805193.5,617905.56 7805205.5,617913.25 7805211,617925.25 7805222.5,617938.8 7805230,617951 7805237,617965.6 7805245.5,617965.6 7805247.5))"
"11841","776218 001 160X","160983802640","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","23547.36","50.84","APARTAMENTO","RESIDENCIAL","P2","1","0.002836","RUA","DOIS MIL QUATROCENTOS E SESSENTA E NOVE","140","31970322","NE319","FRENTE","POLYGON ((617965.6 7805247.5,617931 7805259,617912.7 7805264,617911.2 7805265,617909.8 7805265.5,617908.94 7805267,617908.25 7805268,617902.8 7805285,617894.4 7805292,617883.06 7805300.5,617871.56 7805309.5,617859 7805319.5,617848.4 7805328,617836.8 7805337,617825.44 7805345.5,617808.44 7805358.5,617794.25 7805340,617788.6 7805333.5,617784.25 7805327.5,617792.3 7805318,617800.3 7805305,617798.4 7805299,617793.9 7805289,617784.4 7805269.5,617772.9 7805246.5,617772.56 7805245,617772.44 7805243.5,617772.25 7805233,617771.44 7805217.5,617770.5 7805194.5,617769 7805185.5,617765.1 7805160,617761.4 7805137.5,617758.5 7805119.5,617772.5 7805121.5,617786.44 7805123.5,617801.3 7805125.5,617824.8 7805128,617829.5 7805132,617841.44 7805150,617850.4 7805166.5,617852.9 7805165.5,617860.3 7805183.5,617868.25 7805179.5,617874.3 7805182.5,617875.75 7805186.5,617891.3 7805192.5,617893 7805193.5,617905.56 7805205.5,617913.25 7805211,617925.25 7805222.5,617938.8 7805230,617951 7805237,617965.6 7805245.5,617965.6 7805247.5))"
