﻿ID_BASE_TRECHO,ID_RDAGU,LARG_INICIO,LARG_FINAL,LADO_RDAGU,IND_RDAGU,DATA,GEOMETRIA
76301,166641,0,37.846,A,N,20191211000000,"LINESTRING (614343.06 7809915.5,614349 7809914,614359.06 7809909.5,614361.9 7809908.5,614365.1 7809908,614372.25 7809907,614379.5 7809906.5)"
76303,166642,0,20.158,A,,20210818084324,"LINESTRING (614343.06 7809915.5,614338.7 7809895.5)"
76084,166360,0,19.744,A,,20210609085912,"LINESTRING (610692.2 7793334,610695.56 7793335,610708.3 7793345)"
76388,166723,0,102.488,A,,20210909131104,"LINESTRING (608144.1 7807310,608143.9 7807311,608143.1 7807311.5,608142.2 7807312,608128.9 7807312.5,608128.8 7807312.5,608128.8 7807312.5,608127.3 7807312,608110.9 7807312,608109.9 7807312,608109.1 7807311,608108.9 7807310,608109.1 7807309,608109.4 7807309,608130.56 7807285.5,608131 7807285.5,608132 7807285,608133 7807285.5,608133.3 7807285.5,608142.9 7807293.5,608143.3 7807294,608143.56 7807295,608144.1 7807310,608144.1 7807310)"
76003,166281,0,89.077,A,,20210524103936,"LINESTRING (606356.2 7801066.5,606360.4 7801065,606369.25 7801065,606374.75 7801064.5,606383.9 7801061.5,606396.1 7801054.5,606405.06 7801051,606412 7801065.5,606417.7 7801076.5,606422.94 7801083.5)"
76002,166280,0,9.561,A,,20210524103936,"LINESTRING (606347.7 7801071,606351.6 7801068.5,606356.1 7801066.5)"
76367,166709,0,18.736,A,,20210902125133,"LINESTRING (601374.8 7787606.5,601363.56 7787604.5,601356.25 7787604)"
76187,166565,0,37.5,A,,20210722140529,"LINESTRING (614670 7809027.5,614657.94 7809050.5,614650.44 7809059)"
76403,166741,0,62.021,A,,20210914144355,"LINESTRING (613502.7 7801101.5,613508.06 7801090.5,613510.44 7801071,613513.56 7801051.5,613517.06 7801041.5)"
75981,166259,0,76.968,A,,20210514191541,"LINESTRING (614064.7 7810264.5,614082.3 7810244,614108.6 7810201.5)"
76409,166751,0,45.977,A,,20210916104049,"LINESTRING (614305.94 7807043,614304.2 7807030.5,614300.2 7807017.5,614298.4 7806998)"
43372,140274,0,139.131,A,S,,"LINESTRING (609988.8 7796252,609854.56 7796288.5)"
42385,140278,0,49.41,A,N,20190903000000,"LINESTRING (609085.44 7809465,609093.25 7809475.5,609115.3 7809504.5)"
42389,140282,0,54.026,A,S,,"LINESTRING (609254.4 7809504.5,609203 7809487.5)"
42393,140286,0,46.963,A,S,,"LINESTRING (609339.44 7809491,609303.5 7809521.5)"
42398,140289,0,74.106,A,S,,"LINESTRING (608107 7809004.5,608098.8 7809001.5,608082.94 7808999.5,608054.56 7808998.5,608033.56 7808999.5)"
42402,140293,0,65.786,A,S,,"LINESTRING (608243.4 7808977,608177.8 7808971.5)"
42405,140296,0,76.84,A,S,,"LINESTRING (608794.6 7809062,608765.06 7809064,608750.25 7809067.5,608738.8 7809070.5,608720.44 7809079)"
42409,140300,0,83.575,A,S,,"LINESTRING (609794.2 7809450,609720.9 7809490)"
42727,140303,0,137.101,A,S,,"LINESTRING (611366.5 7795449.5,611330.6 7795317.5)"
42731,140307,0,141.477,A,S,,"LINESTRING (611366.5 7795449.5,611229.94 7795486.5)"
42734,140310,0,198.883,A,S,,"LINESTRING (611393.25 7795008,611380.2 7795032.5,611368.2 7795052,611308.06 7795156.5,611293.2 7795180)"
42738,140314,0,100.934,A,S,,"LINESTRING (611048.7 7795349.5,611022.6 7795252)"
42742,140318,0,37.151,A,S,,"LINESTRING (609896.3 7810173.5,609877.8 7810184,609868.6 7810197)"
42748,140321,0,58.716,A,S,,"LINESTRING (605119.06 7810309.5,605063.56 7810328.5)"
42752,140325,0,29.402,A,S,,"LINESTRING (605119.06 7810309.5,605113 7810280.5)"
43056,140328,0,73.007,A,S,,"LINESTRING (605074.4 7809998,605070.75 7809986,605066.2 7809954.5,605066.94 7809935.5,605068.8 7809926)"
43060,140332,0,74.321,A,S,,"LINESTRING (605298 7809880.5,605352.5 7809931)"
43063,140335,0,66.267,A,S,,"LINESTRING (605506 7809882.5,605572.2 7809880)"
60834,143551,0,74.558,A,S,,"LINESTRING (603761.2 7797020.5,603766.94 7797024.5,603772 7797029,603776.3 7797033.5,603782.4 7797040,603788.2 7797045.5,603795.2 7797050,603803.1 7797055.5,603819 7797067)"
60863,143555,0,265.601,A,S,,"LINESTRING (612300.44 7794474,612278.75 7794479.5,612308.25 7794591,612309.6 7794592.5,612310.1 7794593,612312.1 7794593,612313.6 7794592.5,612313.94 7794592,612315.25 7794591,612316.3 7794589.5,612316.94 7794588,612318.06 7794584,612316.8 7794575.5,612314.7 7794564.5,612309.06 7794539,612306.56 7794527,612303.25 7794511.5,612301.25 7794499.5,612299.94 7794489,612300.44 7794474)"
50697,143559,0,33.146,A,S,,"LINESTRING (612042.94 7805635,612072.2 7805650.5)"
52378,143562,0,444.024,A,N,,"LINESTRING (604585.2 7791749.5,604580.75 7791748.5,604404.3 7791684.5,604322.56 7791629,604299.8 7791605.5,604287.9 7791573,604290.25 7791487.5)"
54361,143566,0,34.884,A,S,,"LINESTRING (613653.75 7801969,613634 7801997.5)"
60846,143569,0,26.684,A,S,,"LINESTRING (609378.8 7809585.5,609388.1 7809585.5,609395.3 7809589.5,609401.56 7809596.5)"
52997,143573,0,105.989,A,S,,"LINESTRING (615567.3 7802962,615572.94 7802970.5,615596.25 7803012.5,615629.25 7803046.5)"
54061,143577,0,97.965,A,S,,"LINESTRING (603397.1 7794169,603390.6 7794175.5,603375.6 7794191.5,603369.8 7794202.5,603365.94 7794218.5,603357.9 7794250.5,603356 7794255)"
52843,143580,0,37.732,A,S,,"LINESTRING (608650.8 7797566,608632.2 7797533.5)"
50319,143584,0,94.142,A,S,,"LINESTRING (613226.1 7795444.5,613293.4 7795500.5,613299.75 7795501.5)"
55199,143587,0,25.079,A,S,20191202000000,"LINESTRING (607083 7795381.5,607089.8 7795405.5)"
60847,143592,0,23.652,A,S,,"LINESTRING (609401.56 7809596.5,609407.2 7809602.5,609409.6 7809610.5,609409.94 7809617.5)"
52737,143596,0,27.264,A,S,,"LINESTRING (615217.2 7804949.5,615204.94 7804958,615197.7 7804968)"
49434,144630,0,18.572,A,S,,"LINESTRING (617660.06 7797323.5,617643.94 7797333)"
49703,144634,0,89.008,A,S,,"LINESTRING (605491.6 7788836.5,605580.56 7788840)"
49868,144638,0,113.257,A,S,20190925000000,"LINESTRING (605461.7 7788369.5,605468 7788371,605479.8 7788374,605486.5 7788375.5,605496.6 7788379.5,605517.56 7788391,605525.9 7788396,605531.5 7788399,605541.4 7788399,605559.75 7788397,605568.25 7788397)"
49478,144644,0,56.295,A,S,,"LINESTRING (599326.25 7789121.5,599380.5 7789136.5)"
49664,144647,0,37.657,A,N,,"LINESTRING (610822.4 7808864,610820.8 7808871.5,610820.4 7808886,610824.4 7808901)"
198,144651,0,64.291,A,S,,"LINESTRING (603450.3 7786815.5,603441.56 7786806,603435.94 7786792.5,603432.4 7786777,603430.44 7786756.5)"
50164,144655,0,12.604,A,S,,"LINESTRING (608589 7793976,608576.44 7793975)"
49175,144659,0,55.495,A,N,,"LINESTRING (604083.7 7793201.5,604043.9 7793240)"
212,144663,0,98.585,A,S,,"LINESTRING (606932.06 7803809,606914.1 7803828.5,606897.06 7803841,606878.75 7803847,606860.44 7803848,606847.06 7803846)"
49307,144666,0,43.341,A,S,,"LINESTRING (606486.2 7789999,606448.7 7790021)"
49311,144670,0,73.03,A,S,,"LINESTRING (606424.56 7790016,606423.06 7790014,606417.94 7789997.5,606402.3 7789973.5,606388.94 7789952.5)"
49314,144673,0,49.861,A,S,,"LINESTRING (606385.5 7789947,606377.3 7789930.5,606364.1 7789902)"
49319,144677,0,40.372,A,S,,"LINESTRING (606520.44 7789978.5,606505.25 7789941)"
49322,144680,0,48.058,A,S,,"LINESTRING (606426.1 7789929.5,606448.25 7789947.5,606462.9 7789960.5)"
49326,144684,0,42.286,A,S,,"LINESTRING (606486.2 7789999,606481.44 7789995,606476.1 7789993,606471.06 7789993,606462.56 7789997,606448.6 7790004)"
49330,144687,0,11.111,A,S,,"LINESTRING (606495.94 7789994,606486.2 7789999)"
79,144693,0,13.462,A,N,,"LINESTRING (608691.25 7797760.5,608699.1 7797750)"
84,144697,0,21.471,A,S,,"LINESTRING (608719.7 7797786,608725.2 7797792.5,608729 7797795.5,608731.2 7797799,608733.2 7797802.5)"
90,144701,0,6.052,A,N,,"LINESTRING (608721.75 7797766,608718.3 7797761)"
56558,144706,0,348.96,A,S,,"LINESTRING (616252.4 7807054.5,616252.25 7807038,616252.5 7807017.5,616258.06 7806946,616272.6 7806782.5,616274.44 7806757.5,616271.9 7806751.5,616267.8 7806746.5,616261.44 7806743.5,616250 7806742,616230.75 7806742.5)"
60996,143636,0,75.169,A,S,,"LINESTRING (610039.25 7808110.5,610035.56 7808099.5,610030 7808086.5,610028.44 7808085.5,610027.8 7808085,610026.3 7808086,610014.7 7808100,610021.44 7808103.5,610029.56 7808107.5,610037.7 7808110.5,610039.25 7808110.5)"
51477,143640,0,76.621,A,,,"LINESTRING (613719.8 7793172.5,613690.56 7793237.5,613689 7793242.5)"
53061,143643,0,33.534,A,N,,"LINESTRING (613763.75 7799421.5,613766 7799417.5,613772.9 7799389.5)"
54540,143646,0,28.943,A,S,,"LINESTRING (603045.4 7787747,603021.2 7787762.5)"
60499,143650,0,11.606,A,S,,"LINESTRING (615818.25 7806467.5,615808.56 7806474)"
60984,143654,0,27.777,A,S,,"LINESTRING (615895.8 7796816.5,615902.6 7796815,615909.25 7796814,615916.4 7796814.5,615923.06 7796816.5)"
50798,143657,0,37.958,A,S,,"LINESTRING (608494.06 7805772,608493.7 7805762,608487.6 7805751.5,608475.56 7805741.5)"
51138,143661,0,13.382,A,S,,"LINESTRING (603621.44 7798400,603608.6 7798396)"
51336,143664,0,39.061,A,N,,"LINESTRING (602271.94 7786932.5,602263.7 7786914.5,602251.9 7786899.5)"
20045,147726,0,31.527,A,S,,"LINESTRING (603784 7797357,603753.1 7797363.5)"
20048,147729,0,39.064,A,S,,"LINESTRING (603721.44 7797377.5,603715.8 7797383.5,603705.44 7797396,603696.7 7797408)"
20053,147733,0,33.529,A,S,,"LINESTRING (603820.44 7797347,603788.1 7797356)"
20376,147736,0,33.756,A,S,,"LINESTRING (605381.7 7797780,605372.25 7797766,605363.6 7797751.5)"
20399,147740,0,58.131,A,S,,"LINESTRING (606017.25 7798756,605988.5 7798780.5,605982.8 7798800)"
60853,143599,0,450.336,A,S,,"LINESTRING (606811.7 7806610.5,606811.5 7806610.5,606810.9 7806610.5,606786.4 7806593.5,606778.5 7806590.5,606769.9 7806589,606764.56 7806589,606731.25 7806592.5,606719.94 7806594,606719.6 7806594,606717.75 7806593.5,606717.56 7806593.5,606717.2 7806593,606725.44 7806591.5,606726 7806591,606730.25 7806590,606734.56 7806588.5,606738.75 7806587,606741.8 7806586,606744.7 7806585,606747.25 7806584,606749.6 7806583,606751.9 7806582,606754.06 7806581,606756 7806579.5,606756 7806579.5,606757.75 7806578.5,606757.75 7806578.5,606759.25 7806578,606759.25 7806578,606760.5 7806577,606760.5 7806577,606761.5 7806576.5,606761.5 7806576.5,606762.7 7806575.5,606762.7 7806575.5,606764.06 7806574.5,606764.06 7806574.5,606765.56 7806573.5,606765.6 7806573.5,606767.25 7806572,606767.25 7806572,606769.2 7806570.5,606769.2 7806570,606771.1 7806568.5,606771.1 7806568.5,606773 7806566.5,606773 7806566.5,606774.75 7806564.5,606776.3 7806563,606776.3 7806563,606777.06 7806562,606777.1 7806562,606777.6 7806561.5,606777.6 7806561.5,606777.94 7806561,606777.94 7806561,606778.1 7806560.5,606778.2 7806560.5,606778.2 7806560.5,606778.25 7806560.5,606780.7 7806557,606780.7 7806557,606780.9 7806557,606781.1 7806556.5,606781.2 7806556.5,606781.56 7806556,606781.56 7806556,606782.1 7806555.5,606782.1 7806555.5,606782.9 7806554,606784.3 7806552,606784.4 7806552,606786 7806550,606786.06 7806550,606787.8 7806547,606787.9 7806547,606789.7 7806544,606789.75 7806544,606791.56 7806541,606791.6 7806540.5,606793.2 7806536.5,606794.7 7806532.5,606796 7806528.5,606797.2 7806525,606798.1 7806522,606819.06 7806463,606822.06 7806452,606822.4 7806452.5,606822.5 7806453,606819.44 7806474.5,606808.94 7806521.5,606806.1 7806543.5,606806.4 7806574,606812.25 7806609.5,606812 7806610,606811.6 7806610.5)"
60876,143603,0,23.957,A,S,,"LINESTRING (609106.8 7808256.5,609109.94 7808254,609113.2 7808252,609118.94 7808251.5,609123.9 7808253.5,609127.75 7808256.5)"
60885,143606,0,20.06,A,S,,"LINESTRING (606969.5 7795620,606960.4 7795602.5)"
51301,143610,0,44.117,A,N,,"LINESTRING (611827.7 7807873.5,611830.6 7807855.5,611829.3 7807829.5)"
51440,143613,0,64.085,A,S,,"LINESTRING (613552.06 7795607.5,613582.56 7795551.5)"
60270,143617,0,107.563,A,S,,"LINESTRING (602266.5 7796559.5,602165.2 7796523.5)"
54883,143620,0,55.601,A,S,,"LINESTRING (612576.8 7810173,612579.1 7810156.5,612582.2 7810127.5,612584.06 7810117.5)"
59621,143624,0,24.045,A,S,20220804000000,"LINESTRING (608082.7 7794017,608104.5 7794007)"
60983,143629,0,109.253,A,N,,"LINESTRING (616189 7806680.5,616215.94 7806680.5,616287 7806681.5,616298.2 7806682.5)"
60992,143632,0,20.705,A,S,,"LINESTRING (600490.9 7787460.5,600490.44 7787461,600488.5 7787481)"
68226,144579,0,39.533,A,S,20190822000000,"LINESTRING (606873.4 7799187.5,606879 7799200,606885.7 7799214,606887.25 7799218.5,606891.7 7799222)"
68469,144584,0,21.883,A,S,,"LINESTRING (601325.7 7787761.5,601329.6 7787764,601334.75 7787770,601337.6 7787779)"
68388,144588,0,45.949,A,S,,"LINESTRING (617473.5 7797932.5,617474.6 7797958,617475 7797978)"
68384,144591,0,25.031,A,N,,"LINESTRING (601800.6 7787479,601824.1 7787487.5)"
68925,144595,0,54.761,A,S,,"LINESTRING (605524.06 7790554,605546.06 7790571.5,605558.2 7790583,605565.5 7790589.5)"
68224,144598,0,50.773,A,N,,"LINESTRING (606891.7 7799222,606889.06 7799225.5,606851.7 7799243,606847.8 7799246.5)"
43,144605,0,53.637,A,N,,"LINESTRING (612753.3 7796968,612751.8 7796970,612751.7 7796971,612749.2 7796975,612748.8 7796980,612749.7 7796983.5,612751.56 7796987.5,612755.6 7796994,612757.3 7796996.5,612760.75 7797000.5,612765.5 7797005.5,612773.1 7797011)"
53,144610,0,17.886,A,S,20190812000000,"LINESTRING (612667.94 7803072,612672.44 7803082.5,612674.9 7803088.5)"
50258,144620,0,53.65,A,N,,"LINESTRING (600723.6 7786510,600723.94 7786563.5)"
49886,144623,0,92.023,A,S,,"LINESTRING (603123.6 7787300.5,603071.4 7787342,603058.6 7787364)"
50306,144626,0,27.859,A,S,,"LINESTRING (617055.6 7797357.5,617074.7 7797378)"
76086,166361,0,64.191,A,,20210610105442,"LINESTRING (611204.8 7798100.5,611189.94 7798099,611179.2 7798087,611169.9 7798076.5,611157.8 7798069.5,611153.6 7798066.5)"
76322,166659,0,49.721,A,,20210823104656,"LINESTRING (615850.56 7806398,615845.1 7806399,615827.06 7806401,615824.3 7806404,615820.8 7806412,615813.5 7806415,615809.3 7806412)"
76368,166712,0,6.561,A,S,,"LINESTRING (601374.8 7787606.5,601376.56 7787600.5)"
76181,166559,0,32.756,A,,20210722121250,"LINESTRING (612596.06 7809476,612604.6 7809444.5)"
76389,166724,0,23.307,A,,20210909162322,"LINESTRING (607895.6 7791438.5,607887.2 7791460)"
76424,166760,0,17.068,A,,20210922093141,"LINESTRING (601384.4 7787573,601391 7787557)"
76024,166301,0,27.113,A,,20210525153352,"LINESTRING (606292.6 7800973,606288.75 7800959.5,606277.56 7800952.5)"
76408,166750,0,88.265,A,N,20190902000000,"LINESTRING (614305.94 7807043,614297.9 7807031.5,614290.8 7807024,614226.94 7807019)"
76004,166282,0,46.232,A,,20210524111328,"LINESTRING (606366.25 7801042.5,606376.94 7801038,606387.3 7801033,606395.4 7801029,606398.44 7801033,606404.8 7801026.5)"
21989,147534,0,14.168,A,S,,"LINESTRING (604063.06 7799674.5,604076.25 7799669.5)"
21022,147538,0,72.511,A,N,,"LINESTRING (608333.06 7799143.5,608287.25 7799145.5,608271.06 7799145.5,608260.6 7799144.5)"
21037,147542,0,27.906,A,S,,"LINESTRING (604279.75 7795332.5,604282.3 7795326.5,604283.75 7795320.5,604279.6 7795305.5)"
21684,147545,0,38.067,A,N,,"LINESTRING (610082.44 7798525.5,610090.5 7798548,610097.3 7798560.5)"
22030,147549,0,34.35,A,S,,"LINESTRING (603904.44 7798060,603892.94 7798075,603882.3 7798086)"
21055,147552,0,45.209,A,S,20181122000000,"LINESTRING (609927.9 7799134.5,609929.6 7799129.5,609931.4 7799122,609934.3 7799110.5,609932.6 7799090)"
21060,147557,0,29.656,A,S,20190823000000,"LINESTRING (610045.5 7799139,610042.2 7799140,610036.5 7799146.5,610032 7799150.5,610028.4 7799154.5,610023.44 7799158)"
21083,147562,0,8.239,A,S,,"LINESTRING (605066.1 7796699,605073.9 7796696)"
21401,147566,0,38.085,A,S,20190823000000,"LINESTRING (610022.7 7799109.5,610018.56 7799108.5,610012.44 7799108.5,609998.75 7799105,609992.2 7799116.5)"
21750,147571,0,50.096,A,S,,"LINESTRING (603676.4 7798414.5,603723.94 7798430)"
22116,147575,0,44.129,A,S,,"LINESTRING (603855.5 7798108.5,603837.94 7798115,603814.4 7798124.5)"
21783,147579,0,54.007,A,S,,"LINESTRING (610085.06 7798797,610064.94 7798847)"
19480,147582,0,57.794,A,S,,"LINESTRING (603775.6 7797150,603780.25 7797154,603782.25 7797155.5,603785.5 7797158.5,603787.6 7797162.5,603788.6 7797166,603789.2 7797175,603789.25 7797180.5,603790.5 7797189,603791 7797192,603791.8 7797195,603794.2 7797200.5,603794.8 7797202)"
20122,147586,18.53,55.608,A,N,20191218000000,"LINESTRING (601977.2 7797532.5,601977.5 7797529.5,601978.75 7797520,601977.6 7797514,601985.25 7797510,601992.1 7797504,601996.1 7797496.5,601999.75 7797493,602003.7 7797489)"
56605,147591,0,53.956,A,S,20220729000000,"LINESTRING (616352.6 7807098.5,616353 7807128.5,616356.4 7807141.5,616357.3 7807152)"
56607,147595,0,77.246,A,S,20220729000000,"LINESTRING (616365.5 7807261,616365.94 7807286,616365.8 7807318.5,616368.4 7807338.5)"
20530,147598,0,27.392,A,S,,"LINESTRING (610171.8 7798409,610176.44 7798430,610177.4 7798435.5)"
20545,147602,0,23.454,A,S,,"LINESTRING (609782 7798843.5,609802.7 7798832.5)"
56575,147606,0,440.061,A,S,20220729000000,"LINESTRING (616347.1 7807045.5,616379.56 7807025.5,616484.44 7806966.5,616511.3 7806948.5,616527 7806937,616551.75 7806920.5,616563.9 7806914.5,616586.3 7806909,616672.2 7806910,616748.75 7806921.5)"
67291,147609,0,136.659,A,S,,"LINESTRING (603601.2 7807026.5,603606 7807044.5,603629.56 7807127,603639.25 7807158)"
20584,147613,0,12.13,A,S,,"LINESTRING (609922.1 7798809,609922.7 7798821)"
20678,147617,0,80.991,A,N,,"LINESTRING (609805.75 7798218,609745.6 7798163.5)"
20772,147620,0,38.671,A,S,,"LINESTRING (608153.9 7798278,608115.7 7798284)"
56589,147624,0,44.812,A,N,,"LINESTRING (616132.44 7807118.5,616104.9 7807153.5)"
56592,147627,0,152.648,A,S,20220729000000,"LINESTRING (615949.06 7807101,615998.5 7807143,616070.1 7807193.5)"
46784,151890,0,34.145,A,N,,"LINESTRING (614203.56 7795419.5,614216 7795388)"
46803,151894,0,12.714,A,S,,"LINESTRING (613489.5 7795140,613479.1 7795132.5)"
53620,151897,0,47.408,A,S,,"LINESTRING (605606.3 7807039.5,605600.4 7807054.5,605594.8 7807054.5,605589.56 7807061,605584 7807071.5,605582.1 7807076.5)"
57076,151901,0,27.178,A,S,,"LINESTRING (609633 7794523.5,609640.9 7794497.5)"
57875,151904,0,12.976,A,N,,"LINESTRING (604603 7790126,604597.94 7790135.5,604597.94 7790138)"
58087,151908,0,23.234,A,S,,"LINESTRING (608279.9 7805646.5,608283.5 7805668.5)"
53645,151912,0,13.57,A,S,,"LINESTRING (610760.94 7808804,610754.5 7808792)"
56776,151915,0,232.607,A,S,20190729000000,"LINESTRING (617407.8 7806547.5,617440.1 7806580,617473.7 7806606.5,617505.44 7806627.5,617567.7 7806676,617584.5 7806693.5,617586.4 7806695.5)"
57812,151920,0,58.271,A,S,,"LINESTRING (601579.44 7787241,601556.6 7787294.5)"
57835,151924,0,7.155,A,S,,"LINESTRING (603776.56 7798320,603773.44 7798326.5)"
57852,151927,0,13.363,A,N,,"LINESTRING (603758.3 7798268,603752.9 7798280)"
76098,166401,0,34.156,A,S,20180413171247,"LINESTRING (612021.7 7792391,612018.2 7792391,612010.6 7792379,612003.6 7792364)"
76156,166499,0,18.345,A,,20210707155849,"LINESTRING (614416.2 7795660,614413.2 7795660.5,614408.5 7795661,614405.2 7795662,614402.2 7795662.5,614400.25 7795663.5,614399.8 7795663.5,614399.3 7795663.5,614398.5 7795663)"
76221,166601,0,68.477,A,S,20190710000000,"LINESTRING (615815.25 7808199,615766.44 7808247)"
76326,166661,0,13.301,A,,20210823154314,"LINESTRING (613956.7 7794574.5,613952.5 7794562)"
76324,166660,0,85.373,A,,20210823134349,"LINESTRING (610703.7 7793455.5,610697.4 7793459,610692.4 7793458.5,610683.8 7793454.5,610681.8 7793458,610676.5 7793455.5,610672 7793452.5,610665.8 7793446.5,610664.8 7793442,610665.4 7793438,610666.4 7793437,610664.2 7793434.5,610662.1 7793436,610656.4 7793432.5,610650 7793429,610646.06 7793429,610641.1 7793430.5)"
76402,166740,0,146.54,A,,20210914142701,"LINESTRING (613777.06 7801327,613801.44 7801349.5,613817.8 7801364.5,613825.06 7801387,613816.3 7801407,613788.4 7801443)"
76153,166484,0,20.467,A,,20210705191410,"LINESTRING (609536 7800998.5,609532.9 7800995.5,609527.56 7800992,609519.4 7800986.5)"
76407,166747,0,76.792,A,S,,"LINESTRING (610044 7805227,610048.1 7805205,610056.5 7805151.5)"
76446,166796,0,33.212,A,S,,"LINESTRING (605478.5 7791964,605478.25 7791962.5,605473.44 7791931)"
75950,166222,0,51.166,A,,20210504201740,"LINESTRING (612551.94 7809910,612560.25 7809914,612598.9 7809930)"
75951,166223,0,42.737,A,,20210504201740,"LINESTRING (612551.94 7809910,612568.7 7809882.5,612569.94 7809872)"
76184,166562,0,46.57,A,,20210722124204,"LINESTRING (612527.3 7810076.5,612528.6 7810069,612537.44 7810069,612566.6 7810076.5)"
76100,166402,0,13.609,A,,20210618101247,"LINESTRING (603558.44 7797003.5,603553.94 7797006,603550.56 7797009)"
76102,166420,0,56.801,A,,20210621100206,"LINESTRING (613949.25 7795447.5,613950.1 7795441,613950.5 7795427.5,613949.8 7795419,613949 7795418.5,613948.6 7795414.5,613949.44 7795412,613946.5 7795402.5,613946.2 7795400.5,613944.25 7795396.5,613942.8 7795394,613941.8 7795393)"
76246,166612,0,41.212,A,S,,"LINESTRING (608935.6 7795834.5,608895.56 7795825)"
76381,166719,0,95.545,A,,20210908091607,"LINESTRING (606797.94 7810288,606814.4 7810257,606821.9 7810247.5,606828.8 7810240.5,606837.3 7810234.5,606846.6 7810228,606855.06 7810221.5,606859 7810217)"
76443,166787,0,27.052,A,S,,"LINESTRING (605333.4 7803021,605359.6 7803027.5)"
75990,166261,0,42.971,A,,20210517142648,"LINESTRING (612584.06 7810117.5,612586.6 7810115.5,612592.6 7810113.5,612606.2 7810115,612617.2 7810115,612625.56 7810116)"
75989,166260,0,30.966,A,,20210517142647,"LINESTRING (612637.5 7810094.5,612638.7 7810102,612636.6 7810114,612625.56 7810116)"
76203,166580,0,66.191,A,,20210730102337,"LINESTRING (605558 7807943.5,605548.75 7807943,605547.5 7807942.5,605544.75 7807942.5,605542.6 7807942,605541.5 7807942,605539.2 7807942,605492.1 7807937.5)"
76448,166800,0,80.416,A,S,20211001000000,"LINESTRING (605478.5 7791964,605448.06 7792005.5,605428 7792026.5)"
76449,166801,0,50.315,A,S,20211001000000,"LINESTRING (605514 7791928.5,605478.5 7791964)"
75967,166247,0,189.677,A,S,,"LINESTRING (615232.7 7796872.5,615238.6 7796859.5,615252.94 7796819,615272.25 7796768,615285.3 7796744.5,615301.3 7796721,615315.8 7796704)"
