ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
2718;;Processo de tombamento aberto;POLYGON ((609119.84 7804523.18, 609124.91 7804516.26, 609127.16 7804517.91, 609128.41 7804516.22, 609133.98 7804520.29, 609132.72 7804522.01, 609134.15 7804523.06, 609128.73 7804530.47, 609124.77 7804527.58, 609123.68 7804529.06, 609119.93 7804526.32, 609121.39 7804524.32, 609119.84 7804523.18))
2719;;Processo de tombamento aberto;POLYGON ((609116.38 7804521.67, 609112.51 7804518.94, 609111.52 7804520.34, 609109.22 7804518.70, 609110.33 7804517.13, 609109.14 7804516.29, 609115.42 7804507.40, 609122.78 7804512.61, 609116.38 7804521.67))
2720;;Processo de tombamento aberto;POLYGON ((609145.90 7804541.23, 609148.69 7804537.28, 609149.99 7804538.20, 609153.20 7804533.65, 609162.43 7804540.15, 609156.91 7804547.99, 609151.96 7804544.51, 609150.87 7804546.06, 609146.69 7804543.13, 609147.32 7804542.23, 609145.90 7804541.23))
2721;;Processo de tombamento aberto;POLYGON ((609102.02 7804623.86, 609102.44 7804624.12, 609098.30 7804630.63, 609096.42 7804629.43, 609095.69 7804630.57, 609087.77 7804625.52, 609088.01 7804625.14, 609085.24 7804623.38, 609088.13 7804618.86, 609089.55 7804619.76, 609092.01 7804615.90, 609094.21 7804617.30, 609094.84 7804616.31, 609099.02 7804618.98, 609097.67 7804621.09, 609102.02 7804623.86))
2518;;Registro Documental Aprovado;POLYGON ((612732.81 7795817.55, 612732.85 7795816.05, 612735.06 7795814.63, 612735.73 7795815.63, 612743.78 7795810.52, 612743.23 7795809.58, 612745.29 7795808.20, 612747.07 7795808.83, 612751.62 7795805.87, 612753.62 7795808.93, 612753.93 7795808.73, 612755.35 7795810.92, 612754.84 7795811.25, 612755.38 7795812.15, 612751.63 7795814.46, 612751.93 7795814.87, 612750.69 7795815.67, 612750.35 7795815.23, 612746.89 7795816.92, 612744.88 7795818.22, 612746.53 7795820.91, 612746.38 7795821.78, 612744.53 7795822.87, 612743.61 7795822.65, 612741.87 7795820.01, 612740.04 7795821.61, 612736.80 7795823.69, 612737.09 7795824.09, 612736.01 7795824.79, 612735.74 7795824.37, 612732.07 7795826.76, 612731.39 7795825.72, 612731.00 7795825.97, 612729.67 7795823.92, 612730.18 7795823.59, 612728.20 7795820.55, 612732.81 7795817.55))
2519;;Registro Documental Aprovado;POLYGON ((611970.36 7795318.50, 611960.25 7795312.49, 611962.13 7795309.33, 611962.75 7795309.70, 611964.85 7795306.16, 611969.12 7795308.69, 611969.80 7795308.03, 611970.77 7795307.51, 611971.62 7795307.23, 611972.40 7795307.12, 611973.65 7795307.21, 611974.03 7795307.35, 611976.38 7795303.39, 611980.11 7795305.61, 611980.73 7795304.58, 611983.70 7795306.34, 611975.43 7795320.30, 611974.99 7795320.70, 611974.12 7795320.73, 611970.36 7795318.50))
2520;;Registro Documental Aprovado;POLYGON ((610345.26 7794782.24, 610349.94 7794782.07, 610353.03 7794781.96, 610353.07 7794782.95, 610363.25 7794782.59, 610363.27 7794783.32, 610367.10 7794783.19, 610367.03 7794781.46, 610372.64 7794781.27, 610372.88 7794787.96, 610371.25 7794788.02, 610371.35 7794791.08, 610362.05 7794791.33, 610362.04 7794790.89, 610354.41 7794791.17, 610354.20 7794785.28, 610353.30 7794785.40, 610346.64 7794785.63, 610345.31 7794785.67, 610345.26 7794782.24))
2521;;Processo de tombamento aberto;POLYGON ((610350.23 7794791.64, 610358.35 7794791.43, 610358.38 7794792.46, 610371.91 7794792.10, 610372.12 7794800.06, 610354.79 7794800.52, 610354.68 7794796.54, 610353.15 7794796.58, 610353.10 7794794.56, 610350.31 7794794.63, 610350.23 7794791.64))
2522;;Registro Documental Aprovado;POLYGON ((610346.22 7794844.10, 610346.13 7794838.53, 610346.08 7794835.92, 610348.90 7794835.85, 610350.49 7794835.81, 610354.70 7794835.69, 610359.99 7794835.55, 610360.02 7794836.22, 610373.56 7794835.79, 610373.80 7794843.81, 610363.65 7794844.13, 610363.72 7794846.06, 610359.18 7794846.21, 610346.27 7794846.61, 610346.22 7794844.10))
2523;;Registro Documental Solicitado;POLYGON ((610346.44 7794856.45, 610346.27 7794846.61, 610359.18 7794846.21, 610359.20 7794847.09, 610371.58 7794846.78, 610371.68 7794850.89, 610371.96 7794855.09, 610358.66 7794855.42, 610358.64 7794854.68, 610353.46 7794854.81, 610353.30 7794848.44, 610351.19 7794848.49, 610351.33 7794854.43, 610353.00 7794854.39, 610353.04 7794856.09, 610367.73 7794855.72, 610367.81 7794859.08, 610361.40 7794859.24, 610346.49 7794859.61, 610346.44 7794856.45))
2524;;Tombado;POLYGON ((612355.35 7796655.65, 612352.86 7796646.64, 612357.01 7796645.48, 612357.15 7796646.02, 612360.37 7796645.14, 612360.22 7796644.59, 612363.23 7796643.74, 612365.46 7796653.09, 612364.59 7796653.33, 612366.75 7796661.13, 612357.54 7796663.58, 612356.28 7796659.02, 612357.39 7796658.71, 612356.45 7796655.34, 612355.35 7796655.65))
2525;;Tombado;POLYGON ((612368.11 7796660.77, 612364.24 7796644.51, 612382.50 7796640.16, 612388.04 7796663.20, 612380.77 7796664.95, 612380.44 7796663.57, 612377.15 7796664.37, 612369.41 7796666.23, 612368.11 7796660.77))
2526;;Tombado;POLYGON ((612320.45 7796490.38, 612312.08 7796492.62, 612309.16 7796482.02, 612317.52 7796479.80, 612320.45 7796490.38))
2527;;Tombado;POLYGON ((612300.50 7796495.72, 612297.66 7796484.83, 612306.54 7796482.52, 612309.36 7796493.35, 612300.50 7796495.72))
2528;;Tombado;POLYGON ((612298.90 7796496.15, 612294.67 7796497.28, 612293.84 7796494.12, 612292.12 7796494.57, 612289.36 7796483.96, 612295.32 7796482.40, 612298.90 7796496.15))
2529;;Tombado;POLYGON ((611013.36 7795405.49, 611010.71 7795410.10, 611007.00 7795409.28, 611005.74 7795413.25, 611003.42 7795415.49, 610997.00 7795421.68, 610982.99 7795407.16, 610983.65 7795406.27, 610992.01 7795412.36, 610992.02 7795409.77, 610992.57 7795407.26, 610993.49 7795405.34, 610994.96 7795403.39, 610996.62 7795401.63, 610998.51 7795400.37, 611000.19 7795399.68, 611001.68 7795399.51, 611003.05 7795399.60, 611004.27 7795400.26, 611013.36 7795405.49))
2530;;Tombado;POLYGON ((611030.00 7795429.68, 611028.39 7795432.52, 611025.15 7795433.59, 611022.63 7795432.64, 611021.47 7795429.14, 611023.92 7795426.07, 611028.07 7795426.09, 611030.00 7795429.68))
2531;Palácio dos Despachos;Tombado;POLYGON ((610970.73 7795432.10, 610931.34 7795409.41, 610937.57 7795398.58, 610954.05 7795408.08, 610956.22 7795404.32, 610987.71 7795422.47, 610985.57 7795426.18, 610989.52 7795428.45, 610998.31 7795433.51, 610992.66 7795443.30, 610992.04 7795444.38, 610974.48 7795434.26, 610970.73 7795432.10))
2532;;Tombado;POLYGON ((610942.20 7795368.94, 610925.99 7795373.20, 610925.25 7795373.39, 610921.57 7795359.38, 610930.34 7795357.07, 610931.05 7795359.79, 610939.23 7795357.64, 610942.20 7795368.94))
2533;;Tombado;POLYGON ((612045.46 7797174.00, 612044.27 7797176.04, 612045.08 7797176.51, 612038.29 7797188.19, 612036.91 7797187.49, 612036.14 7797187.90, 612035.68 7797188.01, 612034.93 7797188.03, 612034.15 7797187.90, 612033.50 7797187.58, 612033.17 7797187.37, 612032.69 7797186.97, 612032.43 7797186.29, 612033.03 7797185.25, 612031.33 7797184.27, 612036.32 7797175.72, 612035.47 7797175.23, 612042.12 7797163.80, 612044.68 7797165.29, 612041.10 7797171.46, 612045.46 7797174.00))
2534;;Registro Documental Solicitado;POLYGON ((610318.74 7794837.38, 610341.04 7794836.89, 610341.25 7794845.98, 610318.94 7794846.47, 610318.74 7794837.38))
2535;;Registro Documental Solicitado;POLYGON ((610401.18 7794669.94, 610420.27 7794669.49, 610416.92 7794676.54, 610415.96 7794678.56, 610382.51 7794679.38, 610381.95 7794679.38, 610381.74 7794670.41, 610382.28 7794670.40, 610397.57 7794670.03, 610401.18 7794669.94))
2536;;Tombado;POLYGON ((611983.17 7797056.30, 611988.99 7797046.46, 611993.64 7797049.21, 611992.69 7797050.82, 611994.43 7797051.85, 611996.32 7797048.64, 612003.64 7797052.78, 611998.28 7797061.83, 611995.72 7797060.31, 611994.29 7797062.72, 611983.17 7797056.30))
2537;Santa Casa de Misericórdia;Tombado;POLYGON ((612481.61 7796424.29, 612474.59 7796436.29, 612446.63 7796484.11, 612434.26 7796505.26, 612432.72 7796507.89, 612426.89 7796517.86, 612420.91 7796528.10, 612430.77 7796533.87, 612412.70 7796564.78, 612400.61 7796557.72, 612411.88 7796538.45, 612401.62 7796532.44, 612409.80 7796518.45, 612381.49 7796501.90, 612379.20 7796500.56, 612387.97 7796485.57, 612389.02 7796486.19, 612414.78 7796501.25, 612410.77 7796508.13, 612413.75 7796509.87, 612421.78 7796496.15, 612425.12 7796490.43, 612434.86 7796473.77, 612435.44 7796474.11, 612435.89 7796473.33, 612440.34 7796465.74, 612439.18 7796465.06, 612467.76 7796416.19, 612481.61 7796424.29))
2538;;Tombado;POLYGON ((610883.84 7794403.44, 610876.88 7794405.20, 610876.79 7794404.85, 610875.20 7794405.25, 610874.35 7794401.89, 610875.60 7794401.58, 610873.75 7794394.24, 610878.75 7794392.99, 610878.44 7794391.73, 610881.35 7794391.01, 610882.18 7794394.32, 610881.59 7794394.47, 610883.84 7794403.44))
2539;;Tombado;POLYGON ((610875.20 7794405.25, 610869.93 7794406.77, 610870.03 7794407.17, 610867.11 7794407.91, 610864.01 7794395.66, 610870.73 7794393.95, 610871.34 7794396.34, 610872.84 7794395.96, 610874.35 7794401.89, 610875.20 7794405.25))
2540;;Tombado;POLYGON ((610865.25 7794408.38, 610857.99 7794410.44, 610854.43 7794397.91, 610861.99 7794395.76, 610865.25 7794408.38))
2541;Colégio Isabela Hendrix;Tombado;POLYGON ((610846.14 7795605.34, 610858.01 7795602.16, 610871.53 7795653.90, 610879.89 7795651.66, 610880.79 7795657.81, 610861.58 7795662.96, 610846.14 7795605.34))
2542;;Tombado;POLYGON ((610889.05 7794381.58, 610895.56 7794379.79, 610895.78 7794380.64, 610896.65 7794383.86, 610898.98 7794383.22, 610900.58 7794389.62, 610899.96 7794389.77, 610902.07 7794398.15, 610893.74 7794400.24, 610892.96 7794397.18, 610892.35 7794394.72, 610890.47 7794387.25, 610893.20 7794386.57, 610892.81 7794385.01, 610890.08 7794385.69, 610889.99 7794385.33, 610889.05 7794381.58))
2543;;Tombado;POLYGON ((610902.53 7794394.83, 610899.50 7794383.08, 610904.34 7794381.74, 610904.57 7794382.65, 610907.99 7794381.77, 610911.52 7794395.44, 610904.34 7794397.29, 610903.64 7794394.55, 610902.53 7794394.83))
2544;;Tombado;POLYGON ((610881.35 7794391.01, 610879.63 7794384.18, 610889.05 7794381.58, 610889.99 7794385.33, 610886.81 7794386.12, 610887.28 7794387.98, 610884.46 7794388.69, 610883.86 7794386.31, 610883.17 7794386.49, 610884.60 7794392.19, 610885.80 7794391.89, 610886.05 7794392.87, 610890.66 7794391.71, 610891.47 7794394.94, 610892.35 7794394.72, 610892.96 7794397.18, 610892.01 7794397.42, 610892.85 7794400.74, 610884.33 7794402.88, 610882.18 7794394.32, 610881.35 7794391.01))
2545;;Tombado;POLYGON ((610842.91 7794393.90, 610852.15 7794391.38, 610852.95 7794394.58, 610853.60 7794397.20, 610852.28 7794397.54, 610852.56 7794398.61, 610853.81 7794398.09, 610856.96 7794410.72, 610847.85 7794413.07, 610845.59 7794404.31, 610845.44 7794403.72, 610844.61 7794400.50, 610843.95 7794397.97, 610842.91 7794393.90))
2546;;Tombado;POLYGON ((610836.17 7794401.79, 610836.69 7794401.65, 610838.08 7794399.58, 610838.76 7794399.40, 610837.74 7794395.30, 610840.05 7794394.67, 610842.91 7794393.90, 610843.95 7794397.97, 610844.61 7794400.50, 610845.44 7794403.72, 610844.19 7794404.04, 610844.34 7794404.63, 610845.59 7794404.31, 610847.85 7794413.07, 610839.62 7794415.19, 610836.17 7794401.79))
2547;;Tombado;POLYGON ((610827.22 7794405.43, 610826.51 7794402.59, 610830.55 7794401.55, 610829.48 7794397.54, 610832.26 7794396.79, 610833.29 7794400.87, 610833.98 7794400.70, 610838.20 7794417.32, 610830.74 7794419.29, 610828.86 7794411.90, 610827.22 7794405.43))
2548;;Tombado;POLYGON ((611152.34 7797053.88, 611158.48 7797043.44, 611175.73 7797053.52, 611174.06 7797056.09, 611182.07 7797060.67, 611177.41 7797068.07, 611152.34 7797053.88))
2549;;Registro Documental Aprovado;MULTIPOLYGON (((611936.46 7795904.16, 611934.82 7795897.90, 611936.57 7795897.44, 611936.00 7795895.22, 611937.09 7795894.93, 611935.69 7795889.58, 611954.32 7795884.72, 611955.11 7795887.65, 611956.17 7795891.57, 611956.17 7795891.57, 611955.12 7795891.84, 611954.63 7795889.98, 611949.99 7795891.20, 611949.16 7795888.06, 611948.46 7795888.25, 611949.28 7795891.36, 611948.36 7795891.60, 611949.66 7795896.57, 611950.43 7795896.37, 611950.92 7795898.24, 611950.25 7795898.42, 611950.79 7795900.48, 611950.25 7795900.62, 611950.52 7795901.64, 611954.66 7795900.54, 611953.55 7795896.37, 611955.12 7795895.95, 611957.20 7795895.39, 611959.44 7795903.68, 611955.11 7795904.84, 611948.95 7795906.49, 611946.62 7795907.11, 611945.53 7795902.98, 611945.93 7795902.87, 611945.64 7795901.76, 611936.46 7795904.16)), ((611934.53 7795910.34, 611933.57 7795906.76, 611935.11 7795906.35, 611935.29 7795907.06, 611938.35 7795906.25, 611939.11 7795909.12, 611939.11 7795909.12, 611934.53 7795910.34)))
2550;;Tombado;POLYGON ((611974.95 7795519.02, 611978.35 7795513.03, 611979.05 7795513.42, 611984.78 7795503.55, 611991.81 7795507.56, 611980.38 7795527.61, 611979.17 7795527.45, 611977.16 7795527.19, 611974.95 7795519.02))
2551;;Tombado;POLYGON ((612013.02 7795461.54, 612015.03 7795462.74, 612010.48 7795470.38, 612000.26 7795464.29, 612005.26 7795455.88, 612013.48 7795460.77, 612013.02 7795461.54))
2552;;Registro Documental Aprovado;POLYGON ((607486.36 7797264.66, 607491.04 7797264.45, 607491.42 7797273.79, 607494.79 7797273.65, 607494.77 7797273.19, 607497.49 7797273.08, 607497.50 7797273.43, 607500.07 7797273.33, 607500.09 7797273.86, 607504.74 7797273.67, 607502.77 7797279.08, 607500.43 7797279.16, 607486.75 7797279.59, 607486.68 7797277.05, 607486.36 7797264.66))
2553;;Registro Documental Aprovado;POLYGON ((611940.10 7794135.32, 611925.23 7794139.23, 611922.96 7794130.62, 611919.43 7794131.55, 611916.18 7794119.17, 611914.90 7794114.29, 611919.12 7794113.10, 611921.63 7794121.78, 611924.53 7794121.01, 611924.76 7794121.93, 611935.35 7794119.14, 611935.90 7794121.21, 611936.36 7794121.09, 611938.52 7794128.75, 611940.10 7794135.32))
2555;;Processo de tombamento aberto;MULTIPOLYGON (((610850.33 7798533.24, 610846.33 7798537.74, 610842.34 7798542.24, 610824.06 7798526.02, 610828.05 7798521.52, 610832.05 7798517.02, 610850.33 7798533.24), (610840.35 7798528.23, 610837.59 7798525.77, 610835.50 7798528.13, 610833.57 7798530.30, 610836.33 7798532.75, 610838.26 7798530.58, 610840.35 7798528.23)))
2556;;Tombado;POLYGON ((610914.59 7796242.11, 610930.47 7796251.20, 610923.79 7796262.86, 610916.70 7796258.80, 610914.92 7796261.91, 610908.67 7796258.33, 610910.37 7796255.34, 610907.84 7796253.89, 610914.59 7796242.11))
2557;Particular;Registro Documental Aprovado;POLYGON ((609386.19 7797632.46, 609380.85 7797612.47, 609388.75 7797610.26, 609392.39 7797623.29, 609392.93 7797623.13, 609394.75 7797630.07, 609386.19 7797632.46))
2558;Edifício da Rede Ferroviária Federal;Tombado;POLYGON ((611620.95 7797271.38, 611619.16 7797271.86, 611609.24 7797274.49, 611605.25 7797259.46, 611604.36 7797256.13, 611596.98 7797258.09, 611591.89 7797259.44, 611577.18 7797204.00, 611579.11 7797203.48, 611568.58 7797164.17, 611568.94 7797164.07, 611584.84 7797160.05, 611591.12 7797158.39, 611620.95 7797271.38))
2559;Edifício Centro Cultural UNIBANCO;Tombado;POLYGON ((611177.28 7797070.96, 611170.46 7797082.48, 611168.52 7797081.37, 611160.73 7797076.75, 611144.75 7797067.42, 611151.33 7797055.98, 611165.05 7797063.93, 611175.25 7797069.80, 611177.28 7797070.96))
2560;Edifício do antigo Clube Belo Horizonte;Tombado;POLYGON ((611198.24 7796410.52, 611198.15 7796409.39, 611198.29 7796408.69, 611198.48 7796408.11, 611198.87 7796407.54, 611199.93 7796406.62, 611200.54 7796406.28, 611201.39 7796406.06, 611202.27 7796405.99, 611203.27 7796406.28, 611208.81 7796410.22, 611232.32 7796422.97, 611225.78 7796434.74, 611221.44 7796432.36, 611219.73 7796435.97, 611206.20 7796439.60, 611200.23 7796417.38, 611198.24 7796410.52))
2561;;Tombamento anulado judicialmente;POLYGON ((610907.31 7795238.18, 610900.43 7795239.70, 610891.71 7795242.02, 610889.38 7795233.25, 610904.90 7795229.11, 610907.31 7795238.18))
2562;;Tombado;POLYGON ((609997.07 7796441.13, 609993.50 7796446.85, 609993.99 7796447.16, 609991.89 7796450.56, 609990.70 7796452.26, 609989.50 7796451.64, 609985.64 7796449.64, 609986.59 7796448.08, 609983.91 7796446.70, 609984.11 7796446.36, 609989.78 7796436.62, 609997.07 7796441.13))
2563;;Processo de tombamento aberto;POLYGON ((610499.99 7796727.73, 610500.01 7796715.53, 610502.00 7796711.23, 610519.79 7796706.65, 610519.44 7796704.51, 610523.73 7796703.38, 610524.63 7796706.35, 610517.83 7796708.57, 610520.74 7796719.54, 610516.09 7796720.93, 610516.75 7796723.64, 610499.99 7796727.73))
2564;;Registro Documental Aprovado;POLYGON ((611814.42 7794680.54, 611802.44 7794663.35, 611810.08 7794658.32, 611821.88 7794674.99, 611814.42 7794680.54))
2565;Particular;Processo de tombamento aberto;POLYGON ((610520.74 7796719.54, 610517.83 7796708.57, 610524.63 7796706.35, 610528.94 7796705.60, 610530.30 7796705.35, 610531.51 7796705.36, 610532.18 7796705.84, 610533.19 7796706.73, 610535.65 7796716.60, 610524.45 7796719.56, 610524.32 7796718.46, 610520.85 7796719.50, 610520.74 7796719.54))
2566;;Registro Documental Aprovado;POLYGON ((609929.86 7794700.58, 609929.72 7794697.95, 609930.50 7794697.91, 609935.82 7794697.63, 609940.46 7794697.38, 609941.80 7794716.12, 609942.13 7794720.78, 609930.96 7794721.58, 609930.52 7794713.24, 609930.22 7794707.47, 609929.86 7794700.58))
2567;;Registro Documental Aprovado;POLYGON ((608593.84 7795524.99, 608592.40 7795525.41, 608595.77 7795537.43, 608579.42 7795542.00, 608577.70 7795535.84, 608579.70 7795535.28, 608577.83 7795528.61, 608584.24 7795526.82, 608584.35 7795527.25, 608588.88 7795525.99, 608588.35 7795524.07, 608592.62 7795522.87, 608577.52 7795521.99, 608578.60 7795517.47, 608581.76 7795517.63, 608587.53 7795517.91, 608591.99 7795518.14, 608593.09 7795522.25, 608593.84 7795524.99))
2568;;Registro Documental Aprovado;POLYGON ((610562.04 7794486.84, 610561.44 7794484.65, 610564.34 7794483.85, 610566.04 7794490.12, 610563.14 7794490.90, 610562.04 7794486.84))
2569;;Registro Documental Aprovado;POLYGON ((610330.16 7794890.95, 610330.34 7794904.14, 610329.47 7794904.15, 610329.55 7794908.30, 610318.50 7794908.45, 610317.69 7794908.47, 610317.65 7794905.58, 610316.71 7794905.60, 610316.64 7794901.30, 610317.45 7794901.29, 610317.40 7794897.66, 610320.28 7794897.62, 610320.14 7794891.01, 610323.61 7794890.98, 610323.59 7794889.83, 610327.10 7794889.79, 610327.11 7794890.99, 610330.16 7794890.95))
2570;;Registro Documental Aprovado;POLYGON ((610525.23 7795646.21, 610527.64 7795645.56, 610525.16 7795636.41, 610530.03 7795635.09, 610530.07 7795634.53, 610530.34 7795634.00, 610530.85 7795633.67, 610531.61 7795633.46, 610532.36 7795633.51, 610532.83 7795633.76, 610533.30 7795634.20, 610535.37 7795633.64, 610538.85 7795646.42, 610542.14 7795658.51, 610530.45 7795661.69, 610527.64 7795651.34, 610526.69 7795651.60, 610525.23 7795646.21))
2571;;Registro Documental Aprovado;POLYGON ((612832.83 7795561.42, 612837.86 7795556.47, 612836.57 7795555.15, 612839.56 7795552.24, 612847.17 7795559.90, 612845.32 7795561.72, 612844.51 7795560.92, 612838.40 7795566.80, 612832.83 7795561.42))
2572;;Registro Documental Aprovado;POLYGON ((612116.72 7794951.54, 612114.68 7794943.97, 612130.72 7794939.67, 612130.43 7794938.42, 612133.01 7794937.71, 612136.33 7794936.81, 612137.05 7794939.39, 612133.31 7794940.45, 612134.21 7794943.64, 612137.95 7794942.58, 612138.54 7794944.69, 612138.82 7794945.65, 612134.65 7794946.76, 612134.32 7794945.69, 612132.03 7794946.40, 612132.34 7794947.38, 612116.72 7794951.54))
2573;;Registro Documental Aprovado;POLYGON ((612141.23 7794913.75, 612138.05 7794901.69, 612152.70 7794897.69, 612164.63 7794894.43, 612166.00 7794899.50, 612165.32 7794899.73, 612167.70 7794908.39, 612160.65 7794910.10, 612162.18 7794916.39, 612163.71 7794916.02, 612164.79 7794920.49, 612165.94 7794920.21, 612167.97 7794928.54, 612168.42 7794928.43, 612169.18 7794931.55, 612169.26 7794931.86, 612167.17 7794932.37, 612167.73 7794934.69, 612157.82 7794937.33, 612148.14 7794939.94, 612147.19 7794936.35, 612144.61 7794926.58, 612143.89 7794923.83, 612143.61 7794922.79, 612142.64 7794919.09, 612142.44 7794918.36, 612141.23 7794913.75))
