ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
57;5448;SEXTA-FEIRA;DIURNO;L2CS-6;ASSOCIRECICLE;MULTILINESTRING ((613779.02 7796082.06, 613785.40 7796097.41), (613774.39 7796070.92, 613779.02 7796082.06), (613769.74 7796059.76, 613772.61 7796066.63, 613774.39 7796070.92), (613757.60 7796031.20, 613762.14 7796041.59, 613762.70 7796042.88, 613764.31 7796046.73, 613765.76 7796050.22, 613769.74 7796059.76), (613785.40 7796097.41, 613787.95 7796103.54, 613788.43 7796104.68, 613788.88 7796105.69, 613791.89 7796112.38, 613795.81 7796121.07, 613795.69 7796121.50))
58;27266;SÁBADO;DIURNO;O8CS_7;COOPEMAR OESTE;MULTILINESTRING ((609140.97 7795188.12, 609139.12 7795186.57, 609136.45 7795176.02, 609129.38 7795149.44, 609129.24 7795148.91, 609125.97 7795136.60, 609125.27 7795134.00, 609118.50 7795106.76))
59;42268;SEXTA-FEIRA;DIURNO;S23CS_6;COOPERSOLI BARREIRO;MULTILINESTRING ((613749.82 7792969.80, 613763.85 7792969.24), (613763.85 7792969.24, 613766.31 7792969.14, 613783.51 7792971.30, 613830.44 7792980.60, 613845.85 7792983.87, 613849.55 7792985.18, 613853.09 7792986.41, 613856.14 7792988.26, 613858.79 7792990.44, 613860.29 7792992.32, 613860.96 7792993.12))
77;9234;SEGUNDA-FEIRA;DIURNO;L1CS-2;ASSOCIRECICLE;MULTILINESTRING ((612299.57 7799277.91, 612300.95 7799285.05, 612302.65 7799293.88, 612302.33 7799295.45), (612287.83 7799212.12, 612289.19 7799213.17, 612291.65 7799228.37), (612297.66 7799268.19, 612299.57 7799277.91), (612295.64 7799257.88, 612297.66 7799268.19), (612291.65 7799228.37, 612293.90 7799240.82, 612295.64 7799257.88))
78;46492;SEXTA-FEIRA;DIURNO;S7CS_6;ASMARE;MULTILINESTRING ((612004.82 7793997.94, 612006.40 7793996.20, 612015.72 7793993.75, 612030.01 7793990.15))
79;46450;SEXTA-FEIRA;DIURNO;S23CS_6;COOPERSOLI BARREIRO;MULTILINESTRING ((613005.35 7793844.90, 613008.18 7793844.85, 613014.26 7793844.73, 613018.10 7793844.54, 613021.30 7793844.35, 613025.29 7793843.29, 613028.41 7793842.51, 613035.30 7793840.46), (613035.30 7793840.46, 613044.62 7793832.83, 613051.34 7793825.26, 613057.25 7793816.72))
80;32152;QUARTA-FEIRA;DIURNO;P17CS-4;COOMARP PAMPULHA;MULTILINESTRING ((605278.69 7800453.97, 605274.85 7800468.39, 605271.09 7800482.51), (605278.69 7800453.97, 605282.33 7800440.14), (605294.43 7800291.97, 605294.24 7800277.24), (605294.56 7800307.10, 605294.43 7800291.97), (605294.68 7800322.14, 605294.56 7800307.10), (605294.63 7800351.41, 605294.81 7800336.85, 605294.68 7800322.14), (605293.92 7800366.33, 605294.63 7800351.41), (605292.61 7800381.80, 605293.92 7800366.33), (605288.52 7800411.09, 605290.83 7800396.46), (605285.70 7800425.58, 605288.52 7800411.09), (605282.33 7800440.14, 605285.70 7800425.58), (605290.83 7800396.46, 605292.61 7800381.80), (605294.24 7800277.24, 605294.21 7800261.60))
81;34129;QUARTA-FEIRA;DIURNO;P17CS-4;COOMARP PAMPULHA;MULTILINESTRING ((604925.57 7800676.52, 604928.22 7800667.43, 604930.67 7800660.99, 604934.72 7800652.96, 604940.03 7800643.32, 604947.16 7800634.22, 604965.52 7800610.59), (604916.35 7800769.37, 604917.43 7800756.11), (604917.43 7800756.11, 604918.47 7800741.59), (604922.32 7800693.88, 604925.57 7800676.52), (604918.47 7800741.59, 604922.32 7800693.88), (604965.52 7800610.59, 604989.64 7800579.49, 604992.02 7800576.71, 604993.44 7800575.61, 604994.86 7800575.61), (604915.10 7800778.46, 604916.35 7800769.37))
82;1852;QUINTA-FEIRA;DIURNO;B18CS_5;COOPERSOLI BARREIRO;MULTILINESTRING ((603035.45 7790337.91, 603035.00 7790338.18, 603034.31 7790338.17, 603016.54 7790334.19), (603003.76 7790331.33, 602991.69 7790328.62), (602991.69 7790328.62, 602989.19 7790328.06, 602980.54 7790326.13), (602980.54 7790326.13, 602979.93 7790325.99, 602973.71 7790324.64, 602968.75 7790323.56), (602968.75 7790323.56, 602968.36 7790323.47, 602956.94 7790320.99), (602956.94 7790320.99, 602935.71 7790316.38, 602934.86 7790315.29), (603016.54 7790334.19, 603013.89 7790333.60, 603003.76 7790331.33))
83;6465;SEGUNDA-FEIRA;DIURNO;B12CS-2;COOPERSOLI BARREIRO;MULTILINESTRING ((602336.21 7790992.80, 602322.86 7790986.99), (602367.70 7791005.81, 602366.13 7791006.84, 602365.66 7791006.77, 602361.50 7791004.57, 602355.72 7791001.52, 602355.10 7791001.19, 602351.49 7790999.28), (602322.86 7790986.99, 602311.44 7790981.63), (602351.49 7790999.28, 602336.21 7790992.80))
84;42373;QUINTA-FEIRA;DIURNO;S21CS_5;COOPEMAR OESTE;MULTILINESTRING ((611162.61 7792153.73, 611156.60 7792181.91), (611165.12 7792142.00, 611162.61 7792153.73), (611167.96 7792130.35, 611165.56 7792139.92, 611165.12 7792142.00), (611170.89 7792118.70, 611167.96 7792130.35), (611173.80 7792107.07, 611173.80 7792107.08, 611170.89 7792118.70), (611176.35 7792096.90, 611173.80 7792107.07), (611177.60 7792091.69, 611176.35 7792096.90))
85;19661;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;NO2CS-3;COOPERSOLI BARREIRO;MULTILINESTRING ((605989.94 7797334.44, 605989.58 7797334.81, 605988.77 7797335.33, 605987.83 7797335.60, 605971.91 7797337.44, 605958.76 7797338.97))
86;12753;QUARTA-FEIRA;DIURNO;NE2CS-4;ASSOCIRECICLE;MULTILINESTRING ((612769.15 7800952.14, 612760.46 7800940.63, 612760.70 7800939.25), (612778.23 7800964.16, 612771.90 7800955.77, 612769.15 7800952.14), (612786.68 7800976.20, 612778.23 7800964.16), (612794.99 7800987.20, 612794.33 7800987.12, 612786.68 7800976.20))
87;45563;SEXTA-FEIRA;DIURNO;S12CS_6;COOPEMAR OESTE;MULTILINESTRING ((611079.33 7793911.90, 611086.52 7793909.91, 611098.40 7793906.61, 611099.67 7793907.00), (611015.06 7793929.23, 611018.05 7793928.46, 611021.34 7793927.61, 611023.47 7793927.06, 611031.34 7793924.93), (611031.34 7793924.93, 611040.32 7793922.49), (611040.32 7793922.49, 611043.84 7793921.54, 611060.01 7793917.15), (611060.01 7793917.15, 611064.25 7793916.00, 611069.75 7793914.51), (611069.75 7793914.51, 611078.54 7793912.12, 611079.33 7793911.90))
88;17683;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;NO2CS-3;COOPERSOLI BARREIRO;MULTILINESTRING ((605696.94 7797511.07, 605703.45 7797515.12))
89;27877;SÁBADO;DIURNO;O7CS_7;COOPERSOLI BARREIRO;MULTILINESTRING ((608466.01 7794741.00, 608465.74 7794728.93), (608465.74 7794728.93, 608465.60 7794725.18, 608465.34 7794718.30, 608465.32 7794717.68, 608465.09 7794710.73, 608465.09 7794710.51), (608465.09 7794710.51, 608465.09 7794696.67), (608464.61 7794684.63, 608464.57 7794683.56, 608464.47 7794678.36, 608463.49 7794665.62, 608463.73 7794657.46, 608464.14 7794654.43, 608464.85 7794651.69), (608465.09 7794696.67, 608464.61 7794684.63))
90;44114;SEXTA-FEIRA;DIURNO;S23CS_6;COOPERSOLI BARREIRO;MULTILINESTRING ((613401.53 7793633.26, 613395.40 7793642.96), (613431.65 7793607.61, 613415.72 7793619.27), (613415.72 7793619.27, 613406.22 7793627.07, 613401.53 7793633.26), (613447.70 7793596.03, 613431.65 7793607.61), (613464.00 7793584.41, 613447.70 7793596.03), (613491.87 7793533.17, 613489.74 7793542.65, 613487.04 7793552.11), (613487.04 7793552.11, 613485.62 7793556.42, 613483.71 7793560.99, 613482.15 7793563.72, 613478.03 7793570.04), (613478.03 7793570.04, 613473.87 7793575.78, 613470.68 7793578.98, 613464.00 7793584.41))
91;46768;QUARTA-FEIRA;DIURNO;S11CS_4;ASSOCIRECICLE;MULTILINESTRING ((609949.19 7794586.23, 609923.09 7794588.36), (609923.09 7794588.36, 609916.82 7794588.67, 609907.05 7794589.15, 609905.37 7794589.24, 609903.96 7794587.89))
92;44138;SEXTA-FEIRA;DIURNO;S24CS_6;ASSOCIRECICLE;MULTILINESTRING ((613155.84 7792496.86, 613164.38 7792501.85, 613173.23 7792507.14), (613139.36 7792486.06, 613155.12 7792496.39, 613155.84 7792496.86), (613120.44 7792479.68, 613120.82 7792479.53, 613122.22 7792479.38, 613125.50 7792479.04, 613139.36 7792486.06), (613192.10 7792518.83, 613207.37 7792528.28), (613173.23 7792507.14, 613192.10 7792518.83), (613258.91 7792560.29, 613275.02 7792570.72), (613309.87 7792593.05, 613317.95 7792598.66, 613320.35 7792602.04, 613321.15 7792603.54, 613321.37 7792603.95), (613224.27 7792538.85, 613241.37 7792548.94), (613207.37 7792528.28, 613211.86 7792531.09, 613218.88 7792535.49, 613224.27 7792538.85), (613292.19 7792580.76, 613309.87 7792593.05), (613275.02 7792570.72, 613285.38 7792576.81, 613292.19 7792580.76), (613241.37 7792548.94, 613258.91 7792560.29))
93;23317;QUINTA-FEIRA;DIURNO;N1CS-5;ASSOCIRECICLE;MULTILINESTRING ((609836.39 7807302.72, 609837.54 7807300.94, 609840.51 7807297.57), (609840.51 7807297.57, 609840.97 7807297.16, 609855.09 7807285.92), (609855.09 7807285.92, 609860.88 7807281.31, 609864.50 7807278.39), (609864.50 7807278.39, 609873.72 7807270.98), (609873.72 7807270.98, 609880.15 7807265.81, 609881.84 7807264.37), (609881.84 7807264.37, 609884.22 7807262.36, 609891.71 7807256.31), (609891.71 7807256.31, 609900.79 7807249.08), (609900.79 7807249.08, 609920.18 7807233.80), (609920.18 7807233.80, 609930.01 7807226.46), (609930.01 7807226.46, 609938.80 7807219.84), (609938.80 7807219.84, 609944.57 7807215.49, 609948.83 7807211.58, 609949.55 7807211.40))
94;13370;TERÇA-FEIRA;DIURNO;NE1CS-3;COOPERSOL LESTE;MULTILINESTRING ((612428.65 7800563.42, 612428.90 7800564.98, 612429.29 7800565.87, 612430.22 7800567.22, 612430.85 7800567.88, 612441.07 7800576.80), (612455.15 7800587.94, 612452.07 7800586.42, 612441.07 7800576.80), (612476.71 7800593.56, 612474.71 7800594.22, 612456.82 7800588.77, 612455.15 7800587.94))
95;29099;SÁBADO;DIURNO;O7CS_7;COOPERSOLI BARREIRO;MULTILINESTRING ((609152.73 7795853.05, 609158.73 7795874.61), (609148.06 7795835.63, 609152.54 7795852.37, 609152.73 7795853.05), (609133.22 7795778.45, 609136.16 7795790.01), (609122.20 7795736.30, 609126.32 7795751.90), (609130.34 7795767.15, 609133.22 7795778.45), (609126.32 7795751.90, 609130.34 7795767.15), (609136.16 7795790.01, 609137.11 7795793.77, 609138.63 7795799.78, 609141.10 7795809.50, 609142.22 7795813.85, 609148.06 7795835.63))
96;42554;QUARTA-FEIRA;DIURNO;S1CS_4;COOMARP PAMPULHA;MULTILINESTRING ((610364.85 7794311.41, 610374.45 7794311.17), (610374.45 7794311.17, 610387.08 7794310.86), (610447.56 7794309.36, 610460.62 7794309.04), (610423.25 7794309.96, 610411.09 7794310.27, 610398.52 7794310.57), (610387.08 7794310.86, 610398.52 7794310.57), (610460.62 7794309.04, 610464.64 7794308.94, 610464.62 7794308.27, 610490.27 7794307.66), (610423.25 7794309.96, 610435.10 7794309.67), (610435.10 7794309.67, 610447.56 7794309.36), (610350.69 7794311.76, 610355.14 7794311.65, 610362.07 7794311.48, 610364.85 7794311.41), (610340.55 7794312.01, 610350.69 7794311.76), (610303.47 7794311.90, 610318.69 7794311.66, 610318.70 7794312.55, 610322.58 7794312.45), (610322.58 7794312.45, 610340.55 7794312.01))
97;25414;QUARTA-FEIRA;DIURNO;P17CS-4;COOMARP PAMPULHA;MULTILINESTRING ((604233.01 7800815.18, 604228.17 7800810.51, 604218.99 7800799.91, 604209.75 7800789.44, 604203.87 7800782.67, 604191.94 7800769.60, 604186.88 7800764.08, 604183.01 7800759.85))
98;40677;SEXTA-FEIRA;DIURNO;S24CS_6;ASSOCIRECICLE;MULTILINESTRING ((612348.99 7793265.04, 612338.61 7793258.34, 612322.57 7793252.92, 612314.67 7793251.08, 612308.37 7793250.04, 612299.26 7793248.45, 612286.73 7793247.81), (612286.73 7793247.81, 612268.57 7793250.41), (612268.57 7793250.41, 612255.56 7793252.86), (612255.56 7793252.86, 612241.86 7793255.32), (612241.86 7793255.32, 612216.66 7793262.16, 612212.51 7793264.37))
99;28262;SÁBADO;DIURNO;O8CS_7;COOPEMAR OESTE;MULTILINESTRING ((609103.13 7794569.78, 609101.28 7794570.19, 609048.54 7794583.95), (609048.54 7794583.95, 609048.73 7794584.70, 609036.32 7794587.85), (609036.32 7794587.85, 609024.45 7794590.85), (609024.45 7794590.85, 608994.40 7794598.84))
100;44880;QUINTA-FEIRA;DIURNO;C1CS-5;ASSOCIRECICLE;MULTILINESTRING ((609997.16 7795556.97, 609982.39 7795560.83, 609981.86 7795560.66, 609981.26 7795560.53), (610026.07 7795549.42, 610023.76 7795550.02, 610017.98 7795551.53, 609997.59 7795556.85, 609997.16 7795556.97), (610040.89 7795545.55, 610026.07 7795549.42), (610068.78 7795536.55, 610068.00 7795538.47, 610040.89 7795545.55))
101;36820;SEGUNDA-FEIRA;DIURNO;V1CS-2;ASSOCIRECICLE;MULTILINESTRING ((605663.82 7807949.15, 605639.96 7807947.16), (605591.99 7807942.93, 605579.89 7807941.94), (605604.39 7807943.94, 605591.99 7807942.93), (605579.89 7807941.94, 605567.67 7807940.95), (605567.67 7807940.95, 605566.43 7807940.81, 605556.56 7807939.74), (605616.12 7807944.90, 605604.39 7807943.94), (605639.96 7807947.16, 605627.62 7807946.13), (605622.29 7807945.46, 605616.12 7807944.90), (605627.62 7807946.13, 605622.29 7807945.46))
102;15784;SÁBADO;DIURNO;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((606594.47 7797518.29, 606581.67 7797519.41), (606606.37 7797517.47, 606630.67 7797515.79), (606630.67 7797515.79, 606645.50 7797514.77, 606667.03 7797513.28, 606667.80 7797513.25), (606581.67 7797519.41, 606575.58 7797520.29, 606571.14 7797520.59, 606563.35 7797521.81, 606562.63 7797522.56), (606594.47 7797518.29, 606606.37 7797517.47))
103;36703;QUINTA-FEIRA;DIURNO;P14CS-5;COOMARP PAMPULHA;MULTILINESTRING ((608321.45 7804699.36, 608336.80 7804685.22), (608306.74 7804712.90, 608321.45 7804699.36), (608291.81 7804726.49, 608306.74 7804712.90), (608277.37 7804739.72, 608291.81 7804726.49), (608243.53 7804770.60, 608247.58 7804766.85), (608247.58 7804766.85, 608251.45 7804763.27, 608262.72 7804753.14), (608262.72 7804753.14, 608277.37 7804739.72), (608336.80 7804685.22, 608340.58 7804681.74))
104;43695;QUINTA-FEIRA;DIURNO;C1CS-5;ASSOCIRECICLE;MULTILINESTRING ((610629.00 7795906.40, 610634.11 7795925.42), (610626.54 7795897.22, 610629.00 7795906.40), (610623.79 7795886.94, 610626.54 7795897.22), (610623.79 7795886.94, 610620.99 7795876.99, 610618.69 7795867.88), (610608.25 7795828.86, 610613.50 7795848.48), (610613.50 7795848.48, 610618.69 7795867.88), (610603.21 7795810.03, 610608.25 7795828.86))
105;43947;SÁBADO;DIURNO;S14CS_7;COOPERSOL LESTE;MULTILINESTRING ((609541.43 7792945.33, 609545.32 7792945.35, 609554.78 7792945.42, 609554.95 7792945.57), (609511.56 7792945.04, 609513.83 7792945.08, 609526.52 7792945.28), (609526.52 7792945.28, 609541.43 7792945.33), (609496.50 7792946.41, 609497.83 7792945.17, 609511.56 7792945.04))
106;45216;QUINTA-FEIRA;DIURNO;S22 CS_5;COOMARP PAMPULHA;MULTILINESTRING ((610792.26 7791167.26, 610791.57 7791165.76, 610813.03 7791107.47))
107;43934;SEXTA-FEIRA;DIURNO;S23CS_6;COOPERSOLI BARREIRO;MULTILINESTRING ((613628.53 7793501.92, 613640.45 7793515.86), (613640.45 7793515.86, 613641.08 7793516.59, 613645.78 7793524.37), (613615.03 7793428.72, 613614.14 7793408.62), (613615.03 7793428.72, 613615.74 7793446.34, 613616.38 7793468.78), (613628.53 7793501.92, 613623.64 7793495.57, 613619.46 7793486.67), (613616.38 7793468.78, 613617.81 7793480.39, 613619.46 7793486.67), (613614.14 7793408.62, 613613.38 7793397.26, 613612.79 7793388.76), (613612.79 7793388.76, 613611.28 7793368.95))
108;46098;SEXTA-FEIRA;DIURNO;S12CS_6;COOPEMAR OESTE;MULTILINESTRING ((611114.49 7793863.32, 611103.76 7793865.90), (611165.29 7793852.51, 611131.57 7793859.68, 611128.05 7793860.61, 611114.49 7793863.32))
109;29082;SEGUNDA-FEIRA;DIURNO;O5CS_2;COOPERSOL LESTE;MULTILINESTRING ((608144.64 7794947.10, 608151.36 7794955.76, 608161.81 7794969.22, 608164.26 7794972.31, 608183.87 7794997.00, 608200.29 7795017.70, 608200.68 7795018.42, 608200.75 7795019.40))
110;42345;SÁBADO;DIURNO;S4CS_7;ASMARE;MULTILINESTRING ((610162.78 7792473.42, 610161.99 7792472.73, 610159.01 7792465.52, 610155.17 7792453.14), (610155.17 7792453.14, 610154.40 7792449.91, 610152.66 7792442.68, 610151.65 7792438.50), (610151.65 7792438.50, 610151.33 7792435.61, 610151.13 7792430.53, 610151.43 7792424.24), (610151.43 7792424.24, 610153.03 7792416.46, 610154.17 7792410.35), (610161.51 7792385.49, 610171.08 7792367.59), (610154.17 7792410.35, 610157.08 7792396.81), (610157.08 7792396.81, 610161.51 7792385.49))
111;42665;TERÇA-FEIRA;DIURNO;S18CS_3;COOMARP PAMPULHA;MULTILINESTRING ((612593.55 7794298.56, 612592.02 7794293.76, 612585.96 7794274.72, 612583.33 7794266.43), (612572.51 7794237.18, 612570.82 7794232.24, 612566.56 7794218.48, 612565.50 7794215.74, 612563.16 7794208.31, 612564.42 7794206.41), (612583.33 7794266.43, 612582.66 7794266.66, 612580.50 7794260.38, 612572.51 7794237.18), (612602.51 7794326.16, 612593.55 7794298.56))
112;41725;SEGUNDA-FEIRA;DIURNO;V1CS-2;ASSOCIRECICLE;MULTILINESTRING ((604915.11 7807809.49, 604900.30 7807806.98), (604871.02 7807801.99, 604867.45 7807801.35, 604856.39 7807799.20), (604886.17 7807804.84, 604871.02 7807801.99), (604900.30 7807806.98, 604886.17 7807804.84))
113;36181;QUARTA-FEIRA;DIURNO;P17CS-4;COOMARP PAMPULHA;MULTILINESTRING ((605167.73 7800898.36, 605168.76 7800899.07, 605171.53 7800899.09, 605192.30 7800883.97, 605206.96 7800873.56))
114;32080;TERÇA-FEIRA;DIURNO;O1CS-3;ASMARE;MULTILINESTRING ((608195.61 7796335.60, 608192.55 7796347.96), (608192.55 7796347.96, 608189.73 7796359.33), (608198.84 7796322.53, 608196.58 7796331.68, 608195.61 7796335.60))
115;43835;SÁBADO;DIURNO;S14CS_7;COOPERSOL LESTE;MULTILINESTRING ((609253.30 7792963.96, 609253.40 7792964.06, 609261.59 7792971.82))
116;52917;QUARTA-FEIRA;DIURNO;S3CS_4;ASMARE;MULTILINESTRING ((609804.99 7793976.33, 609808.94 7793975.99, 609817.89 7793975.75, 609821.56 7793975.73), (609821.56 7793975.73, 609843.94 7793974.20))
117;27258;SÁBADO;DIURNO;O8CS_7;COOPEMAR OESTE;MULTILINESTRING ((609251.95 7795468.59, 609240.43 7795471.70), (609274.94 7795462.48, 609251.95 7795468.59), (609298.01 7795456.33, 609295.52 7795456.98, 609286.72 7795459.34, 609274.94 7795462.48), (609309.86 7795453.21, 609298.01 7795456.33), (609334.77 7795446.64, 609309.86 7795453.21), (609240.43 7795471.70, 609216.02 7795478.28))
118;43049;TERÇA-FEIRA;DIURNO;S20CS_3;COOPERSOLI BARREIRO;MULTILINESTRING ((613103.48 7795013.58, 613090.31 7795017.72), (613090.31 7795017.72, 613081.50 7795020.49), (613113.23 7795010.56, 613103.48 7795013.58), (613141.40 7795001.61, 613122.70 7795007.54), (613122.70 7795007.54, 613118.54 7795008.79, 613113.23 7795010.56), (613163.29 7794994.67, 613155.12 7794996.96, 613141.40 7795001.61))
119;35135;QUINTA-FEIRA;DIURNO;P14CS-5;COOMARP PAMPULHA;MULTILINESTRING ((608122.82 7803729.03, 608128.74 7803731.09, 608132.73 7803732.48, 608140.09 7803735.11, 608141.25 7803735.44, 608141.66 7803736.42), (607986.77 7803681.40, 607998.33 7803685.54), (608099.47 7803720.96, 608111.51 7803725.13), (608088.32 7803717.10, 608099.47 7803720.96), (608076.92 7803713.15, 608088.32 7803717.10), (608065.42 7803709.17, 608076.92 7803713.15), (608054.01 7803705.22, 608065.42 7803709.17), (608042.35 7803701.19, 608054.01 7803705.22), (608031.46 7803697.42, 608042.35 7803701.19), (608020.29 7803693.42, 608031.46 7803697.42), (608009.48 7803689.54, 608013.04 7803690.82, 608020.29 7803693.42), (607998.33 7803685.54, 608009.48 7803689.54), (607974.18 7803677.81, 607975.77 7803678.39, 607984.67 7803680.65, 607986.77 7803681.40), (608111.51 7803725.13, 608122.82 7803729.03), (607946.73 7803669.05, 607948.06 7803668.44, 607965.19 7803674.59, 607974.18 7803677.81))
120;52917;QUARTA-FEIRA;DIURNO;S3CS_4;ASMARE;MULTILINESTRING ((609883.92 7793962.70, 609883.60 7793963.19, 609880.30 7793963.27, 609855.43 7793963.87, 609849.60 7793964.01, 609842.92 7793964.17, 609832.16 7793964.43, 609831.21 7793964.45, 609826.73 7793964.59, 609816.51 7793964.90, 609801.59 7793965.35, 609797.79 7793965.60))
121;31026;SEGUNDA-FEIRA;DIURNO;O5CS_2;COOPERSOL LESTE;MULTILINESTRING ((607704.46 7795529.00, 607699.62 7795527.93, 607695.62 7795527.04, 607690.27 7795525.86, 607686.94 7795525.12, 607686.31 7795524.84, 607685.90 7795524.49), (607714.05 7795531.40, 607708.64 7795529.93, 607708.21 7795529.83, 607704.46 7795529.00), (607743.07 7795539.28, 607726.72 7795534.84, 607723.99 7795534.10), (607723.99 7795534.10, 607717.95 7795532.46, 607714.05 7795531.40))
