ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
535624;AV CHURCHILL,238;;POINT (613351.47 7796772.21)
535625;AVENIDA DOS ANDRADAS 472;APT 904;POINT (611438.64 7797108.18)
535626;AVENIDA OLEGARIO MARCIEL,  748;;POINT (610444.71 7796920.54)
535627;AVENIDA AMAZONAS, 463;;POINT (611026.30 7797072.60)
535628; PINHEIRO,  264;LP;POINT (611257.77 7796183.28)
535629;RUA DOS TUPIS,  248 - CENTRO;;POINT (610756.29 7796867.14)
535630;AVENIDA DOS ANDRADAS 294;LONGADOURO PUBLICO;POINT (611473.20 7797276.41)
535631;RUA TOME DE SOUZA 817;;POINT (611528.60 7795106.00)
535632;AVENIDA FRANCISCO SA,732;BANCA;POINT (608628.74 7796052.01)
535633;AVENIDA AFONSO PENA,327;;POINT (610931.05 7797424.65)
535634;PRACA NILO PECANHA, 689;;POINT (612569.34 7798562.49)
535635;RIO DE JANEIRO 106;;POINT (611230.00 7797569.48)
535636;AVENIDA CRISTIANO MACHADO 1402;;POINT (612268.97 7799560.74)
535637;RUA LEVINDO LOPES 325;;POINT (610928.93 7794978.08)
535638;AV AFONSO PENA, 1017;;POINT (611271.73 7796835.09)
535639;AVENIDA OLEGARIO MACIEL 2174;;POINT (610086.61 7795590.56)
535640;RUA DA BAHIA, 2758;;POINT (610782.94 7794907.09)
535641;RUA DA BAHIA,  2758;ESQUINA COM AVENIDA CONTORNO;POINT (610779.23 7794906.64)
535642;RUA GUARANI, 234;;POINT (610664.34 7797357.22)
535643;RUA ARTHUR BERNARDES FILHO, 70;;POINT (611062.75 7808074.37)
535644;AVENIDA ÁLVARES CABRAL,  334;;POINT (611122.52 7796346.83)
535645;RUA DOS TAMOIOS 202;;POINT (611126.29 7796976.57)
535646;AVENIDA FRANCISCO SALES 1445;;POINT (612292.12 7796275.81)
535647;AVENIDA AUGUSTO DE LIMA, 1380;;POINT (609973.13 7796884.31)
535648;AVENIDA AFONSO PENA 2315;;POINT (611948.94 7795711.18)
535649;RUA ESPIRITO SANTO, 1684                      ;;POINT (610929.21 7795984.92)
535650;AVENIDA NENEM LARA ROCHA, 320;;POINT (609408.14 7810377.23)
535651;AFONSO PENA,2702;;POINT (612096.53 7795354.24)
535652;PRACA SEBASTIAO ALVES COSTA, 12;;POINT (606544.75 7792018.80)
535653;RUA RIO DE JANEIRO,876;;POINT (610992.40 7796801.72)
535654;AVENIDA DOM PEDRO II 3841;;POINT (606814.05 7797841.68)
535655;RUA TOME DE SOUZA, 505;;POINT (611794.72 7795044.76)
535656;AVENIDA DO CONTORNO,1343;;POINT (611657.97 7797779.54)
535657;RUA JUIZ DE FORA, 33;BANCA 31;POINT (609483.49 7797260.06)
535658;AVENIDA SANTOS DUMONT, 229;;POINT (611377.49 7797403.74)
535659;RUA DA BAHIA,  1362;;POINT (611138.17 7796255.64)
535660;RUA DOS TUPINAMBÁS,  668;;POINT (610879.97 7797307.28)
535661;AV DO CONTORNO, 6846;;POINT (610637.72 7794889.82)
535662;RUA DOS TAMOIOS,  302;;POINT (611003.96 7796998.81)
535663;AVENIDA BARBACENA 970;;POINT (609751.56 7796322.91)
535664;RUA MATO GROSSO 587;LP;POINT (610101.15 7796666.15)
535665;AVENIDA BRASIL,  1400;;POINT (611758.70 7795915.58)
535666;AVENIDA BIAS FORTES,625;;POINT (610728.87 7796138.66)
535667;AVENIDA BIAS FORTES, 621;;POINT (610724.72 7796140.05)
535668;AV BRASIL, 460;;POINT (612607.86 7796369.81)
535669;RUA FERNANDES TOURINHO, 317;;POINT (611173.71 7794907.47)
535670;GETULIO VARGAS,  903;;POINT (611794.75 7795231.69)
535671;AVENIDA CRISTIANO MACHADO, 1348;;POINT (612244.36 7799345.51)
535672;RUA DOS GOITACAZES, 1499;BANCA;POINT (609806.44 7797022.64)
535673;RUA VITORIO MARCOLA;742, ANCHIETA;POINT (612355.34 7793905.66)
535674;AVENIDA AMAZONAS, 139;;POINT (611241.14 7796815.47)
535675;AVENIDA SANTOS DUMONT , 768;;POINT (610909.22 7797562.65)
535676;AVENIDA AFONSO PENA 467;;POINT (611009.90 7797293.62)
535677;AVENIDA AMAZONAS 532;;POINT (610974.72 7797068.74)
535678;AVENIDA AFONSO PENA 1902;;POINT (611704.25 7796027.38)
535679;RUA DO URUGUAI,  694;;POINT (611844.65 7793335.89)
535680;AVENIDA DO CONTORNO, 6749;;POINT (610656.63 7794833.00)
535681;RUA DOS TIMBIRAS,  2502;;POINT (610231.16 7796484.37)
535682;SINFRÔNIO BROCHADO,  206;;POINT (602861.09 7790912.51)
535683;RUA DOS TUPINAMBAS, 501;;POINT (611056.36 7797273.85)
535684;TENENTE BRITO MELO,145;;POINT (609493.55 7797107.97)
535685;AVENIDA AUGUSTO DE LIMA, 1221;;POINT (610104.51 7796786.65)
535686;AVENIDA AMAZONAS, 588;;POINT (610633.89 7797014.12)
535687;RUA RODRIGUES CALDAS,198;;POINT (609723.70 7795744.19)
535688;AV OIAPOQUE, 221;;POINT (610976.20 7797709.98)
535689;LASSANCE,  1008;;POINT (615877.62 7799197.03)
535690;RUA IZABEL BUENO NUMERO 1405;;POINT (609951.42 7803962.04)
535691;JOÃO PINHEIRO,  613;;POINT (610968.73 7795814.49)
535692;AV MONTESE, 314;;POINT (608638.83 7806231.83)
535693;RUA TUPIS, 911;;POINT (610352.28 7797021.50)
535694;RUA DOS GUAICURUS, 446;;POINT (611183.48 7797578.96)
535695;AVENIDA SANTA TEREZA, 278 - TAQUARIL;;POINT (616655.47 7797047.37)
535696;RUA DOM HENRIQUE, 350 - TAQUARIL;;POINT (616436.84 7797559.49)
535697;RUA MARIA DELFINA 41;;POINT (606341.72 7793385.49)
535698;RUA ALVARES MACIEL, 304;;POINT (612546.89 7796537.23)
535699;AVENIDA VISCONDE DE IBITURUNA, 249;;POINT (602967.95 7791007.64)
535700;GETULIO VARGAS, 670;;POINT (611981.68 7795361.99)
535701;AVENIDA BRASIL;310;POINT (612478.77 7796488.65)
535702;RUA OURO PRETO, 720;;POINT (609769.27 7796552.70)
535703;RUA SERGIPE,15-BOA VIAGEM;;POINT (611229.62 7796267.57)
535704;RUA DO GOITACAZES,1234-BARRO PRETO;;POINT (609826.96 7796978.75)
535705;RUA BERNARDO GUIMARAES,2525-SANTO AGOSTINHO;;POINT (609873.69 7796214.22)
535706;AVENIDA SANTOS DUMONT,692-CENTRO;;POINT (610705.02 7797561.49)
535707;RUA ESPIRITO SANTO,1209-CENTRO;;POINT (610828.51 7796432.25)
535708;RUA TAMOIOS,599-CENTRO;;POINT (610501.02 7797059.39)
535709;AVENIDA BARBACENA,653-BARRO PRETO;;POINT (609382.97 7796598.35)
535710;AVENIDA VISCONDE DE IBITURUNA,380-BARREIRO;;POINT (602770.06 7790933.54)
535712;RUA DA BAHIA,1880-LOURDES;;POINT (610753.15 7795769.43)
535713;RUA ALVARES MACIEL,111-SANTA EFIGENIA;;POINT (612725.39 7796466.54)
535714;AVENIDA PRUDENTE DE MORAES,397-SANTO ANTONIO;;POINT (609908.94 7794921.51)
535715;RUA RIO GRANDE DO SUL, 54;BOX 17-18;POINT (610427.70 7797363.47)
535716;RUA DOS GUARANI, 597;;POINT (610575.76 7797020.32)
535717;AVENIDA DO CONTORNO;7086;POINT (610464.76 7795082.62)
535718;RUA GUAJAJARAS, 900;;POINT (610672.52 7796510.81)
535719;RUA PARACATU,899-BARRO PRETO;;POINT (609379.16 7796388.97)
535720;AVENIDA DOS ANDRADAS 298;;POINT (611209.32 7797089.31)
535721;AVENIDA BERNARDO MONTEIRO 707;;POINT (611810.43 7796482.00)
535722;AVENIDA CARANDAI, 785;LOJA 05;POINT (611777.25 7796128.09)
535723;RUA DOS AIMORES 2390;LOJA 02;POINT (610271.24 7796332.38)
535724;PRUDENTE DE MORAIS,621;LOJA 04;POINT (609805.76 7794497.86)
535725;RUA RAJA GABAGLIA1519;;POINT (608486.65 7793674.71)
535726;RUA CURITIBA, 157;LJ 7;POINT (610952.49 7797668.29)
535727;RUA SAO PAULO, 2630;;POINT (610419.62 7795192.01)
535728;AVENIDA BRASIL,1200;;POINT (611701.15 7796016.02)
535729;RUA PADRE PEDRO PINTO,  933;;POINT (609024.00 7808623.83)
535730;AV BRASIL N 1529;;POINT (611668.97 7795823.55)
535731;RUA DOS TUPIS, 449;LOJA B;POINT (610801.24 7796905.46)
535732;AV SANTOS DUMONT, 477;BOX 141;POINT (611140.31 7797473.53)
535733;RUA SERGIPE,  129;;POINT (611426.42 7796171.59)
535734;RUA GONCALVES CHAVES 6;LOJA 3;POINT (612546.71 7797005.28)
535735;PCA RIO BRANCO, 100;LOJA 121;POINT (610494.65 7797705.84)
535736;AVENIDA AMAZONAS, 950;;POINT (610374.53 7796865.45)
535737;AVENIDA CONTORNO, 8911;LOJA A;POINT (609187.01 7795857.20)
535739;RUA PARACATU, 822;;POINT (609607.82 7796448.64)
535740;RUA POUSO ALEGRE 2725;LOJA 01;POINT (613512.63 7798151.13)
535741;RUA PARAIBA 908;;POINT (611611.58 7795395.22)
535742;RUA DOS AIMORES;2398, SANTO AGOSTINHO;POINT (610035.43 7796334.83)
535743;RUA ALAGOAS;1020;POINT (611059.97 7795261.70)
535744;AVENIDA ALVARES CABRAL;1600;POINT (609652.95 7795671.45)
535745;AVENIDA SANTOS DUMONT,547;;POINT (611059.65 7797500.92)
535746;RUA FERNANDES TOURINHO,206;;POINT (611379.56 7794870.59)
535747;AV AUGUSTO DE LIMA, 744;LOJA 916;POINT (610404.37 7796737.15)
535748;AVENIDA AUGUSTO DE LIMA,  689;;POINT (610696.19 7796629.42)
535749;RUA DOS AIMORES;3590 BARRO PRETO;POINT (608896.72 7796641.65)
535750;RUA ARAGUARI,359;;POINT (610022.77 7796909.87)
535751;RUA CAETES, 338;;POINT (611240.84 7797368.78)
535752;RUA MATO GROSSO, 886;;POINT (610012.56 7796377.60)
535753;RUA RIO DE JANEIRO, 1129;LOJA 6;POINT (610944.43 7796546.65)
535754;RUA ARAGUARI, 128;;POINT (610070.23 7797096.43)
535755;RUA ALVARES MACIEL, 290;;POINT (612797.00 7796547.56)
535756;RUA EXPEDICIONARIO JOSE ZEFERINO 514;;POINT (613947.62 7803486.13)
535757;RUA DOS GUARANIS 121;;POINT (610712.34 7797465.94)
535758;RUA CURVELO 54;;POINT (612060.24 7797804.49)
535759;PRAÇA RIO BRANCO,  212;;POINT (610873.59 7797556.23)
535761;AVENIDA OLEGÁRIO MACIEL,  742;LOJA 36;POINT (610444.71 7796920.54)
535762;VILARINHO, 3565;;POINT (607818.27 7809685.74)
535763;RUA DA BAHIA 1228;;POINT (611170.93 7796389.03)
535764;RUA DA BAHIA,2535;;POINT (610854.03 7795117.01)
535765;PRUDENTE DE MORAIS, 303;;POINT (610156.30 7795010.08)
535766;AVENIDA RAJA GABAGLIA,1760;LOJA 3;POINT (608460.23 7793627.75)
535767;R. PADRE MARINHO 455;;POINT (612997.85 7792803.59)
535768;RUA DOS TIMBIRAS, 1622;LOJA C;POINT (610886.88 7796259.99)
535769;ALAMEDA VEREADOR ALVARO CELSO 261;;POINT (611986.81 7796662.49)
535770;RUA PARACATU,620;LOJA;POINT (609662.24 7796652.03)
535771;RUA PARAIBA 340;;POINT (611791.08 7795995.56)
535772;AVENIDA DOS ANDRADAS 327 B;;POINT (611525.84 7797274.31)
535773;RUA DEZESSEIS 125;;POINT (605052.44 7791454.03)
535774;AVENIDA DO CONTORNO,1700;;POINT (612198.27 7797565.03)
535775;AVENIDA OLEGARIO MACIEL 486;;POINT (610346.27 7796547.17)
535776;RUA PADRE MARINHO, 319;;POINT (612716.19 7796396.38)
535778;PADRE PEDRO PINTO, 6720;LOJA 4;POINT (604716.38 7810031.28)
535779;AVENIDA AMAZONAS, 920;;POINT (610635.28 7796865.00)
535780;RUA MARANHAO, 1635;;POINT (612319.19 7795220.93)
535781;RUA DOS TUPINAMBAS 160;;POINT (611147.67 7797201.03)
535782;RUA SAPUCAI;153, FLORESTA;POINT (611569.85 7797560.63)
535783;AVENIDA SINFRONIO BROCHADO 244;;POINT (603059.65 7790901.05)
535784;RUA DOS GOITACAZES,1272;LOJA 02;POINT (610009.04 7796968.16)
535785;AVENIDA OIAPOQUE, N 156;PATIO 2;POINT (611058.12 7797719.09)
535786;RUA JUIZ DE FORA;221;POINT (609413.98 7797052.54)
535787;JO?O CARLOS,  1063;;POINT (612780.43 7798945.75)
535788;RIO DE JANEIRO 927;BOX 14 E 15;POINT (611018.80 7796730.54)
535789;RUA ESPIRITO SANTO, 921;LOJA 1;POINT (611136.97 7796711.65)
535790;AV ALTAMIRO AVELINO SOARES;1221;POINT (604277.62 7801547.88)
535791;AVENIDA OLEGÁRIO MACIEL ,770;;POINT (610531.24 7797165.37)
535792;RUA DOM JOAO ANTONIO DOS SANTOS 176;;POINT (606081.29 7796840.47)
535793;AVENIDA VISCONDE DE IBITURUNA;384;POINT (602770.51 7790897.46)
535794;AVENIDA SANTOS DUMONT,443;LOJA 04;POINT (611156.18 7797474.85)
535795;RUA EDGARD TORRES,727;LOJA A;POINT (609392.98 7809324.23)
535796;RUA PARAIBA;30 SANTA EFIGENIA;POINT (611569.51 7795982.89)
535797;DOMINGOS VIEIRA, 625;;POINT (612103.71 7796774.51)
535798;RUA TENENTE BRITO MELO 346;;POINT (609443.34 7796928.90)
535799;RUA PARACATU,905;;POINT (609601.86 7796382.60)
535800;AVENIDA OIAPOQUE, 156;LOJA 11;POINT (611013.85 7797771.17)
535801;RUA SAO PAULO, 656;LOJA 555P;POINT (610795.36 7797102.39)
535802;RUA FERNANDES TOURINHO 1010;;POINT (610572.18 7795083.03)
535803;AVENIDA LEONTINO FRANCISCO ALVES, 251;;POINT (609461.02 7810407.45)
535804;AVENIDA BRASIL, 1130;;POINT (611996.66 7796053.97)
535805;RUA SILVA ALVARENGA 626;;POINT (615113.20 7799391.97)
535806;S?LVIO ROMERO,  61;A;POINT (614660.00 7797691.35)
535807;AV PARANA N 502;;POINT (610654.87 7797000.34)
535808;DOM JOAO VI,1350;;POINT (606573.76 7791782.53)
535809;RUA MANAUS 504;LJ B;POINT (612873.05 7796252.38)
535810;RUA PAULO PIEDADE CAMPOS,1660;B;POINT (607739.61 7793060.43)
535811;RUA CURITIBA,207;;POINT (610922.64 7797617.59)
535812;R NOSSA SENHORA DE FATIMA, N 1079;LOJA;POINT (614363.96 7795066.19)
535813;R GONERI 376;;POINT (606749.00 7796133.52)
535814;RUA PADRE ROLIM 249;;POINT (612634.19 7796115.11)
535815;RUA ANDRE CAVALCANTI 303;CASA;POINT (609080.68 7795634.84)
535816;PORTUGAL,  5510;;POINT (609831.20 7805830.68)
535817;RUA SANTA CATARINA, 64;LOJA B;POINT (610573.37 7796890.73)
535818;AVENIDA FRANCISCO SALES,898;QUIOSQUE 1304-13A;POINT (611893.74 7796718.66)
535819;RUA CURITIBA,  685;LOJA A;POINT (610791.43 7797093.23)
535820;RUA PADRE PEDRO PINTO,6291;;POINT (605202.48 7810005.38)
535821;RUA DOS AIMORES, 2398;;POINT (610263.13 7796322.55)
535822;AVENIDA CARANDAI139;;POINT (612628.16 7795975.80)
535823;RUA DOS GUARANIS 195;;POINT (610696.99 7797393.87)
535824;RUA GONCALVES DIAS, 876;LOJA 01;POINT (611651.20 7795661.05)
535825;AVENIDA SANTOS DUMONT, 415;LOJA A;POINT (611198.26 7797466.19)
535826;RUA DA BAHIA, 488;;POINT (611377.46 7797109.30)
535827;RUA DOS GUARANIS, 22;;POINT (610729.23 7797554.93)
535828;AVENIDA BRASIL, 93;;POINT (612902.71 7796562.72)
535829;AFONSO PENA, 4168;;POINT (612611.00 7794058.67)
535830;AVENIDA DO CONTORNO, 9620;;POINT (608915.68 7796790.50)
535831;RUA DOS TIMBIRAS 3154;;POINT (609628.98 7796637.27)
535832;RUA DOS AIMORES;2480;POINT (609961.36 7796358.83)
535833;AVENIDA AFONSO PENA 3000;CENTRAL PAN;POINT (612231.69 7795094.42)
535834;RUA SAO PAULO,656;LOJA 53 1Âº PISO;POINT (610795.36 7797102.39)
535835;AFONSO PENA 2701;;POINT (612124.67 7795377.66)
535836;RUA RIO DE JANEIRO 1129;;POINT (610934.49 7796549.55)
535837;AVENIDA SILVA LOBO;1993;POINT (607930.69 7794732.67)
535838;RUA PERNAMBUCO 712;;POINT (611512.31 7795493.45)
535839;AVENIDA PRUDENTE DE MORAIS 935;LOJA 8;POINT (610041.68 7794702.32)
535840;RUA JACUI NUMERO, 817;;POINT (611761.95 7798570.18)
535841;RUA MARECHAL FOCH;61, LOJA 3;POINT (608129.21 7794594.49)
535842;AVENIDA DO CONTORNO, 6582;;POINT (610892.80 7794875.93)
535844;PADRE MARINHO,455-SANTA EFIGENIA;;POINT (612351.96 7796439.63)
535845;RUA SAO PAULO 390;APTO 904;POINT (610992.37 7797352.06)
535846;AVENIDA DOS ANDRADAS,367;LOJA 333;POINT (611496.00 7797233.48)
535847;RUA RAMIRO SIQUEIRA, 158;;POINT (617015.00 7797246.31)
535848;AVENIDA CRISTIANO MACHADO 1950;LOJA 146;POINT (612250.03 7800329.32)
535849;AVENIDA SANTOS DUMONT, 664;;POINT (610959.42 7797556.24)
535850;AVENIDA BARBACENA, 248;;POINT (609362.84 7796954.42)
535851;RUA PADRE PEDRO PINTO, 6400;;POINT (605019.21 7810015.39)
535852;RUA BERNARDO GUIMARAES, 1349;LOJA;POINT (611243.87 7795917.92)
535853;AV. AFONSO PENA, 960;;POINT (611218.81 7796842.61)
535854;RUA DORESOPOLIS, 1140;;POINT (613504.23 7801984.32)
535855;AVENIDA FRANCISCO SALES 898;LOJA 11;POINT (612218.73 7796725.97)
535856;RUA MAJOR LOPES 73;;POINT (611250.21 7794646.79)
535857;RUA ESPIRITO SANTO, 435;;POINT (611258.05 7797188.23)
535858;AVENIDA SANTOS DUMONT, 636;CXA 04;POINT (610982.07 7797537.82)
535859;PRAÇA RUI BARBOSA,166;;POINT (611538.30 7797303.75)
535860;AVENIDA AMAZONAS, 914;;POINT (610632.60 7796887.15)
535861;AVENIDA DO CONTORNO 1727;;POINT (611962.76 7797646.27)
535862;RUA SANTA CATARINA;467, LOURDES;POINT (610262.82 7796477.62)
535863;RUA MARTIM DE CARVALHO, 640;;POINT (609319.05 7796005.40)
535864;RUA SAO PAULO,656;LOJA 2,4,6;POINT (610640.32 7797119.35)
535865;RUA JOSE DO PATROCINIO PONTES, 580;;POINT (614288.57 7793083.83)
535866;RUA POUSO ALEGRE, 1011;;POINT (611771.56 7797916.02)
535867;RUA OURO FINO, 452;AREA ESPECIAL 6;POINT (612309.67 7794472.47)
535868;R DOS TUPIS 149;LOJA 8;POINT (611117.89 7796807.28)
535869;RUA TOME DE SOUZA 1069;;POINT (611240.64 7795197.02)
535870;RUA PERNAMBUCO,1070-SAVASSI;;POINT (611186.11 7795176.82)
535871;RUA PADRE PEDRO PINTO 2464;;POINT (607914.55 7809379.79)
535872;AVENIDA BRASIL;560 SANTA EFIGENIA;POINT (612238.18 7796352.41)
535873;RUA EUCLASIO NUMERO 696;;POINT (614045.08 7796354.17)
535874;RUA DOS CARIJOS, 617;;POINT (610605.97 7797171.00)
535875;RUA LAVRAS,1002;;POINT (611087.42 7793826.72)
535876;AVENIDA CRISTOVAO COLOMBO,474-SAVASSI;;POINT (611053.71 7795247.52)
535877;RUA ITAPETINGA, 2153;;POINT (610181.09 7801248.80)
535878;AVENIDA AMAZONAS,60;;POINT (611381.92 7797293.59)
535879;RUA RIO GRANDE DO SUL, 555;;POINT (610303.42 7796873.94)
535880;DOS TAMOIOS 15;;POINT (611290.96 7796912.66)
535881;RUA PADRE MARINHO 455;;POINT (612580.97 7796433.00)
535882;RUA ANTAO GONCALVES, 40;CX 2;POINT (617112.26 7796932.66)
536180;AVENIDA PASTEUR;42BN;POINT (612077.97 7796215.26)
536181;RUA SAO PAULO;605;POINT (610956.77 7797134.69)
536182;RUA RIO DE JANEIRO;1129;POINT (610944.48 7796546.73)
536183;AVENIDA ALVARES CABRAL;1896;POINT (609672.68 7795519.43)
536184;RUA DOS GUAJAJARAS;2323;POINT (609302.69 7796851.08)
536185;RUA PARAIBA;1143BN;POINT (611636.77 7795241.99)
536186;AVENIDA JOAO PINHEIRO;500BN;POINT (611236.20 7796065.76)
536187;ALAMEDA EZEQUIEL DIAS;;POINT (611821.65 7796597.29)
536188;RUA MATO GROSSO;668;POINT (610070.00 7796590.63)
536189;AVENIDA ALVARES CABRAL;330;POINT (611130.50 7796367.70)
536190;RUA DOS TAMOIOS;190;POINT (611140.10 7796975.48)
536191;RUA TOME DE SOUZA;817;POINT (611513.38 7795111.73)
535961;RUA MANAUS;715;POINT (612844.68 7796035.15)
535962;AVENIDA OLEGARIO MACIEL;1516;POINT (610251.54 7796228.68)
535963;AVENIDA SILVA LOBO;1983;POINT (608163.06 7794734.67)
535964;RUA PARAIBA;1361;POINT (611548.69 7794985.78)
535965;AVENIDA DO CONTORNO;9718;POINT (609159.10 7796888.38)
535966;RUA DOS AIMORES;570;POINT (612036.11 7795888.58)
535967;RUA RIO DE JANEIRO;371;POINT (611157.10 7797280.40)
535968;RUA ESPIRITO SANTO;2143;POINT (610838.44 7795532.26)
535969;RUA BERNARDO GUIMARAES;;POINT (612525.66 7795594.93)
535970;RUA ARAGUARI;692;POINT (609903.17 7796542.86)
535971;RUA ESPIRITO SANTO;1701;POINT (610946.46 7795964.77)
535973;RUA MATO GROSSO;962;POINT (609995.38 7796308.54)
535975;RUA RIO DE JANEIRO;858;POINT (611114.32 7797169.66)
535976;RUA TENENTE BRITO MELO;1341;POINT (609204.27 7795986.85)
535977;AVENIDA AUGUSTO DE LIMA;634;POINT (610692.51 7796659.55)
535978;AV. BRASIL, 318;320;POINT (612667.46 7796719.18)
535979;AVENIDA BRASIL;318;POINT (612714.48 7796476.93)
535980;AVENIDA DO CONTORNO;6846;POINT (610636.79 7794940.85)
535981;RUA ANTONIO DE ALBUQUERQUE;1082;POINT (610851.24 7795155.54)
535983;AVENIDA ALVARES CABRAL;334;POINT (610538.10 7795991.92)
535984;RUA DOS TAMOIOS;440;POINT (610890.76 7797041.36)
