COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;GEOMETRIA;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL
0522995001X;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;2522.0;SALA 1001;POINT (611993.12 7795485.97);16-03-1979;Savassi;CENTRO-SUL
06152790011;127;127.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;2522.0;SALA 1001;POINT (611993.12 7795485.97);20-01-1997;Savassi;CENTRO-SUL
10870090019;76;76.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;2522.0;SALA 701;POINT (611993.12 7795485.97);01-06-2018;Savassi;CENTRO-SUL
05386990019;76;76.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;2522.0;SALA 301;POINT (611993.12 7795485.97);21-06-1976;Savassi;CENTRO-SUL
06193480017;47;47.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;GETULIO VARGAS;446.0;SALA 703;POINT (612170.71 7795492.17);21-10-1997;Funcionários;CENTRO-SUL
05916190014;10;0.0;214205;ENGENHEIRO CIVIL;RUA;MARANHAO;1345.0;302;POINT (612418.70 7795502.49);01-06-1992;Funcionários;CENTRO-SUL
11977790016;10;;214405;ENGENHEIRO MECANICO;RUA;MARANHAO;1345.0;APT 102;POINT (612418.70 7795502.49);03-01-2020;Funcionários;CENTRO-SUL
05359480013;10;10.0;225125;MEDICO CLINICO;RUA;MARANHAO;1325.0;APTO 204;POINT (612418.29 7795522.47);16-09-1980;Funcionários;CENTRO-SUL
0523636001X;10;10.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;142.0;SL 216;POINT (612361.43 7795491.63);01-05-1979;Funcionários;CENTRO-SUL
06742250015;28;28.0;225133;MEDICO PSIQUIATRA;RUA;GONCALVES DIAS;142.0;408;POINT (612361.43 7795491.63);04-03-2011;Funcionários;CENTRO-SUL
0555060001X;27;27.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 205;POINT (612361.43 7795491.63);16-12-1982;Funcionários;CENTRO-SUL
05381270018;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 502;POINT (612361.43 7795491.63);28-06-1974;Funcionários;CENTRO-SUL
14639040012;31;31.0;223280;CIRURGIAO DENTISTA - DENTISTICA;RUA;GONCALVES DIAS;142.0;APT 304;POINT (612361.43 7795491.63);03-04-2023;Funcionários;CENTRO-SUL
06166670013;27;27.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 305;POINT (612361.43 7795491.63);27-04-1997;Funcionários;CENTRO-SUL
06127380018;28;28.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;142.0;SALA 805;POINT (612361.43 7795491.63);15-07-1996;Funcionários;CENTRO-SUL
06083320015;50;50.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SL 210;POINT (612361.43 7795491.63);07-08-1995;Funcionários;CENTRO-SUL
05422180018;27;27.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SL 404;POINT (612361.43 7795491.63);02-01-1981;Funcionários;CENTRO-SUL
06099560010;27;27.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 211;POINT (612361.43 7795491.63);15-12-1995;Funcionários;CENTRO-SUL
06800800019;32;32.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 215;POINT (612361.43 7795491.63);10-05-2013;Funcionários;CENTRO-SUL
05570580022;60;60.0;225125;MEDICO CLINICO;RUA;GONCALVES DIAS;142.0;SALA 310;POINT (612361.43 7795491.63);13-10-2011;Funcionários;CENTRO-SUL
05342390016;48;48.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 502;POINT (612361.43 7795491.63);09-08-1980;Funcionários;CENTRO-SUL
05428680012;28;28.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 307;POINT (612361.43 7795491.63);01-01-1973;Funcionários;CENTRO-SUL
06656150016;37;37.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 505;POINT (612361.43 7795491.63);25-06-2008;Funcionários;CENTRO-SUL
05040180019;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;S-303 3 ANDAR;POINT (612361.43 7795491.63);01-04-1963;Funcionários;CENTRO-SUL
05085390012;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;S-305 3 ANDAR;POINT (612361.43 7795491.63);10-01-1969;Funcionários;CENTRO-SUL
05043530010;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 213-214;POINT (612361.43 7795491.63);23-07-1973;Funcionários;CENTRO-SUL
06713830017;27;27.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 203;POINT (612361.43 7795491.63);03-02-2010;Funcionários;CENTRO-SUL
10063590015;30;30.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 210;POINT (612361.43 7795491.63);28-10-2015;Funcionários;CENTRO-SUL
06740390014;44;44.0;225280;MÉDICO COLOPROCTOLOGISTA;RUA;GONCALVES DIAS;142.0;SALA 708;POINT (612361.43 7795491.63);18-02-2011;Funcionários;CENTRO-SUL
05168110017;10;0.0;214105;ENGENHEIRO ARQUITETO;RUA;GONCALVES DIAS;142.0;SALA 202;POINT (612361.43 7795491.63);04-04-1978;Funcionários;CENTRO-SUL
10029160011;56;56.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 508;POINT (612361.43 7795491.63);01-02-2014;Funcionários;CENTRO-SUL
05110720017;28;28.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 210;POINT (612361.43 7795491.63);01-01-1972;Funcionários;CENTRO-SUL
05032910011;47;47.0;225124;MEDICO PEDIATRA;RUA;GONCALVES DIAS;142.0;SALA 314;POINT (612361.43 7795491.63);30-06-1972;Funcionários;CENTRO-SUL
06119770015;9;9.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 210;POINT (612361.43 7795491.63);14-03-1996;Funcionários;CENTRO-SUL
10571620016;30;30.0;223256;CIRURGIAO DENTISTA - PROTESISTA;RUA;GONCALVES DIAS;142.0;SALA 213;POINT (612361.43 7795491.63);17-11-2017;Funcionários;CENTRO-SUL
05957750014;29;29.0;322410;PROTETICO DENTARIO;RUA;GONCALVES DIAS;142.0;SALA 201;POINT (612361.43 7795491.63);01-09-1993;Funcionários;CENTRO-SUL
06694820015;10;0.0;354505;CORRETOR DE SEGUROS;RUA;TOME DE SOUZA;291.0;APTO 901;POINT (612012.50 7794969.34);01-07-2009;Savassi;CENTRO-SUL
1474840001X;10;10.0;225130;MEDICO DE FAMILIA E COMUNIDADE;RUA;TOME DE SOUZA;247.0;APT 701;POINT (612050.04 7794958.75);16-05-2023;Savassi;CENTRO-SUL
06464160013;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;TOME DE SOUZA;215.0;APTO 101;POINT (612083.89 7794951.97);05-09-2002;Savassi;CENTRO-SUL
05919890017;40;40.0;225133;MEDICO PSIQUIATRA;AVENIDA;DO CONTORNO;5334.0;;POINT (612117.22 7794888.72);16-07-1992;Savassi;CENTRO-SUL
05714730018;10;10.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;TOME DE SOUZA;248.0;APT 500;POINT (612079.47 7794988.98);13-01-1987;Savassi;CENTRO-SUL
11835050012;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;TOME DE SOUZA;248.0;;POINT (612079.47 7794988.98);16-10-2019;Savassi;CENTRO-SUL
05937840018;17;17.0;225151;MÉDICO ANESTESIOLOGISTA;AVENIDA;DO CONTORNO;5326.0;CASA , SALA 1;POINT (612128.64 7794891.70);03-03-1993;Savassi;CENTRO-SUL
05922110019;17;17.0;225125;MEDICO CLINICO;AVENIDA;DO CONTORNO;5326.0;CASA - SALA 01;POINT (612128.64 7794891.70);30-07-1992;Savassi;CENTRO-SUL
05902630017;17;17.0;225125;MEDICO CLINICO;AVENIDA;DO CONTORNO;5326.0;CASA , SALA 1;POINT (612128.64 7794891.70);01-01-1992;Savassi;CENTRO-SUL
0556823001X;17;17.0;225151;MÉDICO ANESTESIOLOGISTA;AVENIDA;DO CONTORNO;5326.0;CASA SALA 01;POINT (612128.64 7794891.70);01-08-1983;Savassi;CENTRO-SUL
05744440018;40;40.0;241005;ADVOGADO;AVENIDA;AFONSO PENA;3111.0;SALA 1305;POINT (612346.67 7795011.36);01-10-1987;Funcionários;CENTRO-SUL
05027980015;10;0.0;241005;ADVOGADO;AVENIDA;AFONSO PENA;3111.0;SALA 606;POINT (612346.67 7795011.36);01-01-1974;Funcionários;CENTRO-SUL
05660400015;70;70.0;225285;MÉDICO UROLOGISTA;AVENIDA;AFONSO PENA;3111.0;SALA 205;POINT (612346.67 7795011.36);21-11-1985;Funcionários;CENTRO-SUL
05639280014;10;10.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;3111.0;SALAS 1202 E 1203;POINT (612346.67 7795011.36);24-04-1985;Funcionários;CENTRO-SUL
06465400018;37;37.0;225115;MEDICO ANGIOLOGISTA;AVENIDA;AFONSO PENA;3111.0;SALA 304;POINT (612346.67 7795011.36);19-09-2002;Funcionários;CENTRO-SUL
05889780014;70;70.0;225285;MÉDICO UROLOGISTA;AVENIDA;AFONSO PENA;3111.0;SALA 204;POINT (612346.67 7795011.36);21-08-1991;Funcionários;CENTRO-SUL
05549090011;82;82.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;3111.0;SALA 508;POINT (612346.67 7795011.36);25-02-1983;Funcionários;CENTRO-SUL
05486490018;60;60.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;3111.0;SALA 201;POINT (612346.67 7795011.36);08-02-1982;Funcionários;CENTRO-SUL
05330760018;40;40.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;3111.0;SALA 1205;POINT (612346.67 7795011.36);26-05-1980;Funcionários;CENTRO-SUL
06490350010;58;58.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;3111.0;SALA 510;POINT (612346.67 7795011.36);19-05-2003;Funcionários;CENTRO-SUL
05962800016;31;31.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;3111.0;SALA 411;POINT (612346.67 7795011.36);02-10-1993;Funcionários;CENTRO-SUL
06722650018;35;0.0;241005;ADVOGADO;AVENIDA;AFONSO PENA;3111.0;SL 401;POINT (612346.67 7795011.36);24-05-2010;Funcionários;CENTRO-SUL
12240900018;60;60.0;225133;MEDICO PSIQUIATRA;AVENIDA;AFONSO PENA;3111.0;SALA 1311;POINT (612346.67 7795011.36);04-05-2020;Funcionários;CENTRO-SUL
05630230014;69;69.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;3111.0;SALA 1209;POINT (612346.67 7795011.36);02-01-1985;Funcionários;CENTRO-SUL
05678560014;31;31.0;223605;FISIOTERAPEUTA;AVENIDA;AFONSO PENA;3111.0;SALA 302 E 303;POINT (612346.67 7795011.36);15-03-1986;Funcionários;CENTRO-SUL
05507870019;37;37.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;AVENIDA;AFONSO PENA;3111.0;SALA 305;POINT (612346.67 7795011.36);31-12-1981;Funcionários;CENTRO-SUL
05753570018;38;38.0;225255;MÉDICO MASTOLOGISTA;AVENIDA;AFONSO PENA;3111.0;SALA 505;POINT (612346.67 7795011.36);21-08-1985;Funcionários;CENTRO-SUL
06286620013;27;27.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;3111.0;SALA 208;POINT (612346.67 7795011.36);05-04-1999;Funcionários;CENTRO-SUL
10006550018;44;44.0;251510;PSICOLOGO CLINICO;AVENIDA;AFONSO PENA;3111.0;SALA 1001;POINT (612346.67 7795011.36);30-07-2013;Funcionários;CENTRO-SUL
06565870016;10;10.0;225260;MÉDICO NEUROCIRURGIÃO;RUA;MARANHAO;1737.0;APT 1002;POINT (612320.83 7795118.30);10-11-2005;Funcionários;CENTRO-SUL
14021060010;10;;252105;ADMINISTRADOR;RUA;MARANHAO;1737.0;APT 202;POINT (612320.83 7795118.30);04-07-2022;Funcionários;CENTRO-SUL
11149820017;10;;252210;CONTADOR;RUA;MARANHAO;1737.0;APT 202;POINT (612320.83 7795118.30);09-11-2018;Funcionários;CENTRO-SUL
06790240016;10;10.0;225125;MEDICO CLINICO;RUA;MARANHAO;1737.0;APTO 201;POINT (612320.83 7795118.30);02-01-2013;Funcionários;CENTRO-SUL
10066720017;10;;261420;TRADUTOR;RUA;MARANHAO;1707.0;APT 1402;POINT (612316.40 7795140.12);20-05-2015;Funcionários;CENTRO-SUL
05834000017;20;20.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;DOS INCONFIDENTES;44.0;SALA 613;POINT (612360.46 7795059.25);02-05-1990;Funcionários;CENTRO-SUL
06729770019;10;10.0;225210;MÉDICO CIRURGIÃO CARDIOVASCULAR;RUA;DA BAHIA;2397.0;APT 201;POINT (610898.75 7795252.36);09-09-2010;Savassi;CENTRO-SUL
06668310013;10;10.0;225120;MEDICO CARDIOLOGISTA;RUA;TOME DE SOUZA;1409.0;APTO 301;POINT (610923.93 7795263.52);13-10-2008;Savassi;CENTRO-SUL
11432240018;10;10.0;225136;MEDICO REUMATOLOGISTA;RUA;TOME DE SOUZA;1355.0;APT 102;POINT (610984.20 7795246.01);10-04-2019;Savassi;CENTRO-SUL
13340310016;75;;214105;ENGENHEIRO ARQUITETO;RUA;LEVINDO LOPES;74.0;SALA 1001;POINT (610984.57 7795170.55);01-08-2021;Savassi;CENTRO-SUL
14557620015;10;10.0;225170;MÉDICO GENERALISTA;RUA;SANTOS BARRETO;35.0;APT 601;POINT (610029.55 7795534.85);01-03-2023;Santo Agostinho;CENTRO-SUL
13748650018;9;9.0;225125;MEDICO CLINICO;RUA;SANTOS BARRETO;35.0;APT 601;POINT (610029.55 7795534.85);04-03-2022;Santo Agostinho;CENTRO-SUL
14217720013;25;25.0;251510;PSICOLOGO CLINICO;RUA;FERNANDES TOURINHO;235.0;SALA 1001;POINT (611259.92 7794887.56);26-09-2022;Savassi;CENTRO-SUL
05650830017;10;10.0;251510;PSICOLOGO CLINICO;RUA;FERNANDES TOURINHO;235.0;SL.701;POINT (611259.92 7794887.56);01-08-1985;Savassi;CENTRO-SUL
06156240016;21;21.0;251510;PSICOLOGO CLINICO;RUA;FERNANDES TOURINHO;235.0;SALA 1103;POINT (611259.92 7794887.56);02-01-1997;Savassi;CENTRO-SUL
05295530015;10;10.0;225125;MEDICO CLINICO;RUA;ALAGOAS;1460.0;SL.404;POINT (611193.43 7794844.49);10-04-1980;Savassi;CENTRO-SUL
06749040016;44;44.0;251510;PSICOLOGO CLINICO;RUA;ALAGOAS;1460.0;SALA 305;POINT (611193.43 7794844.49);19-05-2011;Savassi;CENTRO-SUL
05402880014;51;51.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ALAGOAS;1460.0;SALA 1001;POINT (611193.43 7794844.49);05-05-1981;Savassi;CENTRO-SUL
05076820018;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ALAGOAS;1460.0;SALA 502;POINT (611193.43 7794844.49);01-08-1975;Savassi;CENTRO-SUL
05931950016;46;;223905;TERAPEUTA OCUPACIONAL;RUA;ALAGOAS;1460.0;SALA 706;POINT (611193.43 7794844.49);21-12-1992;Savassi;CENTRO-SUL
05789750016;27;27.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;ALAGOAS;1460.0;SALA 703;POINT (611193.43 7794844.49);03-01-1989;Savassi;CENTRO-SUL
06784070015;43;43.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ALAGOAS;1460.0;LJ 13;POINT (611193.43 7794844.49);11-06-2012;Savassi;CENTRO-SUL
10955680015;44;44.0;251510;PSICOLOGO CLINICO;RUA;ALAGOAS;1460.0;SALA 305;POINT (611193.43 7794844.49);24-07-2018;Savassi;CENTRO-SUL
06579770019;47;47.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ALAGOAS;1460.0;SALA 508;POINT (611193.43 7794844.49);01-04-2006;Savassi;CENTRO-SUL
05275620019;10;10.0;251510;PSICOLOGO CLINICO;RUA;ALAGOAS;1460.0;SALA 601;POINT (611193.43 7794844.49);04-02-1980;Savassi;CENTRO-SUL
05929620012;46;46.0;225203;MÉDICO EM CIRURGIA VASCULAR;RUA;ALAGOAS;1460.0;SALA 606;POINT (611193.43 7794844.49);13-11-1992;Savassi;CENTRO-SUL
06635700025;44;44.0;225155;MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA;RUA;ALAGOAS;1460.0;SALA 502;POINT (611193.43 7794844.49);27-08-2013;Savassi;CENTRO-SUL
05627220011;20;20.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ALAGOAS;1460.0;SL 606;POINT (611193.43 7794844.49);01-10-1984;Savassi;CENTRO-SUL
05931900019;46;46.0;223605;FISIOTERAPEUTA;RUA;ALAGOAS;1460.0;SALA 706;POINT (611193.43 7794844.49);22-12-1992;Savassi;CENTRO-SUL
05984030019;43;43.0;225125;MEDICO CLINICO;RUA;ALAGOAS;1460.0;SALA 604;POINT (611193.43 7794844.49);15-01-1994;Savassi;CENTRO-SUL
06528760016;10;10.0;225125;MEDICO CLINICO;RUA;PERNAMBUCO;1408.0;APTO.402;POINT (611334.55 7794841.68);06-08-2004;Savassi;CENTRO-SUL
06478130014;10;10.0;225125;MEDICO CLINICO;RUA;ANTONIO ALEIXO;765.0;APTO: 803;POINT (610167.85 7795602.43);28-01-2003;Lourdes;CENTRO-SUL
06218640012;10;10.0;225125;MEDICO CLINICO;RUA;ANTONIO ALEIXO;765.0;APTO 804;POINT (610167.85 7795602.43);16-04-1998;Lourdes;CENTRO-SUL
05753250013;10;0.0;214105;ENGENHEIRO ARQUITETO;AVENIDA;OLEGARIO MACIEL;2174.0;APTO 802;POINT (610069.74 7795592.66);15-01-1988;Santo Agostinho;CENTRO-SUL
05643300016;10;0.0;511405;GUIA DE TURISMO;AVENIDA;OLEGARIO MACIEL;2174.0;AP.401;POINT (610069.74 7795592.66);01-06-1985;Santo Agostinho;CENTRO-SUL
10060020013;20;20.0;241005;ADVOGADO;RUA;ANTONIO ALEIXO;743.0;APT 1200;POINT (610200.51 7795589.38);25-08-2015;Lourdes;CENTRO-SUL
06713400012;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;PARACATU;1283.0;APT 1001;POINT (609515.29 7796023.70);29-01-2010;Santo Agostinho;CENTRO-SUL
05952660017;35;35.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;RUA;ALVARENGA PEIXOTO;1465.0;SALA 01;POINT (609415.58 7796091.68);29-07-1993;Santo Agostinho;CENTRO-SUL
14785200010;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;RUA;OURO PRETO;1102.0;APT 1000;POINT (609658.01 7796175.65);01-06-2023;Santo Agostinho;CENTRO-SUL
05115770012;36;36.0;225125;MEDICO CLINICO;RUA;GONCALVES DIAS;3035.0;SALA 1002;POINT (609584.45 7796191.03);01-01-1960;Santo Agostinho;CENTRO-SUL
06084350015;18;18.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;3035.0;SALA 703;POINT (609584.45 7796191.03);14-08-1995;Santo Agostinho;CENTRO-SUL
06473520019;22;22.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;3035.0;SALA 704;POINT (609584.45 7796191.03);02-12-2002;Santo Agostinho;CENTRO-SUL
06119720018;36;36.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;3035.0;SALA 401;POINT (609584.45 7796191.03);01-04-1996;Santo Agostinho;CENTRO-SUL
06647500018;10;10.0;225125;MEDICO CLINICO;RUA;GONCALVES DIAS;3019.0;APT 701;POINT (609604.17 7796189.93);01-04-2008;Santo Agostinho;CENTRO-SUL
06653870018;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;GONCALVES DIAS;3019.0;APT 701;POINT (609604.17 7796189.93);01-04-2008;Santo Agostinho;CENTRO-SUL
06735560012;10;10.0;225118;MEDICO NUTROLOGISTA;RUA;GONCALVES DIAS;3019.0;APTO 604;POINT (609604.17 7796189.93);21-12-2010;Santo Agostinho;CENTRO-SUL
11612040017;10;;214505;ENGENHEIRO QUIMICO;RUA;TOME DE SOUZA;1265.0;APT 601;POINT (611063.88 7795221.57);01-07-2019;Savassi;CENTRO-SUL
06773460011;10;10.0;225275;MÉDICO OTORRINOLARINGOLOGISTA;RUA;TOME DE SOUZA;1265.0;APTO 301;POINT (611063.88 7795221.57);12-04-2012;Savassi;CENTRO-SUL
06475040014;10;10.0;225125;MEDICO CLINICO;RUA;TOME DE SOUZA;1265.0;APT 501;POINT (611063.88 7795221.57);07-01-2003;Savassi;CENTRO-SUL
06614350017;10;10.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;TOME DE SOUZA;1225.0;APTO 2202;POINT (611096.64 7795201.36);01-05-2007;Savassi;CENTRO-SUL
14089170016;1;1.0;225170;MÉDICO GENERALISTA;RUA;TOME DE SOUZA;1225.0;APT 1601;POINT (611096.64 7795201.36);02-08-2022;Savassi;CENTRO-SUL
10068790012;10;10.0;251510;PSICOLOGO CLINICO;RUA;TOME DE SOUZA;1225.0;APT 501;POINT (611096.64 7795201.36);01-01-2016;Savassi;CENTRO-SUL
14475130014;40;40.0;251510;PSICOLOGO CLINICO;RUA;TOME DE SOUZA;1225.0;APT 1502;POINT (611096.64 7795201.36);26-01-2023;Savassi;CENTRO-SUL
06435860010;10;10.0;225125;MEDICO CLINICO;RUA;TOME DE SOUZA;1225.0;APTO 2202;POINT (611096.64 7795201.36);23-11-2001;Savassi;CENTRO-SUL
05080810013;10;10.0;225125;MEDICO CLINICO;RUA;TOME DE SOUZA;1225.0;APTO 2202;POINT (611096.64 7795201.36);01-01-1968;Savassi;CENTRO-SUL
05853090018;10;0.0;763010;FIGURINISTA-ESTILISTA;AVENIDA;DO CONTORNO;5270.0;CASA;POINT (612188.22 7794898.26);02-10-1990;Savassi;CENTRO-SUL
05081290013;10;10.0;225125;MEDICO CLINICO;RUA;TOME DE SOUZA;10.0;APTO 203;POINT (612321.89 7794925.05);30-07-1970;Savassi;CENTRO-SUL
06505590017;55;55.0;225265;MÉDICO OFTALMOLOGISTA;AVENIDA;AFONSO PENA;3130.0;SALA 203;POINT (612294.74 7794964.51);17-10-2003;Savassi;CENTRO-SUL
06583730018;54;54.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;3130.0;SALA 1403;POINT (612294.74 7794964.51);01-06-2006;Savassi;CENTRO-SUL
05670580016;39;39.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;3130.0;SALA 505;POINT (612294.74 7794964.51);01-04-1986;Savassi;CENTRO-SUL
06109430017;55;55.0;225265;MÉDICO OFTALMOLOGISTA;AVENIDA;AFONSO PENA;3130.0;SALA 203;POINT (612294.74 7794964.51);07-03-1996;Savassi;CENTRO-SUL
06661300012;61;61.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;3130.0;SL 607;POINT (612294.74 7794964.51);01-07-2008;Savassi;CENTRO-SUL
