﻿Endereco Completo;Bairro;Ano de Construcao (Unidade);Area Terreno Total;Area Construida Adquirida;Area Adquirida (Unidades Somadas);Padrao Acabamento (Unidade);Fracao Ideal Adquirida;Tipo Construtivo Preponderante;Descrição Tipo Ocupacao (Unidade);Valor Base Calculo;Zona Uso ITBI;Data quitacao
RUA GUILHERME DE ALMEIDA 456 - APT 304 - SANTO ANTONIO - 30350-230 - BELO HORIZONTE - MG;SANTO ANTONIO ;2014;1.196,19;143,89;143,89;P3;0,04;AP;RESIDENCIAL;470.000,00;ZA;01/09/2023
RUA TITO BOTELHO MARTINS 45 - APT 401 - SANTA LUCIA - 30360-080 - BELO HORIZONTE - MG;SANTA LUCIA ;1980;1.080,00;185;185;P3;0,05;AP;RESIDENCIAL;869.130,00;ZAR1;01/09/2023
RUA TITO BOTELHO MARTINS 45 - GARAGE 10 - SANTA LUCIA - 30360-080 - BELO HORIZONTE - MG;SANTA LUCIA ;1980;1.080,00;15;15;P3;0;VR;RESIDENCIAL;50.000,00;ZAR1;01/09/2023
AVE PRUDENTE DE MORAIS 520 - APT 1407 - CIDADE JARDIM - 30380-002 - BELO HORIZONTE - MG;CIDADE JARDIM ;2013;2.431,19;47,36;94,72;P4;0;AC;NAO RESIDENCIAL;309.999,79;ZA;01/09/2023
RUA SILVESTRE FERRAZ 218 - SAGRADA FAMILIA - 31030-120 - BELO HORIZONTE - MG;SAGRADA FAMILIA ;1972;312;215,58;215,58;P3;1;CA;RESIDENCIAL;830.000,00;ZAP;01/09/2023
RUA PEDRA BONITA 424 - APT 301 - PRADO - 30411-216 - BELO HORIZONTE - MG;PRADO ;2006;300;184,41;184,41;P4;0,2;AP;RESIDENCIAL;1.045.000,00;ZA;01/09/2023
RUA BOGARI 46 - APT 903 - NOVA SUISSA - 30421-188 - BELO HORIZONTE - MG;NOVA SUISSA ;2023;4.586,12;41,51;41,51;P5;0;AP;RESIDENCIAL;248.000,28;ZAP;01/09/2023
RUA BOGARI 46 - APT 1909 - NOVA SUISSA - 30421-188 - BELO HORIZONTE - MG;NOVA SUISSA ;2023;4.586,12;104,89;104,89;P5;0;AP;RESIDENCIAL;510.000,00;ZAP;01/09/2023
RUA DOUTOR LUCIDIO AVELAR 240 - APT 601 - BURITIS - 30493-165 - BELO HORIZONTE - MG;BURITIS ;2016;1.800,00;196,44;992,36;P5;0,03;AP;RESIDENCIAL;902.000,00;ZAR2;01/09/2023
RUA EUGENIO VIDIGAL AMARO 179 - APT 201 BLOCO 2 - ESTORIL - 30494-340 - BELO HORIZONTE - MG;ESTORIL ;2006;970,35;58,11;58,11;P3;0,03;AP;RESIDENCIAL;245.000,00;ZAR1;01/09/2023
RUA EUGENIO VIDIGAL AMARO 179 - GARAGE 13 BLOCO 2 - ESTORIL - 30494-340 - BELO HORIZONTE - MG;ESTORIL ;2006;970,35;8,77;8,77;P3;0;VR;RESIDENCIAL;29.172,53;ZAR1;01/09/2023
RUA CORDELINA SILVEIRA MATOS 73 - APT 102 - ESTORIL - 30494-010 - BELO HORIZONTE - MG;ESTORIL ;1999;748,57;115,36;115,36;P3;0,11;AP;RESIDENCIAL;345.249,41;ZAR2;01/09/2023
RUA GURUPI 208 - CASA 208 - BURITIS - 30493-115 - BELO HORIZONTE - MG;BURITIS ;2023;1.187,94;419,97;419,97;P4;0,57;CA;RESIDENCIAL;1.785.986,50;ZAR1;01/09/2023
RUA TITO GUIMARAES 128 - APT 1102 - BURITIS - 30575-070 - BELO HORIZONTE - MG;BURITIS ;2013;1.203,00;257,5;257,5;P4;0,02;AP;RESIDENCIAL;1.150.000,00;ZAR2;01/09/2023
RUA MARIA HEILBUTH SURETTE 70 - APT 401 - BURITIS - 30575-100 - BELO HORIZONTE - MG;BURITIS ;1999;1.330,00;216,77;216,77;P3;0,13;AP;RESIDENCIAL;650.000,00;ZAR2;01/09/2023
RUA RODOLFO JACOB 673 - BARREIRO - 30640-480 - BELO HORIZONTE - MG;BARREIRO ;1971;360;218,53;218,53;P2;1;CA;RESIDENCIAL;705.121,88;ZAP;01/09/2023
RUA FLAVIO MARQUES LISBOA 212 - APT 302 - BARREIRO - 30640-050 - BELO HORIZONTE - MG;BARREIRO ;2014;465,12;200,22;200,22;P3;0,16;AP;RESIDENCIAL;790.000,00;ZCBA;01/09/2023
RUA CARMELITA INDIA DO BRASIL 172 - APT 402 - BARREIRO - 30640-540 - BELO HORIZONTE - MG;BARREIRO ;2011;360;159,92;159,92;P3;0,15;AP;RESIDENCIAL;599.999,85;ZAP;01/09/2023
RUA ALFREDINA AMARAL 901 - APT 202 - ARAGUAIA - 30620-220 - BELO HORIZONTE - MG;ARAGUAIA ;2014;365,7;97,08;194,16;P3;0,12;AP;RESIDENCIAL;400.000,00;ZAP;01/09/2023
RUA PARAMIRIM 591 - APT 302 - ARAGUAIA - 30620-700 - BELO HORIZONTE - MG;ARAGUAIA ;2022;360;52,73;52,73;P3;0,1;AP;RESIDENCIAL;248.000,00;ZAP;01/09/2023
RUA CLEMENTINA 53 - MARILANDIA - 30692-710 - BELO HORIZONTE - MG;MARILANDIA ;1996;360;138;138;P2;1;CA;RESIDENCIAL;338.107,20;ZAP;01/09/2023
RUA CESARIO ALVIM 361 - APT 1003 - PADRE EUSTAQUIO - 30720-270 - BELO HORIZONTE - MG;PADRE EUSTAQUIO ;2010;1.500,00;284,58;284,58;P4;0,05;AP;RESIDENCIAL;1.000.000,00;ZA;01/09/2023
RUA VEREADOR GERALDO PEREIRA 249 - BLOCO III APT 302 - PADRE EUSTAQUIO - 30720-400 - BELO HORIZONTE - MG;PADRE EUSTAQUIO ;1997;2.000,00;97,83;97,83;P3;0,02;AP;RESIDENCIAL;355.000,00;ZA;01/09/2023
AVE CORONEL JOSE BENJAMIM 83 - APT 801 - PADRE EUSTAQUIO - 30720-430 - BELO HORIZONTE - MG;PADRE EUSTAQUIO ;1982;1.008,00;93;93;P3;0,03;AP;RESIDENCIAL;400.000,00;ZA;01/09/2023
RUA PROGRESSO 1587 - BLOCO A APT 304 - MONSENHOR MESSIAS - 30720-474 - BELO HORIZONTE - MG;MONSENHOR MESSIAS ;1997;1.000,00;84,36;84,36;P3;0,04;AP;RESIDENCIAL;255.000,00;ZAP;01/09/2023
RUA GENTIL PORTUGAL DO BRASIL 55 - APT 502 BLOCO 41 - CAMARGOS - 30520-540 - BELO HORIZONTE - MG;CAMARGOS ;2013;59.833,10;79,74;79,74;P3;0;AP;RESIDENCIAL;248.000,00;ZAR2;01/09/2023
PCA JORNALISTA CICI SANTOS 17 - APT 503 BLOCO 02 - CASTELO - 31330-296 - BELO HORIZONTE - MG;CASTELO ;2013;7.654,19;78,04;78,04;P3;0;AP;RESIDENCIAL;348.000,00;ZAR2;01/09/2023
AVE MIGUEL PERRELA 115 - APT 301 - CASTELO - 31330-290 - BELO HORIZONTE - MG;CASTELO ;2013;840;108,8;108,8;P4;0,04;AP;RESIDENCIAL;580.000,00;ZAR2;01/09/2023
RUA CASTELO DE AMIEIRA 12 - APT 202 - CASTELO - 31330-350 - BELO HORIZONTE - MG;CASTELO ;2001;840;72,96;145,92;P3;0,06;AP;RESIDENCIAL;350.000,00;ZAR2;01/09/2023
RUA ELSON NUNES DE SOUZA 672 - APT 201 - CASTELO - 30840-530 - BELO HORIZONTE - MG;CASTELO ;2005;443,6;242,02;242,02;P3;0,33;AP;RESIDENCIAL;748.471,05;ZAR2;01/09/2023
RUA APUCARANA 653 - APT 202 - OURO PRETO - 31310-520 - BELO HORIZONTE - MG;OURO PRETO ;2000;360;120,95;120,95;P4;0,18;AP;RESIDENCIAL;435.000,00;ZAR1;01/09/2023
RUA JULIO SOARES SANTANA 369 - APT 502 - OURO PRETO - 31320-010 - BELO HORIZONTE - MG;OURO PRETO ;2014;3.534,00;160,52;160,52;P4;0,02;AP;RESIDENCIAL;565.000,00;ZAR2;01/09/2023
RUA PROFESSOR RUBENS ROMANELLI 55 - BANDEIRANTES - 31365-350 - BELO HORIZONTE - MG;BANDEIRANTES ;1998;1.000,00;350;350;P3;1;CA;RESIDENCIAL;794.125,00;ZP2;01/09/2023
RUA MARINA COTTA 50 - APT 501 BLOCO 1 - INDAIA - 31270-060 - BELO HORIZONTE - MG;INDAIA ;2015;2.801,02;128,9;257,8;P4;0,03;AP;RESIDENCIAL;468.298,88;ZAR2;01/09/2023
RUA ANA FERREIRA SILVA 77 - PAQUETA - 31330-650 - BELO HORIZONTE - MG;PAQUETA ;1980;360;236;236;P3;1;CA;RESIDENCIAL;850.000,00;ZAP;01/09/2023
RUA POVOA DE VARZIM 512 - APT 104 BLOCO 1 - PAQUETA - 31340-060 - BELO HORIZONTE - MG;PAQUETA ;2009;4.010,00;52,95;52,95;P3;0,01;AP;RESIDENCIAL;250.000,00;ZAR2;01/09/2023
PCA PADRE LAGE 50 - BLOCO B APT 202 - HELIOPOLIS - 31741-485 - BELO HORIZONTE - MG;HELIOPOLIS ;1998;837,5;50,23;50,23;P2;0,06;AP;RESIDENCIAL;192.774,40;ZAP;01/09/2023
RUA NAIR PENTAGNA GUIMARAES 185 - APT 407 - HELIOPOLIS - 31741-545 - BELO HORIZONTE - MG;HELIOPOLIS ;1991;12.860,30;63,14;63,14;P2;0;AP;RESIDENCIAL;185.000,00;ZAP;01/09/2023
RUA WOLNEY BELEM BOTELHO 124 - BLOCO 6 APT 202 - JAQUELINE - 31748-365 - BELO HORIZONTE - MG;JAQUELINE ;2001;6.192,79;41,96;41,96;P1;0,01;AP;RESIDENCIAL;109.089,98;ZAR2;01/09/2023
RUA BOM JESUS DA PENHA 529 - APT 301 - SANTA TEREZINHA - 31365-190 - BELO HORIZONTE - MG;SANTA TEREZINHA ;1982;69.958,44;94;94;P2;0;AP;RESIDENCIAL;260.000,00;ZAP;01/09/2023
RUA JULITA NOGUEIRA SOARES 70 - CASA 05 - SANTA TEREZINHA - 31365-250 - BELO HORIZONTE - MG;SANTA TEREZINHA ;2013;360;58,35;58,35;P3;0,18;CA;RESIDENCIAL;338.000,00;ZAP;01/09/2023
RUA URCA 40 - CASA 1 - URCA - 31360-300 - BELO HORIZONTE - MG;URCA ;2011;360;55,23;55,23;P3;0,16;CA;RESIDENCIAL;179.999,95;ZAP;01/09/2023
RUA NORALDINO LIMA 290 - APT 701 - AEROPORTO - 31270-650 - BELO HORIZONTE - MG;AEROPORTO ;2012;3.194,25;72,7;72,7;P4;0,01;AP;RESIDENCIAL;390.000,00;ZAP;01/09/2023
RUA CATANDUVA 350 - RENASCENCA - 31130-600 - BELO HORIZONTE - MG;RENASCENCA ;1969;300;205,48;205,48;P3;1;CA;RESIDENCIAL;720.000,00;ZAP;01/09/2023
RUA CAPRICORNIO 84 - APT 101 - NOVA FLORESTA - 31140-240 - BELO HORIZONTE - MG;NOVA FLORESTA ;2006;312;367,82;367,82;P4;0,5;AP;RESIDENCIAL;1.394.773,44;ZAP;01/09/2023
AVE CRISTIANO MACHADO 1837 - APT 701 - SILVEIRA - 31140-535 - BELO HORIZONTE - MG;SILVEIRA ;1984;1.152,00;86;86;P3;0,02;AP;RESIDENCIAL;300.000,00;ZAP;01/09/2023
RUA JOVIANO NAVES 117 - APT 102 - PALMARES - 31155-710 - BELO HORIZONTE - MG;PALMARES ;1996;378;122,23;122,23;P3;0,25;AP;RESIDENCIAL;525.000,00;ZAP;01/09/2023
RUA BENTO MENDES CASTANHEIRA 222 - APT 102 - DONA CLARA - 31260-270 - BELO HORIZONTE - MG;DONA CLARA ;1996;750;173,8;869;P3;0,13;AP;RESIDENCIAL;361.031,93;ZAP;01/09/2023
RUA DOUTOR JOAO MIRANDA 78 - APT 206 - DONA CLARA - 31260-380 - BELO HORIZONTE - MG;DONA CLARA ;2002;720;76,78;76,78;P3;0,04;AP;RESIDENCIAL;240.474,96;ZAP;01/09/2023
RUA GENOVEVA DE SOUZA 1525 - APT 301 - SAGRADA FAMILIA - 31030-220 - BELO HORIZONTE - MG;SAGRADA FAMILIA ;1991;400;278,4;278,4;P3;0,34;AP;RESIDENCIAL;910.000,00;ZAP;01/09/2023
RUA DOUTOR PLINIO MORAES 885 - APT 101 - CIDADE NOVA - 31170-170 - BELO HORIZONTE - MG;CIDADE NOVA ;1977;465;142,88;142,88;P3;0,13;AP;RESIDENCIAL;430.000,00;ZA;01/09/2023
RUA CONSELHEIRO LAFAIETE 2055 - APT 804 - SAGRADA FAMILIA - 31035-560 - BELO HORIZONTE - MG;SAGRADA FAMILIA ;1981;1.062,00;153;153;P3;0,02;AP;RESIDENCIAL;365.451,05;ZAP;01/09/2023
RUA PROFESSOR LINCOLN CONTINENTINO 253 - APT 202 - CIDADE NOVA - 31170-230 - BELO HORIZONTE - MG;CIDADE NOVA ;2022;864;304,99;304,99;P4;0,09;AP;RESIDENCIAL;1.680.000,00;ZA;01/09/2023
RUA BONINAS 546 - APT 102 - ESPLANADA - 30280-220 - BELO HORIZONTE - MG;ESPLANADA ;2023;396;182,11;182,11;P3;0,17;AP;RESIDENCIAL;860.000,00;ZAP;01/09/2023
RUA VINTE E SEIS DE SETEMBRO 67 - APT 207 - LEONINA - 30451-626 - BELO HORIZONTE - MG;LEONINA ;2023;2.036,00;60,5;60,5;P4;0,01;AP;RESIDENCIAL;236.000,00;ZEIS1;01/09/2023
RUA ACUCENAS 100 - APT 202 - NOVA SUISSA - 30421-232 - BELO HORIZONTE - MG;NOVA SUISSA ;1986;449;155,8;155,8;P3;0,17;AP;RESIDENCIAL;447.000,00;ZAP;01/09/2023
RUA MAESTRO JOSE FLORES 21 - APT 403 BLOCO 2 - SALGADO FILHO - 30550-175 - BELO HORIZONTE - MG;SALGADO FILHO ;2007;1.080,00;67,66;67,66;P3;0,02;AP;RESIDENCIAL;260.000,00;ZAP;01/09/2023
RUA HELCIO CORREA 156 - APT 304 - HAVAI - 30555-150 - BELO HORIZONTE - MG;HAVAI ;2007;780;182,9;182,9;P3;0,09;AP;RESIDENCIAL;440.000,00;ZAP;01/09/2023
RUA VISCONDE DE MAUA 95 - APT 204 BLOCO 5 - CALIFORNIA - 30855-200 - BELO HORIZONTE - MG;CALIFORNIA ;2014;9.764,81;48,07;48,07;P3;0;AP;RESIDENCIAL;175.000,00;ZAP;01/09/2023
RUA FRANKLIN FIGUEIREDO 78 - LOJA 04 - GRAJAU - 30431-240 - BELO HORIZONTE - MG;GRAJAU ;2004;888;31,25;31,25;P2;0,01;LJ;NAO RESIDENCIAL;250.000,00;ZA;01/09/2023
RUA MARIA ELIZABET PESSOA 200 - BLOCO F APT 304 - DIAMANTE - 30660-050 - BELO HORIZONTE - MG;DIAMANTE ;1999;14.608,31;60,46;60,46;P3;0;AP;RESIDENCIAL;200.000,00;ZAP;01/09/2023
RUA JUIZ JOSE NAVES 348 - APT 201 - DIAMANTE - 30627-215 - BELO HORIZONTE - MG;DIAMANTE ;2022;433,98;124,43;124,43;P3;0,12;AP;RESIDENCIAL;350.000,00;ZAP;01/09/2023
RUA SOLANGE BERNARDES DECLIE 255 - APT 302 BLOCO 7 - DIAMANTE - 30627-222 - BELO HORIZONTE - MG;DIAMANTE ;2013;6.228,02;68,1;68,1;P3;0,01;AP;RESIDENCIAL;225.176,28;ZAP;01/09/2023
RUA CONSELHEIRO CARNEIRO DE CAMPOS 163 - APT 201 - SALGADO FILHO - 30550-320 - BELO HORIZONTE - MG;SALGADO FILHO ;2021;360;137,22;137,22;P3;0,11;AP;RESIDENCIAL;451.453,80;ZAP;01/09/2023
RUA PIRANGUCU 91 - CONJUNTO CELSO MACHADO - 30882-090 - BELO HORIZONTE - MG;CONJUNTO CELSO MACHADO ;1976;220;71,4;71,4;P2;1;CA;RESIDENCIAL;320.000,00;ZAR2;01/09/2023
RUA DOS MEDICOS 1287 - BLOCO 7 APT 204 - ALIPIO DE MELO - 30840-020 - BELO HORIZONTE - MG;ALIPIO DE MELO ;1979;14.059,00;51;51;P2;0,01;AP;RESIDENCIAL;185.000,00;ZAR2;01/09/2023
RUA ROSEMBERG SILVA 645 - GOIANIA - 31970-000 - BELO HORIZONTE - MG;GOIANIA ;2015;262,61;261,75;504,64;P3;1;CA;RESIDENCIAL;850.000,00;ZE;01/09/2023
AVE MAGENTA 250 - APT 402 BLOCO 7 - VITORIA - 31970-745 - BELO HORIZONTE - MG;VITORIA ;2010;14.843,99;60,91;60,91;P3;0;AP;RESIDENCIAL;160.000,00;ZAR2;01/09/2023
RUA SOLDADO IZAIR BARBOSA - JARDIM VITORIA - 00000-000 - BELO HORIZONTE - MG;JARDIM VITORIA ;0;200;0;0;TE;1;LV;TERRITORIAL;75.240,00;ZAR2;01/09/2023
RUA SARGENTO JOSELITO REZENDE 141 - JARDIM VITORIA - 31970-627 - BELO HORIZONTE - MG;JARDIM VITORIA ;2016;228,94;237,99;713,56;P1;0,84;CA;RESIDENCIAL;202.036,50;ZAR2;01/09/2023
RUA AGOSTINHO BRETAS 8 - APT 604 BLOCO TORRE 1 - CAICARAS - 30775-520 - BELO HORIZONTE - MG;CAICARAS ;2016;19.040,03;177,96;177,96;P5;0,01;AP;RESIDENCIAL;1.000.000,00;ZE;01/09/2023
RUA LINCOLN 104 - APT 101 - UNIAO - 31170-680 - BELO HORIZONTE - MG;UNIAO ;1997;360,07;123,36;123,36;P3;0,15;AP;RESIDENCIAL;360.000,00;ZAP;01/09/2023
RUA SOUZA MENEZES 121 - APT 205 BLOCO 2 - SALGADO FILHO - 30550-120 - BELO HORIZONTE - MG;SALGADO FILHO ;2007;600;79,35;79,35;P3;0,04;AP;RESIDENCIAL;250.619,04;ZAP;01/09/2023
RUA CARMELITA PRATES DA SILVA 424 - APT 1108 - SALGADO FILHO - 30550-110 - BELO HORIZONTE - MG;SALGADO FILHO ;2021;5.488,36;59,5;59,5;P3;0,01;AP;RESIDENCIAL;295.233,64;ZAP;01/09/2023
RUA ESPERA FELIZ 109 - APT 301 - ERMELINDA - 31250-230 - BELO HORIZONTE - MG;ERMELINDA ;2021;360;150,34;150,34;P3;0,2;AP;RESIDENCIAL;550.000,00;ZAR2;01/09/2023
RUA AROEIRA 215 - SANTA CRUZ - 31150-540 - BELO HORIZONTE - MG;SANTA CRUZ ;1958;200;175,62;175,62;P3;1;CA;RESIDENCIAL;270.000,00;ZAR2;01/09/2023
RUA ROSALINA ROCHA 130 - SAO BERNARDO - 31741-385 - BELO HORIZONTE - MG;SAO BERNARDO ;1981;360;153,16;153,16;P1;1;CA;RESIDENCIAL;370.000,00;ZAP;01/09/2023
RUA DAS COTOVIAS 185 - APT 4 - VILA CLORIS - 31744-198 - BELO HORIZONTE - MG;VILA CLORIS ;1982;360;62;62;P2;0,18;CA;RESIDENCIAL;100.000,00;ZAP;01/09/2023
RUA JAGUARIBA 142 - APT 101 - GUARANI - 31840-200 - BELO HORIZONTE - MG;GUARANI ;2022;360;52,53;105,06;P3;0,12;AP;RESIDENCIAL;172.823,70;ZAP;01/09/2023
RUA DAS TANGERINAS 365 - CASA 1 - VILA CLORIS - 31744-108 - BELO HORIZONTE - MG;VILA CLORIS ;2009;363;165;165;P3;0,5;CA;RESIDENCIAL;780.000,00;ZAP;01/09/2023
RUA MARCIA GUALBERTO DE MOURA 60 - BLOCO A24 APT 204 - SERRA VERDE - 31630-565 - BELO HORIZONTE - MG;SERRA VERDE ;1998;31.773,00;59,46;59,46;P2;0;AP;RESIDENCIAL;143.809,47;ZAR2;01/09/2023
RUA ALTINA DE ALMEIDA COSTA 47 - APT 201 - MANTIQUEIRA - 31660-380 - BELO HORIZONTE - MG;MANTIQUEIRA ;2021;710;45,94;45,94;P3;0,03;AP;RESIDENCIAL;245.000,00;ZAP;01/09/2023
RUA CORONEL JOAQUIM DOS SANTOS 1122 - CASA 01 - CEU AZUL - 31580-010 - BELO HORIZONTE - MG;CEU AZUL ;2022;353;98,17;98,17;P3;0,33;CA;RESIDENCIAL;500.000,00;ZAR2;01/09/2023
RUA CAVIUNA 300 - SOLIMOES - 31742-775 - BELO HORIZONTE - MG;SOLIMOES ;1977;2.400,00;45;135;P2;1;BA;RESIDENCIAL;1.075.153,50;ZAR2;04/09/2023
RUA ALTINA DE ALMEIDA COSTA 47 - APT 501 - MANTIQUEIRA - 31660-380 - BELO HORIZONTE - MG;MANTIQUEIRA ;2021;710;45,94;45,94;P3;0,03;AP;RESIDENCIAL;245.000,00;ZAP;04/09/2023
RUA JORNALISTA PAULO HENEINE 95 - APT 1003 BLOCO 2 - MANTIQUEIRA - 31660-093 - BELO HORIZONTE - MG;MANTIQUEIRA ;2023;9.136,77;54,84;54,84;P4;0;AP;RESIDENCIAL;255.000,00;ZAR2;04/09/2023
RUA SANTISTA 48 - LAGOINHA LEBLON - 31575-210 - BELO HORIZONTE - MG;LAGOINHA LEBLON ;1984;360;246,19;492,38;P3;1;CA;RESIDENCIAL;353.356,35;ZAP;04/09/2023
RUA ANA DIAS DUARTE 140 - APT 1207 BLOCO 02 - JARDIM GUANABARA - 31742-273 - BELO HORIZONTE - MG;JARDIM GUANABARA ;2021;15.015,00;61,04;61,04;P3;0;AP;RESIDENCIAL;277.406,10;ZAR2;04/09/2023
RUA ANA DIAS DUARTE 140 - APT 1603 BLOCO 02 - JARDIM GUANABARA - 31742-273 - BELO HORIZONTE - MG;JARDIM GUANABARA ;2021;15.015,00;55,66;55,66;P3;0;AP;RESIDENCIAL;283.662,36;ZAR2;04/09/2023
RUA PEDRA LAVRADA 165 - APT 1402 BLOCO TORRE 2 - SAO GABRIEL - 31980-460 - BELO HORIZONTE - MG;SAO GABRIEL ;2021;10.401,77;55,17;55,17;P4;0;AP;RESIDENCIAL;259.990,00;ZAR2;04/09/2023
RUA VERDEJANTE 24 - APT 301 - SAO GABRIEL - 31980-480 - BELO HORIZONTE - MG;SAO GABRIEL ;2018;360;133,34;133,34;P3;0,18;AP;RESIDENCIAL;438.688,60;ZAR2;04/09/2023
RUA CAPITAO MANOEL SOARES 109 - APT 401 - FLORAMAR - 31742-020 - BELO HORIZONTE - MG;FLORAMAR ;2000;525;46,01;46,01;P2;0,06;AP;RESIDENCIAL;198.006,34;ZAP;04/09/2023
RUA MAJOR AVILA GOULART 131 - APT 202 - PLANALTO - 31720-240 - BELO HORIZONTE - MG;PLANALTO ;2023;367;59,65;59,65;P4;0,11;AP;RESIDENCIAL;283.000,00;ZAP;04/09/2023
