NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2024007339;SMART PET MUNDO ANIMAL LTDA;RUA SENHORA DO PORTO 945;OESTE;478900500, 478900400, 477170400, 960920800;64;05/03/2024;05/03/2029
2024009604;SMART BIOTECHNOLOGY SOLUTIONS - LABS LTDA;AVENIDA GETULIO VARGAS 671;CENTRO-SUL;466999900, 331210200, 475120100, 620910000, 631940000, 721000000, 821999900, 859960400, 478900500;9;26/03/2024;26/03/2029
2024007799;SGH BRASIL COMERCIO DE OCULOS LTDA;AVENIDA OLEGARIO MACIEL 1600;CENTRO-SUL;477410000, 476360200, 478140000, 478220100, 478310200, 478900500;46;05/03/2024;05/03/2029
2024010561;SERVICO SOCIAL DO COMERCIO - ADMINISTRACAO REGIONAL NO ESTADO DE MINAS GERAIS;AVENIDA AFONSO PENA 1055;CENTRO-SUL;880060000, 561120301, 791120000, 791210000, 799020000, 823000199, 900350003, 949360000;240;26/03/2024;26/03/2029
2024004690;SAVA COMERCIAL LTDA;AVENIDA CRISTOVAO COLOMBO 282;CENTRO-SUL;561120100, 532020200, 561120301, 561120500;150;06/03/2024;06/03/2029
2024008962;SAN GROUP BIOTECH BRASIL LTDA;RUA CUIABA 372;OESTE;521179902;203;21/03/2024;21/03/2029
2024009078;RUNERIA MASCATE MG BAR E RESTAURANTE LTDA;AVENIDA DO CONTORNO 1790;CENTRO-SUL;561120500, 823000201, 561120100, 900350002, 900199900;393;14/03/2024;14/03/2025
2024007280;R&R COMERCIO DE BEBIDAS E ALIMENTOS LTDA;AVENIDA AMAZONAS 105;CENTRO-SUL;472370002, 472370001, 463549900, 471210000, 472110400, 472969900, 561120100, 561120301, 561120500;34;01/03/2024;01/03/2029
2024010860;ROYAL PARK ESTACIONAMENTO LTDA;RUA ALVARENGA PEIXOTO 2030;CENTRO-SUL;522310000;4800;28/03/2024;28/03/2029
2024010313;ROYAL PARK ESTACIONAMENTO LTDA;AVENIDA RAJA GABAGLIA 1001;CENTRO-SUL;522310000;300;28/03/2024;28/03/2029
2023035310;ROTA 66 MECANICA DE AUTOS LTDA;AVENIDA AMAZONAS 8544;OESTE;453070300, 452000100, 452000300;614;12/03/2024;12/03/2029
2024009616;RESTAURANTE ALMANAQUE CIDADE LTDA;RUA SANTA CATARINA 1287;CENTRO-SUL;471300200, 900190200, 562010200, 561120301, 561120500, 561120100, 472370002, 472370001, 472969900;504;19/03/2024;19/03/2029
2024009007;REDE EDUCACIONAL DECISAO MG LTDA;RUA SAO JOAO DA LAGOA 388;PAMPULHA;851390000, 646200000, 749010400, 821130000, 851120000, 851210000, 852010000;3153;14/03/2024;15/03/2029
2024010504;RECICLAR - COMPRA E VENDA PRODUTOS RECICLAVEIS LTDA;RUA DA PASSAGEM 52;CENTRO-SUL;468770300, 468770100, 468770200;167;26/03/2024;26/03/2029
2023029929;REAL PECAS E EMBREAGENS LTDA;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 25441;NORDESTE;294170000, 452000100, 453070300, 453070400, 468770300, 383199900;1000;28/03/2024;28/03/2029
2024010673;REAL ENERGIA LTDA;AVENIDA MARCELO DINIZ XAVIER 355;NOROESTE;222930200, 273250000, 467370000;835;28/03/2024;28/03/2029
2024008107;RAIA DROGASIL S/A;AVENIDA PROFESSOR MARIO WERNECK 2355;OESTE;477170100, 472969900, 477250000, 478900500, 472960200, 863050600, 865009900;319;08/03/2024;08/03/2029
2024008108;RAIA DROGASIL S/A;AVENIDA AFONSO PENA 3393;CENTRO-SUL;477170100, 472969900, 477250000, 478900500, 472960200, 863050600, 865009900;282;08/03/2024;08/03/2029
2024007106;RADAR RENT A CAR LOCADORA DE VEICULOS LTDA;RUA JOSE EDUARDO MOREIRA 227;BARREIRO;771100000, 492300200, 492480000, 493020100, 771959900, 773909900, 812900099;360;04/03/2024;04/03/2029
2024008341;QUINTAL CULTURAL DO CONCORDIA LTDA;RUA ITAMARACA 296;NORDESTE;561120500, 561120100;100;22/03/2024;22/03/2029
2024006310;PRUMO REPRESENTACOES E COMERCIO LTDA;RUA PIGMATITA 339;NOROESTE;461920000, 682180100, 475550200, 464190300, 478900100, 478900300, 464940800, 464600200, 476100200, 476100300, 464780100, 453070300, 467290000, 474400100, 464941000, 471300200, 478909999, 821130000;30;25/03/2024;25/03/2029
2024007296;PREMIUM PARK ESTACIONAMENTOS LTDA;RUA DICIOLA HORTA 77;CENTRO-SUL;522310000;2190;04/03/2024;04/03/2029
2024007081;POSTO XAVANTE CAICARA LTDA;AVENIDA PRESIDENTE CARLOS LUZ 445;NOROESTE;473180001, 473260000, 452000500;750;01/03/2024;24/08/2024
2024006970;POSTO VISTA ALEGRE LTDA;RUA JUATUBA 10;OESTE;473180001, 473260000, 478490000;735;06/03/2024;06/03/2029
2024008182;POSTO PALHA SECA LTDA;AVENIDA TERESA CRISTINA 5600;OESTE;473180001, 473260000, 452000500;1431;15/03/2024;15/03/2029
2024005446;POSTO DE COMBUSTIVEIS CENTER SUL LTDA;RODOVIA BR TREZENTOS E CINQUENTA E SEIS 520;CENTRO-SUL;473180001, 452000500, 473260000;1270;22/03/2024;22/03/2029
2024010159;POSTO BAIA 4 LTDA;AVENIDA SARAMENHA 27;NORTE;453070300, 452000500, 452000700, 473260000;289;26/03/2024;26/03/2029
2024009191;PORTO SERVICOS DE SAUDE LTDA;AVENIDA BRASIL 691;CENTRO-SUL;863050100, 861010200, 863050200, 869099900, 859969900, 721000000;80;14/03/2024;15/03/2029
2024009603;PILLONI COMERCIO INDUSTRIA E TRANPORTE DE RESIDUOS LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS 1980;NORDESTE;468770100, 468770200, 468770300, 464940100, 522900200, 521250000, 493020200, 439910400;720;26/03/2024;26/03/2029
2024007906;PEIXOTO NEGOCIOS E ESTACIONAMENTOS LTDA;RUA SENADOR MILTON CAMPOS 1012;OESTE;522310000;3655;22/03/2024;22/03/2029
2024008829;PAULO EDUARDO VIANA;AVENIDA SANTA MATILDE 274;NOROESTE;561120500;60;18/03/2024;18/03/2029
2024009540;PARK MED LTDA;RUA SERGIPE 1208;CENTRO-SUL;522310000;1000;19/03/2024;19/03/2029
2024010406;PAPEL FORTE RECICLAVEL LTDA;RUA CLEANTO 465;NORDESTE;468770100;484;25/03/2024;25/03/2029
2024006832;OSMARIA MENDES BARBOSA GAS LTDA;RUA PAULO CAMPOS MENDES 339;NORDESTE;478490000;272;14/03/2024;14/03/2029
2024009654;ORME SERVICOS EDUCACIONAIS LTDA;RUA CABO VALERIO SANTOS 297;BARREIRO;853170000, 661930200;3519;21/03/2024;21/03/2029
2024008166;NUCLEO PEDAGOGICO CRESCER LTDA;RUA ERNESTO AUSTIN 179;LESTE;851210000, 559069900, 851120000, 851390000, 855030200, 859290300;375;08/03/2024;08/03/2029
2024000702;NUCLEO DE OFTALMOLOGIA ESPECIALIZADA LTDA;AVENIDA JOAO PINHEIRO 146;CENTRO-SUL;861010199, 863050100, 863050200;1525;25/03/2024;25/03/2029
2024009735;NOVO POSTO CANAL DO BARREIRO LTDA;AVENIDA DO CANAL 299;BARREIRO;452000500, 473180001, 473260000;1592;21/03/2024;21/03/2029
2024000516;NACIONAL TINTAS LTDA;AVENIDA DOM PEDRO II 2744;NOROESTE;474150000;500;01/03/2024;01/03/2029
2024000299;NACIONAL TINTAS LTDA;RUA PLATINA 1060;OESTE;474150000;237;20/03/2024;20/03/2029
2024007771;MINAS TENIS CLUBE;RUA DA BAHIA 2244;CENTRO-SUL;931230001, 472110400, 478900100, 561120100, 561120301, 591460000, 823000201, 859110098, 859299900, 863050300, 900350001, 900350003, 910150000, 910230100, 910230200, 931150099, 931310000, 932989999;88600;06/03/2024;06/03/2025
2024007647;MINAS COR TINTAS LTDA;RUA JULIO DE CASTILHO 281;OESTE;474150000;516;07/03/2024;07/03/2029
2024009065;MESTRIA INDUSTRIA E COMERCIO DE EQUIPAMENTOS ELETRONICOS LTDA;RUA DESEMBARGADOR BARCELOS 470;OESTE;261080000, 331210200, 461849900, 465240000, 475710000, 620150100, 620310000, 620400000, 711200000, 721000000, 773909900;430;15/03/2024;06/10/2028
2024010108;MCK LANTERNAGEM E PINTURA LTDA;RUA AMPARO 17;OESTE;452000200, 452000100, 452000300, 452000400, 452000700, 453070300;1142;22/03/2024;22/03/2029
2024007832;MARIA APARECIDA DE MIRANDA CHAVES;RUA ALTINOPOLIS 409;VENDA NOVA;851120000, 851210000, 559069900;188;06/03/2024;06/03/2029
2024005162;MAIA DISTRIBUICAO LTDA;AVENIDA CRISTIANO MACHADO 9366;NORTE;475989900, 471300200, 474400100, 474400300, 475390000, 475550300, 476100300, 477250000, 478900500, 478909999, 952150000, 952919900;975;07/03/2024;07/03/2029
2024007037;MADEIREIRA ESTRELA LTDA;AVENIDA HERACLITO MOURAO DE MIRANDA 2540;PAMPULHA;474400200;600;04/03/2024;05/03/2029
2024006804;LUKA CHOPP MUSIC LTDA;RUA DOS TIMBIRAS 2244;CENTRO-SUL;561120500, 561120100;55;13/03/2024;13/03/2029
2024006558;LOJA MENDONCA 2000 LTDA;AVENIDA VILARINHO 2300;VENDA NOVA;471300200, 472370001, 472370002, 478900500;100;14/03/2024;14/03/2029
2024009570;LINCOLN DAVID DE SALES MARTINS 11155053605;RUA JOSE FORCAL 98;BARREIRO;310120000, 332950100, 741020300, 859960400;75;19/03/2024;19/03/2029
2023045971;LINCOLN DAVID DE SALES MARTINS 11155053605;RUA JOSE FORCAL 98;BARREIRO;310120000, 332950100, 741020300, 859960400;10;18/03/2024;18/03/2029
2024010941;LBG BAR E RESTAURANTE LTDA;AVENIDA DO CONTORNO 2257;LESTE;561120500, 111350200, 471300200, 472370002, 472969900, 561120100, 478909999;754;28/03/2024;28/03/2029
2024010194;LANCHERIA CANTINA AZUL LTDA;RUA PARAIBA 1075;CENTRO-SUL;472969900, 472370002, 561120301, 561120500;80;25/03/2024;25/03/2029
2024009166;KIMTOK ADMINISTRACAO DE ESTACIONAMENTOS LTDA;AVENIDA DOM PEDRO I 402;PAMPULHA;522310000;10307;22/03/2024;22/03/2029
2024009162;KIMTOK ADMINISTRACAO DE ESTACIONAMENTOS LTDA;AVENIDA AFONSO VAZ DE MELO 465;BARREIRO;522310000;43000;21/03/2024;21/03/2029
2024010564;KALUNGA SA;AVENIDA DOS ANDRADAS 3000;LESTE;476100300, 181130200, 181300100, 181309900, 182110000, 182290100, 464780100, 465160200, 472110400, 472370001, 472969900, 475120100, 475210000, 475989900, 477250000, 477330000, 478140000, 478220100, 478220200, 478900500, 478900700, 478909904, 749010400, 821990100;769;26/03/2024;26/03/2029
2024009250;JS COSMETICOS INDUSTRIA E COMERCIO LTDA;RUA NORTE 67;PAMPULHA;206310000, 477250000;270;15/03/2024;26/07/2027
2024006846;JARDIM PANC COMERCIO E DISTRIBUICAO DE BEBIDAS S/A;RUA UBERABA 45;CENTRO-SUL;111190200, 461760000, 463549900, 463719900, 472370002, 472969900, 478900100, 561120400, 749010400, 829200000;1371;01/03/2024;01/03/2029
2024009932;J F A COMERCIO DE GAS E AGUA LTDA;RUA DOUTOR ALVARO CAMARGOS 2461;PAMPULHA;478490000, 463540100;360;22/03/2024;22/03/2029
2024007110;ISMALIA ALPHONSUS DE GUIMARAENS 91343330610;RUA GAMA CERQUEIRA 570;OESTE;851390000, 851120000, 851210000;679;11/03/2024;11/03/2029
2024008203;INSTITUTO PEDAGOGICO OFICINA DO SABER LTDA;RUA EMILIO CARAM 15;NOROESTE;851210000, 851390000;653;08/03/2024;08/03/2029
2024009822;INSTITUTO FLAVIA RAQUEL DE ENSINO LTDA;RUA DAS CITARAS 214;NOROESTE;851210000, 476100100, 476100300, 478140000, 551080100, 559069900, 851120000, 851390000, 859969900;250;26/03/2024;26/03/2029
2024006968;IMEDE - INSTITUTO MINEIRO DE ULTRASONOGRAFIA LTDA;AVENIDA AMAZONAS 2063;CENTRO-SUL;864020700, 702040099, 731900400, 853330000, 859960400, 863050100, 866070000;361;01/03/2024;01/03/2029
2024008016;I & J RECICLAGEM COMERCIO LTDA;RUA ALTIVO MARCIO RIBEIRO 16;BARREIRO;468770200, 468770100, 468770300;213;07/03/2024;07/03/2029
2024006748;HI.SCHOOL EDUCACIONAL S/A;RUA EXPEDICIONARIO CELSO RACIOPPI 331;PAMPULHA;851390000, 476100100, 851120000, 851210000, 852010000, 859110098, 859290100, 859299900, 859370000;3730;27/03/2024;27/03/2029
2024007949;GRUPO FRATERNIDADE CASA DA ACOLHIDA;RUA DA PASSAGEM 147;CENTRO-SUL;949100001, 880060000;270;06/03/2024;06/03/2029
2024009471;FRATERNIDADE ESPIRITA RECANTO DA VOVO ANA;RUA APORE 521;NOROESTE;949100001;135;19/03/2024;19/03/2029
2024008329;FRANCISCO DE SALES FILHO 20584512600;RUA JOAQUIM DE FIGUEIREDO 191;BARREIRO;522310000;486;11/03/2024;11/03/2029
2024009006;FLAMBAR BAR E RESTAURANTE LTDA;RUA DONA CELESTE 25;NORTE;561120500, 472370002, 561120100;150;19/03/2024;19/03/2029
2024006925;FITATEX ETIQUETAS E EMBALAGENS LTDA;RUA PINTO MARTINS 255;OESTE;181309900, 181300100, 182110000, 475120100, 581910000;1190;01/03/2024;01/03/2029
2024010161;FAS RESTAURANTE E COMERCIO LTDA;RUA HENRIQUE BADARO PORTUGAL 418;OESTE;561120100, 561120500, 932989999;390;25/03/2024;25/03/2029
2024007205;EVT PARK ESTACIONAMENTO LTDA;RUA TENENTE ANASTACIO DE MOURA 235;LESTE;452000500, 522310000;482;01/03/2024;26/02/2025
2024008773;ESTACIONAMENTO EMANUEL LTDA;RUA ARTHUR LOBO 45;LESTE;522310000;730;18/03/2024;12/03/2025
2024007045;ESTACIONAMENTO BOM PARK LTDA;RUA RIO GRANDE DO NORTE 1584;CENTRO-SUL;522310000;3108;15/03/2024;15/03/2029
2024010000;ESPIRITO DA TERRA DISTANTE BH LTDA;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 66;OESTE;561120500, 472110400, 472370002, 561120100, 562010100, 562010200, 742000100, 742000200, 823000199, 900190600, 900199900;1000;22/03/2024;22/03/2029
2024003238;ESPACO DA ALEGRIA LTDA;RUA RAMOS DE AZEVEDO 555;NOROESTE;823000201, 823000199;215;11/03/2024;11/03/2029
2024004533;ESPACO CULTURAL PALACIO DAS MANGABEIRAS SPE S/A;RUA PROFESSOR DJALMA GUIMARAES 161;CENTRO-SUL;823000199, 561120301, 561120100, 900350003, 823000201;5900;06/03/2024;13/06/2027
2024007994;EMPREENDIMENTOS SUNRITZ LTDA;AVENIDA BARAO HOMEM DE MELO 3555;OESTE;551080300;4100;08/03/2024;08/03/2029
2024007031;EFATA FESTAS E EVENTOS LTDA;RUA FRANCISCO PROENCA 180;PAMPULHA;823000199, 823000201, 772170000;310;11/03/2024;11/03/2029
2024005674;ECO PLAST COMERCIO LTDA;ESTRADA DO JATOBA 95;BARREIRO;464940800, 222260000, 464510100, 464600100, 464600200, 464949902, 468690200, 472969900, 478900500, 478909999;60;01/03/2024;01/03/2029
2024010310;E. HOTELARIA E TURISMO LTDA;AVENIDA CRISTIANO MACHADO 3435;NORDESTE;551080100, 472969900, 478900100, 561120100;7702;25/03/2024;25/03/2029
2024003361;DISTRIBUIDORA TOP GAS E AGUA NILO LTDA;RUA MAXIMO DE MAGALHAES ALKIMIN 221;NORTE;478490000, 472370001;220;11/03/2024;11/06/2024
2024007370;DISTRIBUIDORA DE GAS J.J.S LTDA;RUA DAS PETUNIAS 705;BARREIRO;478490000;425;07/03/2024;07/03/2029
2023044804;DISTRIBUIDORA DE BEBIDAS ESQUINA DA PRACA LTDA;RUA AARAO REIS 364;CENTRO-SUL;561120500, 561120301, 472370001, 463549900;70;14/03/2024;15/03/2029
2024009974;DIFERENCIAL COMERCIO LTDA;AVENIDA DO CONTORNO 3347;LESTE;473180001, 452000500, 473260000, 453070300;900;21/03/2024;21/03/2029
2024003265;D&G EMPREENDIMENTOS LTDA;AVENIDA PROFESSOR MARIO WERNECK 3379;OESTE;561120500, 561120100, 111350200, 561120301;450;07/03/2024;07/03/2029
2024009835;DEPOSITO DE GAS MENDES VILELA LTDA;RUA ARQUITETO MORANDI 103;BARREIRO;478490000;36;27/03/2024;27/03/2029
2024005785;DEPOSITO BONFIOLI LTDA;RUA LEOPOLDO GOMES 1269;LESTE;474409900, 474150000, 474230000, 475989900, 475470100;270;11/03/2024;11/03/2029
2024009712;D & F COSMETICOS LTDA;RUA FERREIRA 246;NORDESTE;521179902, 521170100;287;20/03/2024;20/03/2029
2024009743;COOPERATIVA DE TRANSPORTE DE PASSAGEIROS POR TAXI DE BELO HORIZONTE E REGIAO METROPOLITANA - COOPERTRAMO LTDA;RUA DAS TANGERINAS 1036;NORTE;492990100, 492130200, 949360000, 943080000, 949950098;50;21/03/2024;21/03/2029
2024006963;CONSTRUIR GUIMARAES LTDA;AVENIDA JOAO ROLLA FILHO 899;BARREIRO;467969900, 467960100, 467370000, 467290000, 467450000, 467960400, 474230000, 474400100, 474400300, 474150000, 461920000, 474409900, 461330000;451;20/03/2024;20/03/2029
2024007773;COMERCIO DE GAS VIP LTDA;AVENIDA NELIO CERQUEIRA 770;BARREIRO;478490000;360;05/03/2024;05/03/2029
2024010228;COMERCIAL LA TRAVIATA LTDA;AVENIDA CRISTOVAO COLOMBO 282;CENTRO-SUL;561120100, 561120301, 561120500;150;25/03/2024;25/03/2029
2024009764;COMERCIAL DE BOMBAS E MOTORES LTDA;RUA PADRE LEOPOLDO MERTENS 711;PAMPULHA;206220000, 464940900, 467960400, 474400500, 478900500;1092;21/03/2024;21/03/2029
2023044401;COMERCIAL ALIMENTICIA CASTELO LTDA;RUA CASTELO DE ALENQUER 20;PAMPULHA;561120301, 561120500;231;14/03/2024;14/03/2029
2024004788;CM DISTRIBUIDOR DE GAS LTDA;RUA PROFESSOR PRIMOLA 80;NORDESTE;478490000;187;01/03/2024;01/03/2029
2024007533;CIUDAD DEL NERO AR EMPREENDIMENTOS LTDA;AVENIDA PROFESSOR MARIO WERNECK 2472;OESTE;859960400, 859960500, 859370000, 865000400;127;08/03/2024;08/03/2029
2024010950;CERVEJARIA VIELA LTDA;RUA IARA 865;LESTE;561120500;255;28/03/2024;28/03/2029
2024010259;CENTRO EDUCACIONAL PLAFT LTDA;RUA ITATIAIUCU 115;PAMPULHA;851390000, 851210000;300;25/03/2024;25/03/2029
2024005772;CENTRO EDUCACIONAL JOAO DEMICHELI LTDA;RUA LAGINHA 38;NOROESTE;851210000, 551080100, 851120000, 851390000;360;18/03/2024;18/03/2029
2024007434;CENTRO COMUNITARIO DE EDUCACAO LAGOINHA;RUA SAO CRISTOVAO 48;VENDA NOVA;851120000, 851210000, 943080000, 949950098, 949360000;210;04/03/2024;04/03/2029
2024006800;CENTRO AUTOMOTIVO FALCAO LTDA;AVENIDA GENERAL OLIMPIO MOURAO FILHO 835;NORTE;473260000, 473180001;775;01/03/2024;26/07/2024
2024009568;CENTRO AUTOMOTIVO EDSON XAVIER LTDA;RUA ARTUR DE SA 2162;NORDESTE;473260000, 453070300;77;19/03/2024;19/03/2029
2024010280;CENTRO AUTOMOTIVO CAMPOS LTDA;RUA PAULO PIEDADE CAMPOS 262;OESTE;453070300, 473260000, 452000500;790;26/03/2024;26/03/2029
2024008600;CDVM LTDA;RUA MARIA MARTINS 11;NORTE;521170100, 453070100, 453070200, 453070300, 453070400, 473260000, 521179902, 521250000, 525080400, 773909900;7500;11/03/2024;12/03/2029
2024008783;CASA DE MASSAS ANELLA LTDA;AVENIDA MINISTRO GUILHERMINO DE OLIVEIRA 325;PAMPULHA;561120100, 562010200, 823000199, 823000201;1942;13/03/2024;13/03/2029
2024008932;CASA DE MASSAS ANELLA LTDA;AVENIDA MINISTRO GUILHERMINO DE OLIVEIRA 325;PAMPULHA;562010200, 823000201, 561120100, 823000199;1942;19/03/2024;19/03/2025
2024004466;CAR & PARKING LTDA;RUA DOS CAETES 473;CENTRO-SUL;522310000;800;06/03/2024;06/03/2029
2024009035;CAR & PARKING LTDA;AVENIDA BARAO HOMEM DE MELO 4554;OESTE;522310000;420;14/03/2024;14/03/2029
2024006810;BRASIL PECAS E SERVICOS LTDA;RUA MAJOR DELFINO DE PAULA 2578;PAMPULHA;453070300, 453070400, 253900100, 331470200, 452000100, 452000200, 452000300, 452000700, 522900200;1000;01/03/2024;01/03/2029
2024009545;BRASIL EDUCACAO S/A;RUA DA BAHIA 1764;CENTRO-SUL;853250000, 646200000;2500;19/03/2024;19/03/2029
2024001225;BRASIL EDUCACAO S/A;AVENIDA CRISTIANO MACHADO 11157;NORTE;853250000;10270;14/03/2024;14/03/2029
2024008071;BRASIL COMBUSTIVEIS LTDA;RUA SANTA LEOPOLDINA 20;NORDESTE;473180001, 473260000;365;18/03/2024;26/05/2028
2024010219;BOCA RICA MILITARY SUPPLIES LTDA;RUA IZABEL BUENO 1500;PAMPULHA;791210000, 472450000, 681020100, 932989999, 461170000, 749010400, 331471900, 472969900, 478909999, 476360200, 478140000, 478900900, 474400500, 749019900, 472370001, 472370002;112;28/03/2024;28/03/2029
2024006412;BLDA SERVICOS MEDICOS LTDA;RUA ALCINDO VIEIRA 139;BARREIRO;477330000, 863050300, 863050100, 863050200, 861010199, 861010200;26;05/03/2024;05/03/2029
2024003453;BLACK BEAR COMERCIO DE ALIMENTOS LTDA;RUA CORONEL CANCIO DE ALBUQUERQUE 6;VENDA NOVA;561120301, 561120500;77;06/03/2024;06/03/2029
2024010751;BIG ESSENCIAS E DECORACOES LTDA;RUA SAO PAULO 656;CENTRO-SUL;477250000, 478900500, 478909999;26;28/03/2024;28/03/2029
2024010377;BH GAS COMERCIO GLP LTDA;AVENIDA DEPUTADO ULTIMO DE CARVALHO 846;NORTE;478490000, 472370001, 493020300;360;27/03/2024;27/06/2024
2024004005;BEL DISTRIBUIDOR DE LUBRIFICANTES LTDA;RUA A 967;OESTE;468180500, 461250000, 473260000, 681020200, 771959900, 773909900;1000;12/03/2024;12/03/2029
2024006541;BAR RESTAURANTE LPB EMPREENDIMENTO LTDA;RUA PROGRESSO 841;NOROESTE;561120100, 183000100, 183000200, 561120301, 561120500, 900199900;99;01/03/2024;01/03/2029
