﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"16724","617011 015 0014","220531700155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","270.82","CASA","RESIDENCIAL","P3","2","1","RUA","FRANCISCO JONAS SANTANA","185","30662510","BA110","FRENTE","POLYGON ((599589.6 7789761.5,599588.9 7789764,599588.3 7789766,599588.06 7789767,599587.9 7789768,599587 7789771,599583.56 7789770,599582.9 7789769.5,599582.44 7789769.5,599580.1 7789769,599578.4 7789768.5,599576.06 7789768,599567.5 7789765.5,599565.44 7789765,599566.2 7789762,599568 7789755.5,599570.56 7789756,599578.7 7789758.5,599579.1 7789758.5,599583.3 7789759.5,599589.6 7789761.5))"
"16725","618155 031 0019","121361605490","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","11049.69","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","PERIMETRAL","2700","30668277","BA233","DEMAIS CASOS","POLYGON ((601976.2 7787067.5,601954.4 7787078.5,601922.56 7787094.5,601898.5 7787105.5,601878.6 7787118.5,601874.75 7787120.5,601869.25 7787122.5,601856.9 7787104.5,601842.8 7787073,601836.6 7787045,601840 7787043,601939.06 7786997,601976.2 7787067.5))"
"16727","631035 012 0011","220465800230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","160","142","CASA","RESIDENCIAL","P2","1","1","RUA","RAIMUNDO AFONSO FIGUEIREDO","57","30666070","BA128","FRENTE","POLYGON ((600595.44 7787028,600591.5 7787031.5,600591.1 7787031.5,600587.4 7787035,600580.06 7787041.5,600574.75 7787035.5,600585.1 7787026,600589.94 7787022,600595.44 7787028))"
"16728","631050A003C0023","220452900120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","367.2","179","CASA","RESIDENCIAL","P1","1","0.5","AVE","DJALMA VIEIRA CRISTO","815","30664260","BA128","","POLYGON ((600451.5 7787191.5,600444.2 7787210.5,600427.9 7787203.5,600435.1 7787184.5,600451.5 7787191.5))"
"16729","631050A004A0019","220452900150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","183.6","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","DJALMA VIEIRA CRISTO","","00000000","BA128","DEMAIS CASOS","POLYGON ((600440.6 7787220,600436.94 7787229.5,600419.94 7787222.5,600423.9 7787213,600440.6 7787220))"
"16730","631109 007 0014","120628700295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","242","186.3","CASA","RESIDENCIAL","P2","1","1","RUA","CLEMENTE PEREIRA DE OLIVEIRA","80","30668600","BA127","FRENTE","POLYGON ((601320.94 7787058.5,601318.1 7787069,601315.7 7787068,601303.4 7787065,601302.44 7787065,601297 7787063.5,601299.6 7787052.5,601320.94 7787058.5))"
"16734","629032 013 0018","121379900075","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","513.6","CASA","RESIDENCIAL","P3","4","1","RUA","TEREZINHA ANDRIANA DE CASTRO","547","30660150","BA220","FRENTE","POLYGON ((602135 7789752,602123.06 7789754,602121.44 7789739.5,602121.25 7789737.5,602120.3 7789728.5,602120.06 7789726.5,602119.7 7789723.5,602131.6 7789722,602131.94 7789724.5,602133.4 7789737.5,602134.4 7789746,602135 7789752))"
"16735","629032 014 0012","121379900065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","596.54","CASA","RESIDENCIAL","P1","1","1","RUA","TEREZINHA ANDRIANA DE CASTRO","555","30660150","BA220","FRENTE","POLYGON ((602146 7789750,602135 7789752,602134.4 7789746,602133.4 7789737.5,602131.94 7789724.5,602131.6 7789722,602133.1 7789722,602142.1 7789721,602143.25 7789720.5,602143.5 7789720.5,602145.75 7789743.5,602146 7789750))"
"16736","629043 015 0019","120461600265","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","67.09","BARRACAO","RESIDENCIAL","P2","1","1","RUA","JAIRO DUMONT OLIVEIRA","77","30660316","BA224","FRENTE","POLYGON ((602559.94 7789199.5,602554.06 7789209.5,602549.6 7789217.5,602548.44 7789219.5,602545 7789225,602534.56 7789219,602536.9 7789215,602540 7789210,602550.2 7789194,602559.94 7789199.5))"
"16737","628111 053 0016","121216200790","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","595.27","CASA","RESIDENCIAL","P3","2","1","RUA","ROBERTO DE MACEDO","280","30660300","BA223","FRENTE","POLYGON ((602158.8 7789104.5,602155.2 7789115.5,602126.75 7789106.5,602129.1 7789099.5,602130.5 7789095.5,602158.8 7789104.5))"
"16738","634076 012 001X","120669300305","ZPAM","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","82.56","CASA","RESIDENCIAL","P1","1","1","RUA","ALBERTO TROPIA LOPES","50","30672480","BA133","FRENTE","POLYGON ((601889.06 7785213.5,601872 7785224.5,601871.8 7785224,601862.2 7785212,601878.7 7785199,601889.06 7785213.5))"
"16739","634076 013 0015","120669300290","ZPAM","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","94.57","CASA","RESIDENCIAL","P1","1","1","RUA","ALBERTO TROPIA LOPES","40","30672480","BA133","DEMAIS CASOS","POLYGON ((601899.7 7785228,601889.3 7785235.5,601886.75 7785237,601883.44 7785239.5,601880.56 7785235.5,601872 7785224.5,601889.06 7785213.5,601899.7 7785228))"
"16740","634077 004 0012","120664000145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","407.4","549.73","CASA","RESIDENCIAL","P3","1","1","RUA","MARTIM FRANCISCO ANDRADA","165","30672490","BA133","FRENTE","POLYGON ((602047.06 7785477,602029.56 7785480.5,602010.5 7785484,602009.8 7785480.5,602009.1 7785477.5,602008.75 7785475.5,602008 7785472,602012.9 7785471,602027.8 7785467.5,602029.8 7785467,602037.8 7785465.5,602043.4 7785472.5,602047.06 7785477))"
"16741","634092 006 001X","121351500095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","360","216.71","CASA","RESIDENCIAL","P3","2","1","RUA","SILVESTRE TEODORO DE SOUZA","255","30666610","BA130","ALINHAMENTO","POLYGON ((602107.5 7786488.5,602097.75 7786496,602095.5 7786493,602079.6 7786471,602082.2 7786469,602089.5 7786463.5,602090.5 7786465,602100.2 7786478.5,602101.9 7786480.5,602104.75 7786484.5,602107.5 7786488.5))"
"16466","618003 002 0018","220902800325","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","175.54","CASA","RESIDENCIAL","P3","2","1","RUA","FRANCISCO MARTINS MARQUES","175","30664170","BA125","FRENTE","POLYGON ((600702.44 7787620.5,600702.06 7787624,600701.1 7787635.5,600686.5 7787634.5,600677.56 7787634,600677.75 7787632,600679 7787620,600679.2 7787618.5,600702.44 7787620.5))"
"16467","639014 002 0010","220216000295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","348","CASA","RESIDENCIAL","P2","3","1","RUA","IRIS","28","30690570","BA103","","POLYGON ((598998.75 7790908.5,598983.06 7790925,598979.25 7790921,598976.75 7790919,598972.3 7790915,598987.7 7790898,598998.75 7790908.5))"
"16637","465030 015 0018","110871500510","ZEPIL","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","730","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","NILOPOLIS","405","30390410","BA320","DEMAIS CASOS","POLYGON ((607658.1 7788295,607656.8 7788304.5,607652.75 7788308.5,607649.94 7788309.5,607645.4 7788312,607637.9 7788316,607633.94 7788318,607621.06 7788324,607621.25 7788325,607615.6 7788327,607610.06 7788329.5,607610.25 7788330,607599.9 7788333.5,607599.7 7788333,607591.1 7788336,607571.56 7788341,607570 7788341.5,607562.9 7788343.5,607561.9 7788344,607552.75 7788346.5,607549.06 7788347.5,607546.94 7788348,607546.06 7788348,607546.2 7788349,607532.4 7788353.5,607522 7788357,607515.06 7788359.5,607508 7788361.5,607494 7788366,607487.56 7788368.5,607487.4 7788368,607478.56 7788370.5,607472.44 7788372.5,607472.25 7788371.5,607464.06 7788374.5,607463.25 7788374.5,607459.06 7788376,607455.2 7788377.5,607449.9 7788378.5,607445.7 7788380,607442.3 7788381,607435.9 7788383,607431.56 7788384.5,607428.5 7788385.5,607423.7 7788387,607420.3 7788388,607411.4 7788390.5,607407.5 7788391.5,607400.06 7788394,607392.2 7788396.5,607385 7788399,607371.9 7788403.5,607368.4 7788404.5,607360.94 7788408,607354.6 7788410.5,607347.1 7788413.5,607334.56 7788419,607335.4 7788420.5,607326.25 7788424.5,607324.9 7788425,607318.5 7788430.5,607310.06 7788438.5,607305.94 7788444,607302.94 7788453.5,607300.1 7788469.5,607301.56 7788478,607302.5 7788483,607305.6 7788492,607299.7 7788495,607309.2 7788507,607314 7788513.5,607325.7 7788529.5,607336.2 7788543.5,607356.2 7788571,607359.5 7788569,607372.94 7788589.5,607385.94 7788606.5,607388.94 7788610.5,607406.75 7788634.5,607412.9 7788643.5,607419.3 7788654,607425.6 7788665.5,607431.5 7788677.5,607434.8 7788685.5,607439.4 7788698,607447.75 7788723.5,607449.1 7788737.5,607450.2 7788745.5,607450.3 7788756.5,607450.4 7788769.5,607449.1 7788782.5,607443.75 7788818,607431.06 7788855.5,607419.4 7788880,607403.8 7788895.5,607383.94 7788898.5,607372.06 7788894.5,607358.94 7788888,607346.94 7788877,607345.56 7788887.5,607367.8 7788900,607378.8 7788904.5,607392.4 7788906,607411.06 7788899,607424.4 7788888,607439.44 7788866,607457 7788813,607455.1 7788783.5,607455.44 7788777.5,607457.1 7788777.5,607457.06 7788774,607459.8 7788774,607486.9 7788774,607502.4 7788881.5,607528 7788900.5,607547.25 7788972,607521.1 7788982,607377.4 7789028.5,607363.94 7789037,607212.75 7789039,607256.2 7788966.5,607121.3 7788867,606983.6 7788746.5,606951.7 7788802,606930.1 7788774.5,606781.9 7788689,606813.94 7788662.5,606809.8 7788660,606806.25 7788658,606770.44 7788636,606752.1 7788623.5,606747.9 7788620,606744.06 7788615.5,606741.25 7788613.5,606737.5 7788611,606731.3 7788608.5,606724.4 7788606.5,606720.44 7788604.5,606710.8 7788599,606712.1 7788595.5,606714.8 7788590,606716.25 7788586,606717.44 7788574.5,606717.5 7788568,606718.56 7788554.5,606698.9 7788554.5,606695.75 7788532.5,606686.06 7788530.5,606650 7788511,606641.2 7788503,606626.94 7788520,606607.1 7788548,606596.6 7788541,606595.2 7788539,606590.44 7788540.5,606589 7788540.5,606588.7 7788536.5,606582.75 7788537,606566.6 7788539,606556.25 7788530.5,606550.56 7788520.5,606555.5 7788510,606547.25 7788482,606568.06 7788472.5,606572.94 7788470,606566.25 7788455,606559.2 7788438.5,606551.94 7788422,606546.44 7788411.5,606535.7 7788400.5,606527.3 7788392.5,606514.94 7788382,606498.56 7788370.5,606471.94 7788354.5,606445.2 7788339.5,606442.2 7788338,606438.1 7788337.5,606433.44 7788338,606427.06 7788340,606421.8 7788342.5,606418.44 7788343.5,606416.25 7788341.5,606407.9 7788328.5,606405.56 7788326.5,606407.06 7788326.5,606401.2 7788317,606393.9 7788296,606384.25 7788264,606375.6 7788247,606488 7788310.5,606563.2 7788355,606621.6 7788383.5,606700.3 7788436.5,606738.6 7788452,606780.4 7788460,606831.2 7788468.5,606879.25 7788468,606962.06 7788460,607083.94 7788431.5,607120.56 7788415.5,607129.94 7788414,607179.1 7788404.5,607223.7 7788395,607325.5 7788374.5,607352.9 7788370.5,607584.2 7788313.5,607583.9 7788309,607611.5 7788301,607623.75 7788298,607640.44 7788296,607648.1 7788295,607658.1 7788295))"
"16638","472008 001 0492","110130000420","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8787","52.2","APARTAMENTO","RESIDENCIAL","P2","1","0.006944","RUA","DOUTOR CRISTIANO REZENDE","1042","30622020","BA309","FRENTE","POLYGON ((605449.3 7790519.5,605437.4 7790519,605431.06 7790519,605427.94 7790519.5,605411.1 7790524,605396.6 7790532.5,605341.5 7790563.5,605338.8 7790561.5,605330.9 7790523.5,605322.56 7790486,605391.06 7790451,605391.94 7790452.5,605417.1 7790442,605449.3 7790519.5))"
"16742","639095 005 0013","220180800120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","594","270","CASA","RESIDENCIAL","P3","3","1","RUA","CORONEL ANTONIO FERREIRA DO PRADO","189","30692250","BA101","","POLYGON ((599228.75 7790074.5,599219.1 7790081,599218.75 7790081,599218 7790081.5,599211.2 7790086,599190.3 7790100,599186.2 7790086.5,599201.8 7790076.5,599210.9 7790070.5,599212.25 7790069.5,599214.4 7790068,599220.8 7790064,599224.75 7790069,599226.1 7790071,599226.44 7790071.5,599228.75 7790074.5))"
"16468","629056 301 2078","120773000200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","38800","68","APARTAMENTO","RESIDENCIAL","P2","1","0.001388","RUA","EDMON DE SOUSA MELO","33","30660585","BA203","FRENTE","POLYGON ((601293.9 7790352,601216.9 7790410,601208.06 7790395.5,601179.4 7790349,601165.5 7790327,601147.44 7790298,601130.4 7790270.5,601119 7790251.5,601111.44 7790239.5,601099.1 7790219.5,601084.44 7790196.5,601072.5 7790178.5,601069.94 7790175,601052.7 7790150,601044.44 7790139,601030.9 7790125,601016.56 7790110.5,601009.1 7790102.5,600979.9 7790080,600994.7 7790067.5,600993.44 7790065,600993.56 7790062.5,600994.44 7790060.5,600995.44 7790059.5,601030.06 7790038.5,601039.3 7790033,601044.6 7790029.5,601085.5 7790005.5,601098.06 7790015,601104.6 7790021.5,601117.75 7790039.5,601130.9 7790057,601143.94 7790074,601155.1 7790086.5,601162.1 7790095,601180.56 7790115.5,601204.3 7790148,601213.8 7790166,601221.1 7790180.5,601245.1 7790236,601250.56 7790259,601255.4 7790277,601260.1 7790288,601272.1 7790308,601287.6 7790333.5,601293.9 7790352))"
"16469","629141 021 0016","120878700065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","280.25","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DONA MARIA SENHORA","853","30627070","BA228","DEMAIS CASOS","POLYGON ((602151.8 7788443,602145.56 7788446,602132.44 7788416,602134.75 7788415,602143.94 7788413.5,602151.8 7788443))"
"16470","629063 014 0015","121302300020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","367","217.98","CASA","RESIDENCIAL","P1","2","1","RUA","OLARIA DO BARREIRO","235","30660540","BA223","DEMAIS CASOS","POLYGON ((601201.44 7789140,601198.2 7789141,601187.44 7789143.5,601187.5 7789144,601185.9 7789144.5,601184.75 7789144.5,601173.1 7789147,601171.9 7789140,601174.56 7789138,601177.94 7789135.5,601181.44 7789132.5,601185.7 7789129.5,601186.75 7789129,601187.9 7789128.5,601193.44 7789126,601195.75 7789126,601197.44 7789125.5,601198.25 7789126,601199.1 7789127,601199.4 7789128,601200.06 7789132,601201.44 7789140))"
"16471","629079 005 0010","120419300140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","357.5","144","CASA","RESIDENCIAL","P3","1","1","RUA","CARAJURU","70","30660080","BA223","FRENTE","POLYGON ((601669.25 7789369.5,601664.2 7789378,601658.56 7789388,601654 7789395.5,601643.9 7789390.5,601658.7 7789364,601669.25 7789369.5))"
"16472","629056 301 2965","120773000200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","38800","68","APARTAMENTO","RESIDENCIAL","P2","1","0.001388","RUA","EDMON DE SOUSA MELO","33","30660585","BA203","FRENTE","POLYGON ((601293.9 7790352,601216.9 7790410,601208.06 7790395.5,601179.4 7790349,601165.5 7790327,601147.44 7790298,601130.4 7790270.5,601119 7790251.5,601111.44 7790239.5,601099.1 7790219.5,601084.44 7790196.5,601072.5 7790178.5,601069.94 7790175,601052.7 7790150,601044.44 7790139,601030.9 7790125,601016.56 7790110.5,601009.1 7790102.5,600979.9 7790080,600994.7 7790067.5,600993.44 7790065,600993.56 7790062.5,600994.44 7790060.5,600995.44 7790059.5,601030.06 7790038.5,601039.3 7790033,601044.6 7790029.5,601085.5 7790005.5,601098.06 7790015,601104.6 7790021.5,601117.75 7790039.5,601130.9 7790057,601143.94 7790074,601155.1 7790086.5,601162.1 7790095,601180.56 7790115.5,601204.3 7790148,601213.8 7790166,601221.1 7790180.5,601245.1 7790236,601250.56 7790259,601255.4 7790277,601260.1 7790288,601272.1 7790308,601287.6 7790333.5,601293.9 7790352))"
"16473","629065 011 0014","120594000205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","87.03","CASA","RESIDENCIAL","P2","1","1","RUA","FREIXO","69","30660460","BA223","FRENTE","POLYGON ((601323.8 7789309,601318.56 7789320,601313.4 7789317.5,601306.06 7789314,601293.7 7789307.5,601292.5 7789307,601297.4 7789296,601300.5 7789297.5,601307.56 7789301,601310.9 7789302.5,601322.4 7789308.5,601323.8 7789309))"
"16474","629107 009 0011","120871800140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","582.76","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JUIZ JOSE NAVES","205","30627215","BA228","TERRITORIAL","POLYGON ((602291.9 7788806,602290.3 7788807,602287.6 7788809,602247.75 7788772.5,602262.56 7788763,602291.9 7788806))"
"16762","634005 004 0011","121108400120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","305.87","212.8","CASA","RESIDENCIAL","P2","2","1","RUA","C","59","30666640","BA130","FRENTE","POLYGON ((601674 7786181,601664.06 7786189,601655.44 7786196,601647.56 7786189,601645.94 7786187.5,601648.7 7786185.5,601652.25 7786182,601653.6 7786181,601664.4 7786171.5,601665.75 7786173,601674 7786181))"
"16767","629143 055 0018","120885000310","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","242.43","155","CASA","RESIDENCIAL","P3","1","1","RUA","OITOCENTOS E SESSENTA E UM","205","30627110","BA228","FRENTE","POLYGON ((602445.7 7788385,602443.56 7788395,602420.4 7788395.5,602420.25 7788391,602420.1 7788388.5,602420.06 7788385.5,602445.7 7788385))"
"16164","639028 013B0010","220212000370","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","93.99","BARRACAO","RESIDENCIAL","P1","1","1","RUA","DOS FLOCOS","191","30690450","BA102","FUNDOS","POLYGON ((599434.56 7790978,599429.25 7790980,599420.75 7790958.5,599419.7 7790956,599418.25 7790952,599419.9 7790951.5,599423.5 7790950,599434.56 7790978))"
