ID_NASCENTE;CODIGO_FLORESTAL;APP;GENESE;TEMPORALIDADE;FORMA;GEOMETRIA
254;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614080.20 7793733.89)
255;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614128.64 7793758.90)
256;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614148.62 7793639.43)
257;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614156.59 7793667.52)
258;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614078.47 7793496.68)
259;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614064.67 7793351.12)
260;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614098.60 7793469.09)
261;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614815.84 7793690.92)
262;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614792.98 7793718.81)
263;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615327.22 7794101.73)
264;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615284.29 7794136.88)
265;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615361.77 7794115.80)
266;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615336.86 7794125.11)
267;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615345.58 7794123.44)
268;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615463.74 7794070.12)
269;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615343.03 7794129.67)
270;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615454.75 7794066.49)
271;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615437.10 7794036.95)
272;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615441.35 7794022.42)
273;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615445.40 7794037.51)
274;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615198.70 7793872.26)
342;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (607494.13 7793104.94)
343;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (607480.40 7793106.05)
344;Não;0.0;ANTROPICA;PERENE;;POINT (607460.47 7793142.87)
347;Não;0.0;ANTROPICA;PERENE;;POINT (607543.39 7793127.10)
4148;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (601977.93 7797785.84)
351;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (607201.58 7799571.46)
360;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (606074.30 7805954.79)
367;Não;0.0;ANTROPICA;INTERMITENTE;;POINT (613318.56 7807224.15)
368;Não;0.0;ANTROPICA;PERENE;;POINT (613406.32 7807454.66)
369;Não;0.0;ANTROPICA;PERENE;;POINT (613511.72 7807447.71)
373;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (616780.25 7803590.26)
375;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (616287.73 7803687.36)
381;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (609748.22 7806936.83)
384;Não;0.0;ANTROPICA;PERENE;;POINT (613413.60 7807457.40)
386;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (616660.98 7808322.87)
388;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (612787.11 7804697.74)
389;Não;0.0;ANTROPICA;PERENE;;POINT (612720.8 7804789.00)
390;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (604488.48 7807211.82)
391;Sim;50.0;NATURAL;INTERMITENTE;PONTUAL;POINT (602380.83 7789817.63)
392;Não;0.0;ANTROPICA;INTERMITENTE;PONTUAL;POINT (602336.29 7789816.57)
393;Não;0.0;ANTROPICA;PERENE;;POINT (602306.22 7789889.87)
394;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (602209.86 7789804.78)
399;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (604407.57 7794389.87)
405;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (616757.71 7806661.59)
406;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (616679.10 7806712.58)
407;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (609943.63 7807855.42)
408;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (616186.06 7805719.86)
1623;Não;0.0;ANTROPICA;EFEMERO;PONTUAL;POINT (606304.75 7800468.98)
410;Não;0.0;ANTROPICA;EFEMERO;PONTUAL;POINT (616128.25 7805988.66)
415;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (604469.04 7806010.40)
419;Não;0.0;ANTROPICA;PERENE;;POINT (606098.76 7794372.05)
420;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (606100.34 7794343.81)
421;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (616336.65 7796712.96)
428;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (600144.08 7789960.95)
429;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (600167.51 7789963.32)
430;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (600145.89 7789990.67)
431;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (600085.00 7790136.97)
432;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (609814.88 7811290.85)
275;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615170.04 7793888.99)
276;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615318.44 7794140.64)
277;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615310.26 7794163.76)
278;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615323.87 7794169.16)
279;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615393.08 7794311.21)
280;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615367.77 7794312.04)
281;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614481.98 7794148.10)
282;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614550.66 7794041.96)
283;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (613975.58 7793933.73)
284;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614032.62 7793834.84)
285;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614012.91 7794084.75)
286;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614006.58 7794058.63)
287;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (613995.72 7794071.82)
288;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614000.70 7794073.88)
289;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614142.15 7793704.94)
290;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614192.76 7793664.56)
291;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614185.58 7793663.68)
292;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614264.77 7794065.05)
293;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614894.51 7794356.63)
294;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614867.03 7794346.74)
295;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614847.48 7794326.24)
296;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614609.96 7794292.43)
297;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614600.51 7794236.27)
298;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614593.69 7794221.07)
299;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615052.30 7794213.29)
300;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615064.08 7794210.65)
301;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615043.80 7794234.58)
302;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615037.17 7794243.61)
303;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615029.57 7794241.35)
304;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615032.44 7794244.48)
305;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614584.96 7794234.85)
306;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (608860.97 7806758.04)
307;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (609065.65 7806576.66)
308;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (609027.62 7806069.26)
309;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (608972.70 7806091.64)
310;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (609280.75 7805783.90)
311;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (608963.02 7806201.70)
312;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (608813.41 7805923.71)
313;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (609090.07 7805911.21)
314;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (609277.62 7805729.54)
315;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (609243.23 7805736.22)
317;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (611945.40 7804248.86)
319;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (611924.16 7804249.38)
320;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614282.87 7794051.94)
322;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (611986.21 7804258.14)
324;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (609047.26 7806209.74)
325;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (608978.21 7805920.51)
326;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614307.84 7794064.37)
327;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (614320.97 7794066.85)
328;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (612089.86 7807204.80)
331;Não;0.0;ANTROPICA;PERENE;;POINT (606794.71 7808543.87)
334;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (610922.50 7810113.58)
336;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (605069.58 7807220.96)
337;Não;0.0;ANTROPICA;INTERMITENTE;PONTUAL;POINT (612159.75 7796830.67)
338;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (612180.78 7796771.78)
339;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (612162.10 7796795.68)
341;Não;0.0;ANTROPICA;PERENE;;POINT (607151.42 7792972.47)
2;Sim;50.0;NATURAL;INTERMITENTE;DIFUSA;POINT (610881.42 7792075.36)
10;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (606007.49 7802366.30)
2683;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (607203.0 7789941.0)
13;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (608567.41 7810284.46)
14;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (605778.96 7806499.70)
2663;Não;0.0;ANTROPICA;INTERMITENTE;PONTUAL;POINT (607641.92 7789968.16)
16;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (612350.23 7806130.57)
18;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (610234.24 7792242.02)
21;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (612839.13 7798692.22)
22;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (609210.69 7795543.80)
23;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (609191.73 7795503.73)
24;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (612897.86 7799033.80)
25;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (605518.48 7803690.88)
35;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (610087.33 7792126.83)
39;Não;0.0;ANTROPICA;PERENE;;POINT (605640.34 7808396.21)
40;Não;0.0;ANTROPICA;PERENE;;POINT (605867.63 7808515.82)
2730;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (612023.00 7807614.11)
2746;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (606567.70 7790713.14)
43;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (605937.08 7811449.17)
44;Não;0.0;ANTROPICA;PERENE;;POINT (606378.62 7811499.24)
45;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606714.87 7810301.34)
46;Não;0.0;ANTROPICA;PERENE;;POINT (606549.07 7811168.30)
47;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (606971.26 7811756.13)
2763;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (604714.63 7796032.63)
50;Não;0.0;ANTROPICA;EFEMERO;PONTUAL;POINT (607967.18 7811478.53)
2764;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (604748.27 7796015.87)
56;Não;0.0;ANTROPICA;PERENE;;POINT (611191.44 7809628.59)
59;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (612510.39 7807828.80)
60;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (607572.68 7808550.38)
61;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (607574.49 7808562.37)
65;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (609113.75 7808130.78)
67;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (607934.99 7807964.98)
69;Não;0.0;ANTROPICA;PERENE;;POINT (605755.09 7807866.83)
72;Não;0.0;ANTROPICA;PERENE;;POINT (605616.84 7807479.95)
74;Não;0.0;ANTROPICA;EFEMERO;PONTUAL;POINT (604107.23 7807715.11)
75;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (610821.26 7809288.09)
84;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (603960.11 7800862.26)
85;Sim;50.0;NATURAL;INTERMITENTE;PONTUAL;POINT (603881.48 7800863.66)
86;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (607871.47 7806235.42)
87;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (607877.99 7806212.60)
88;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (607842.95 7806224.29)
90;Não;0.0;ANTROPICA;INTERMITENTE;PONTUAL;POINT (603915.31 7806463.23)
91;Não;0.0;ANTROPICA;INTERMITENTE;PONTUAL;POINT (603914.47 7806456.74)
3543;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (607109.05 7793585.56)
3748;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (618062.62 7796868.86)
94;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (603633.11 7807384.87)
433;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (609826.95 7811324.82)
434;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (618076.03 7803848.65)
95;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (616705.21 7798154.17)
96;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (616696.88 7798145.23)
103;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (611320.81 7792718.31)
105;Sim;50.0;NATURAL;INTERMITENTE;PONTUAL;POINT (611405.77 7792833.39)
106;Não;0.0;ANTROPICA;PERENE;;POINT (611416.89 7792788.45)
110;Não;0.0;ANTROPICA;INTERMITENTE;PONTUAL;POINT (608055.95 7794917.76)
111;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (603305.9 7805744.26)
112;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (602809.65 7803098.64)
115;Não;0.0;ANTROPICA;PERENE;;POINT (611610.48 7810312.46)
116;Não;0.0;ANTROPICA;PERENE;;POINT (611551.79 7810160.70)
117;Não;0.0;ANTROPICA;PERENE;;POINT (611645.06 7810162.91)
118;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (605502.89 7803622.71)
119;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (610626.25 7806431.71)
123;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (605473.57 7803514.58)
124;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606273.37 7803071.94)
125;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606282.35 7803065.75)
127;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606413.62 7798882.14)
134;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (611838.11 7804116.57)
140;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (612044.52 7804278.14)
143;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (611182.69 7798975.55)
144;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (603422.13 7806750.83)
146;Sim;50.0;NATURAL;INTERMITENTE;PONTUAL;POINT (603930.49 7804808.38)
154;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (603256.13 7798087.04)
155;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (603161.42 7798008.35)
158;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (605811.54 7800648.37)
159;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (605817.46 7800684.54)
160;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (602234.40 7785439.89)
163;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (603706.69 7796795.91)
164;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (603678.28 7796838.82)
165;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (615682.14 7799227.25)
169;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (607401.77 7806987.53)
176;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (603674.51 7796840.42)
177;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (605271.49 7802827.86)
180;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606074.91 7807626.25)
181;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (606166.14 7807643.79)
182;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (609495.0 7793689.0)
185;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (602189.37 7786731.13)
186;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (602390.33 7787081.91)
188;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (610048.50 7794640.17)
1014;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (606142.72 7802693.78)
1015;Não;0.0;ANTROPICA;INTERMITENTE;DIFUSA;POINT (607348.13 7801621.00)
1016;Não;0.0;ANTROPICA;INTERMITENTE;DIFUSA;POINT (606227.20 7802895.39)
1017;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (603730.17 7806816.47)
1018;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (606139.72 7802702.78)
1019;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (602209.89 7805762.88)
1020;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (602210.93 7805780.25)
1021;Não;0.0;ANTROPICA;INTERMITENTE;DIFUSA;POINT (602522.06 7802613.32)
3908;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (602796.25 7803196.44)
1023;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (603009.91 7801390.35)
3909;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (602797.83 7803197.53)
1026;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (600394.61 7805763.97)
1027;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (601724.08 7805975.50)
3948;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (616722.20 7803600.60)
1029;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (602744.74 7803359.83)
1030;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (603729.52 7806806.10)
1031;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (600689.55 7801840.43)
1032;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (602343.48 7805666.03)
1033;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (602509.91 7802647.37)
1034;Não;0.0;ANTROPICA;INTERMITENTE;DIFUSA;POINT (603983.79 7806981.63)
1035;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (602255.74 7800619.42)
1036;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (602358.36 7805576.19)
1037;Sim;50.0;NATURAL;PERENE;;POINT (603029.74 7801383.08)
1038;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (601779.95 7801569.19)
3928;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (611369.50 7804657.48)
1040;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (603822.11 7806701.00)
1041;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (602075.02 7806330.23)
3968;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (617842.15 7803334.28)
1043;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (600393.61 7805815.97)
1044;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (600373.61 7805779.97)
1045;Sim;50.0;NATURAL;PERENE;;POINT (603026.40 7801364.43)
1046;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (600368.61 7805764.97)
3988;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (617808.93 7802893.99)
1048;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (603493.34 7806780.45)
1049;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (604731.45 7800664.17)
3989;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (617647.80 7803191.28)
1051;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (602255.92 7801022.02)
1052;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (600475.38 7801796.46)
1053;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (601894.82 7805890.23)
1054;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (603057.74 7801331.42)
3990;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (617668.04 7803175.58)
1056;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (602243.42 7801029.75)
1058;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (601972.61 7804023.76)
1060;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (601258.14 7802787.97)
1061;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (604658.72 7800750.48)
519;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (617619.94 7803856.15)
520;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (617658.91 7803912.68)
527;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (617237.97 7798164.34)
700;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (617001.28 7805240.0)
702;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (607955.38 7809141.97)
703;Não;0.0;ANTROPICA;INTERMITENTE;DIFUSA;POINT (608021.70 7809203.06)
704;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (603229.93 7798200.03)
705;Não;0.0;ANTROPICA;INTERMITENTE;PONTUAL;POINT (614299.43 7804471.73)
707;Não;0.0;ANTROPICA;INTERMITENTE;DIFUSA;POINT (614323.26 7804641.92)
708;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (606438.34 7797359.13)
709;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (612026.32 7807519.63)
710;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (612018.94 7807582.03)
711;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (612023.88 7807558.43)
712;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (611194.92 7809649.80)
718;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (615338.09 7807172.99)
719;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (615340.92 7807180.17)
721;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (605115.11 7808763.64)
722;Não;0.0;ANTROPICA;PERENE;DIFUSA;POINT (607300.34 7808044.62)
723;Não;0.0;ANTROPICA;PERENE;PONTUAL;POINT (604810.26 7788895.79)
724;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (603258.42 7805841.93)
725;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (603299.67 7805787.89)
726;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (605223.64 7808445.30)
727;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (605228.08 7808455.30)
728;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (602943.71 7806248.10)
729;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (602948.87 7806225.48)
730;Sim;50.0;NATURAL;PERENE;DIFUSA;POINT (602903.22 7806208.93)
731;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (602973.98 7806281.37)
733;Não;0.0;ANTROPICA;INTERMITENTE;PONTUAL;POINT (606133.67 7792796.18)
734;Não;0.0;ANTROPICA;EFEMERO;PONTUAL;POINT (606118.72 7792831.42)
735;Não;0.0;ANTROPICA;EFEMERO;PONTUAL;POINT (606111.31 7792862.73)
736;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606231.48 7792669.47)
737;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (606200.87 7792698.36)
738;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (605533.47 7803510.36)
739;Sim;50.0;NATURAL;PERENE;PONTUAL;POINT (608349.65 7806671.12)
