ID_BEM_CULTURAL_URBANISTICO;DESC_BEM_CULTURAL_URBANISTICO;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
31;Calçamento poliédrico;Tombado;POLYGON ((612584.17 7797364.28, 612585.18 7797362.54, 612836.88 7797509.39, 612836.03 7797511.47, 612734.06 7797452.48, 612724.62 7797447.61, 612680.56 7797421.95, 612584.17 7797364.28))
32;Calçamento poliédrico;Tombado;POLYGON ((612732.97 7797129.18, 612735.35 7797126.54, 612869.87 7797221.01, 612867.13 7797223.14, 612732.97 7797129.18))
33;Calçamento poliédrico;Tombado;POLYGON ((612912.77 7797188.83, 612913.97 7797189.85, 612871.42 7797221.62, 612828.10 7797256.94, 612826.95 7797255.30, 612867.13 7797223.14, 612912.77 7797188.83))
34;Calçamento poliédrico;Tombado;POLYGON ((612701.90 7797167.64, 612704.69 7797164.52, 612791.78 7797224.95, 612820.66 7797245.83, 612831.32 7797253.38, 612881.97 7797333.36, 612921.07 7797400.00, 612944.17 7797483.54, 612938.13 7797484.57, 612916.13 7797402.00, 612877.59 7797335.73, 612826.95 7797255.30, 612817.07 7797248.77, 612788.64 7797228.53, 612701.90 7797167.64))
35;Calçamento poliédrico;Tombado;POLYGON ((612724.62 7797447.61, 612725.58 7797448.10, 612704.92 7797481.88, 612704.13 7797481.36, 612724.62 7797447.61))
36;Calçamento poliédrico;Tombado;POLYGON ((612734.06 7797452.48, 612733.24 7797450.15, 612915.85 7797399.28, 613044.70 7797365.30, 613104.90 7797350.41, 613174.21 7797329.76, 613313.28 7797292.65, 613589.63 7797218.45, 613695.38 7797190.91, 613696.71 7797192.91, 613590.40 7797221.98, 613451.69 7797259.02, 613313.44 7797295.46, 613174.57 7797332.29, 613105.64 7797352.72, 613045.31 7797367.80, 612916.13 7797402.00, 612734.06 7797452.48))
37;Calçamento poliédrico;Tombado;POLYGON ((613026.18 7797296.66, 613026.70 7797299.15, 612900.75 7797332.26, 612869.64 7797340.25, 612869.36 7797337.63, 613026.18 7797296.66))
38;Calçamento poliédrico;Tombado;POLYGON ((613067.53 7797449.30, 613045.31 7797367.80, 613026.18 7797296.66, 613025.27 7797293.58, 613027.59 7797293.04, 613069.80 7797448.71, 613067.53 7797449.30))
39;Calçamento poliédrico;Tombado;POLYGON ((613071.46 7797464.59, 613073.80 7797464.38, 613092.01 7797534.36, 613089.18 7797534.81, 613071.46 7797464.59))
40;Calçamento poliédrico;Tombado;POLYGON ((613105.64 7797352.72, 613085.78 7797274.36, 613088.68 7797273.55, 613108.23 7797351.74, 613105.64 7797352.72))
41;Calçamento poliédrico;Tombado;POLYGON ((612941.80 7797499.16, 612945.61 7797498.25, 612957.83 7797550.01, 612954.40 7797550.35, 612941.80 7797499.16))
42;Calçamento poliédrico;Tombado;POLYGON ((612480.97 7797537.08, 612480.63 7797531.54, 612516.62 7797527.99, 612544.61 7797527.10, 612574.82 7797531.99, 612585.48 7797534.65, 612592.59 7797540.43, 612599.26 7797599.08, 612595.33 7797598.96, 612588.27 7797542.25, 612584.42 7797538.95, 612573.27 7797536.35, 612544.23 7797531.55, 612516.65 7797532.58, 612480.97 7797537.08))
43;Calçamento poliédrico;Tombado;POLYGON ((612516.16 7797533.43, 612519.68 7797532.84, 612528.13 7797608.37, 612524.59 7797608.32, 612516.16 7797533.43))
44;Calçamento poliédrico;Tombado;POLYGON ((612578.46 7797848.73, 612549.06 7797616.71, 612553.76 7797616.37, 612583.97 7797848.73, 612578.46 7797848.73))
45;Calçamento poliédrico;Tombado;POLYGON ((612632.08 7797843.41, 612626.94 7797843.97, 612598.07 7797608.38, 612602.69 7797607.70, 612632.08 7797843.41))
46;Calçamento poliédrico;Tombado;POLYGON ((612676.79 7797841.83, 612653.17 7797601.40, 612658.39 7797600.72, 612682.16 7797841.31, 612676.79 7797841.83))
47;Calçamento poliédrico;Tombado;POLYGON ((612747.05 7797836.58, 612717.65 7797592.48, 612722.69 7797591.61, 612751.57 7797836.42, 612747.05 7797836.58))
48;Calçamento poliédrico;Tombado;POLYGON ((612829.46 7797832.38, 612816.25 7797708.61, 612800.07 7797583.56, 612802.66 7797583.29, 612819.11 7797708.13, 612832.21 7797832.31, 612829.46 7797832.38))
49;Calçamento poliédrico;Tombado;POLYGON ((612816.25 7797708.61, 612815.77 7797705.02, 612972.61 7797685.91, 612973.04 7797690.05, 612816.25 7797708.61))
50;Calçamento poliédrico;Tombado;POLYGON ((612990.62 7797820.31, 612973.04 7797690.05, 612957.03 7797563.61, 612959.39 7797563.01, 612975.83 7797689.63, 612993.38 7797820.04, 612990.62 7797820.31))
51;Calçamento poliédrico;Tombado;POLYGON ((613079.87 7797797.02, 613047.71 7797551.56, 613051.28 7797551.26, 613082.86 7797796.38, 613079.87 7797797.02))
52;Calçamento poliédrico;Tombado;POLYGON ((613155.20 7797776.61, 613162.08 7797559.50, 613161.50 7797537.75, 613165.26 7797537.51, 613165.82 7797559.44, 613158.32 7797776.74, 613155.20 7797776.61))
53;Calçamento poliédrico;Tombado;POLYGON ((613231.32 7797778.18, 613281.71 7797562.43, 613285.15 7797563.87, 613235.20 7797779.25, 613231.32 7797778.18))
54;Calçamento poliédrico;Tombado;POLYGON ((613205.27 7797662.96, 613205.23 7797659.90, 613254.07 7797653.79, 613259.90 7797650.19, 613287.93 7797655.18, 613327.62 7797667.95, 613397.55 7797709.86, 613395.55 7797712.47, 613326.46 7797671.35, 613286.82 7797658.43, 613260.21 7797653.42, 613254.59 7797656.90, 613205.27 7797662.96))
55;Calçamento poliédrico;Tombado;POLYGON ((613153.74 7797265.32, 613155.99 7797264.77, 613177.10 7797331.47, 613198.42 7797414.06, 613196.15 7797414.52, 613174.57 7797332.29, 613153.74 7797265.32))
56;Calçamento poliédrico;Tombado;POLYGON ((613219.17 7797514.09, 613197.77 7797428.38, 613201.04 7797427.33, 613222.14 7797513.19, 613219.17 7797514.09))
57;Calçamento poliédrico;Tombado;POLYGON ((613309.14 7797169.81, 613311.28 7797169.30, 613317.06 7797294.59, 613338.60 7797377.46, 613335.25 7797378.44, 613313.44 7797295.46, 613309.14 7797169.81))
101;Canteiro central;Tombado;POLYGON ((611254.54 7796053.84, 611496.39 7795990.11, 611499.26 7796002.40, 611256.70 7796066.79, 611254.54 7796053.84))
102;Canteiro central;Tombado;POLYGON ((610961.71 7796133.05, 610964.33 7796142.43, 610857.35 7796169.90, 610844.51 7796163.13, 610961.71 7796133.05))
103;Canteiro central;Tombado;POLYGON ((610925.84 7795998.50, 610928.17 7796007.77, 610815.26 7796036.50, 610822.03 7796026.54, 610925.84 7795998.50))
112;Beco São Geraldo;Tombado;POLYGON ((612075.92 7797534.02, 612076.49 7797532.93, 612076.08 7797531.34, 612070.48 7797509.80, 612069.51 7797506.07, 612067.20 7797497.18, 612063.84 7797484.20, 612063.24 7797481.98, 612060.60 7797471.81, 612059.68 7797471.23, 612058.70 7797467.32, 612057.33 7797461.44, 612057.78 7797460.36, 612057.59 7797454.17, 612065.91 7797409.06, 612071.07 7797409.91, 612066.74 7797443.02, 612067.22 7797443.08, 612066.54 7797448.39, 612065.68 7797455.13, 612065.15 7797455.02, 612064.78 7797465.00, 612064.70 7797467.27, 612068.99 7797483.16, 612069.47 7797483.04, 612069.81 7797484.33, 612071.50 7797490.89, 612073.65 7797499.20, 612073.98 7797500.49, 612075.75 7797507.36, 612077.54 7797514.27, 612077.67 7797514.78, 612082.24 7797532.45, 612075.92 7797534.02))
113;Balaustrada ao longo da Rua Sapucaí;Tombado;POLYGON ((611800.66 7797687.38, 611795.35 7797685.44, 611801.36 7797672.88, 611801.54 7797665.18, 611759.62 7797507.92, 611726.27 7797383.56, 611666.47 7797154.64, 611669.53 7797153.64, 611695.84 7797253.90, 611727.95 7797373.48, 611753.38 7797467.77, 611767.49 7797520.92, 611806.72 7797665.61, 611805.61 7797674.78, 611803.51 7797680.00, 611800.66 7797687.38))
114;Viaduto dos Viajantes, da Floresta;Tombado;POLYGON ((611610.57 7797592.73, 611797.02 7797698.32, 611793.00 7797707.87, 611603.16 7797601.31, 611610.57 7797592.73))
115;Rua Aarão Reis;Tombado;POLYGON ((611631.90 7797469.61, 611670.08 7797613.21, 611675.12 7797618.72, 611672.46 7797624.05, 611646.27 7797610.06, 611649.42 7797598.87, 611650.82 7797600.27, 611652.92 7797599.22, 611653.27 7797595.02, 611617.19 7797460.15, 611623.85 7797459.80, 611628.05 7797471.37, 611631.90 7797469.61))
116;Viaduto de Santa Tereza;Tombado;POLYGON ((611351.02 7796919.27, 611388.14 7796939.52, 611515.37 7797013.78, 611680.11 7797110.10, 611672.19 7797120.23, 611587.81 7797071.16, 611503.68 7797021.31, 611345.56 7796929.14, 611351.02 7796919.27))
121;;Tombado;MULTIPOLYGON (((611499.94 7797375.24, 611464.03 7797384.93, 611447.87 7797324.50, 611483.88 7797314.84, 611499.94 7797375.24)), ((611524.92 7797469.13, 611489.15 7797478.81, 611473.37 7797419.80, 611509.22 7797410.11, 611524.92 7797469.13)))
122;Praça Rio Branco;Tombado;POLYGON ((610801.97 7797573.20, 610808.46 7797562.69, 610791.82 7797494.61, 610805.68 7797477.82, 610875.99 7797461.05, 610893.58 7797474.47, 610908.46 7797534.55, 610906.86 7797556.97, 610837.51 7797582.33, 610833.91 7797590.59, 610824.12 7797592.62, 610805.92 7797581.76, 610801.97 7797573.20))
181;;Tombado;POLYGON ((610122.51 7795765.02, 610121.33 7795767.37, 610120.03 7795769.95, 609930.49 7795814.43, 609902.83 7795822.97, 609922.88 7795794.90, 609928.95 7795784.67, 609931.15 7795776.13, 609931.39 7795769.79, 609930.90 7795761.00, 609930.39 7795759.82, 609928.46 7795755.39, 609924.80 7795750.51, 609919.92 7795745.63, 609910.89 7795739.04, 609878.67 7795721.99, 609872.82 7795718.57, 609869.44 7795716.72, 609868.46 7795714.13, 609868.73 7795713.39, 609869.14 7795712.25, 609924.06 7795698.05, 609982.16 7795682.39, 610020.52 7795672.05, 610089.82 7795656.70, 610093.80 7795656.70, 610095.19 7795657.31, 610096.81 7795658.03, 610098.63 7795661.16, 610099.85 7795666.07, 610121.96 7795759.26, 610122.51 7795765.02))
104;Canteiro;Tombado;MULTIPOLYGON (((612180.83 7797401.81, 612183.15 7797397.18, 612253.55 7797438.32, 612251.33 7797443.44, 612180.83 7797401.81)), ((612165.69 7797423.32, 612170.76 7797417.62, 612242.34 7797459.24, 612237.30 7797465.50, 612165.69 7797423.32)), ((612062.60 7797331.53, 612064.72 7797327.39, 612168.18 7797387.55, 612165.57 7797390.92, 612062.60 7797331.53)), ((611939.89 7797258.57, 611941.29 7797254.75, 612049.73 7797318.95, 612047.01 7797323.50, 611939.89 7797258.57)), ((611925.62 7797279.47, 611930.12 7797275.09, 612138.44 7797396.12, 612135.54 7797399.74, 611925.62 7797279.47)), ((611850.98 7797236.50, 611854.23 7797232.83, 611898.94 7797258.75, 611895.38 7797263.13, 611850.98 7797236.50)), ((611701.34 7797122.91, 611706.30 7797118.48, 611914.38 7797238.33, 611910.60 7797242.79, 611701.34 7797122.91)), ((611693.25 7797144.20, 611695.85 7797138.27, 611800.96 7797200.10, 611797.05 7797205.81, 611693.25 7797144.20)))
142;Praça;Tombado;POLYGON ((606928.07 7803866.90, 606925.53 7803871.57, 606919.17 7803882.01, 606917.42 7803884.76, 606915.94 7803886.68, 606907.87 7803889.81, 606904.97 7803890.36, 606895.96 7803890.58, 606891.96 7803889.86, 606888.78 7803888.93, 606885.43 7803886.73, 606880.99 7803883.66, 606874.95 7803878.78, 606871.05 7803874.88, 606864.85 7803867.96, 606858.27 7803859.73, 606856.12 7803856.93, 606855.63 7803855.08, 606855.58 7803853.81, 606856.24 7803853.21, 606856.89 7803852.99, 606863.56 7803853.05, 606870.06 7803853.09, 606876.82 7803852.39, 606882.21 7803851.63, 606894.42 7803848.05, 606899.66 7803845.58, 606903.19 7803843.52, 606910.27 7803839.16, 606916.96 7803833.16, 606924.77 7803824.86, 606927.35 7803823.08, 606929.82 7803823.52, 606930.97 7803824.80, 606930.94 7803837.76, 606932.29 7803851.23, 606931.96 7803856.39, 606930.54 7803860.99, 606928.07 7803866.90))
141;Praça;Tombado;POLYGON ((606814.05 7803762.87, 606830.67 7803763.46, 606843.33 7803763.94, 606933.81 7803764.21, 606942.65 7803763.21, 606955.24 7803761.49, 606963.28 7803765.99, 606918.37 7803812.70, 606901.31 7803828.42, 606889.30 7803835.93, 606884.44 7803837.71, 606879.23 7803838.86, 606870.19 7803840.35, 606863.50 7803840.55, 606857.15 7803839.86, 606842.79 7803835.01, 606814.99 7803811.02, 606766.16 7803753.46, 606786.03 7803760.14, 606814.05 7803762.87))
58;Calçamento poliédrico;Tombado;POLYGON ((613363.13 7797479.51, 613362.52 7797475.72, 613339.72 7797393.00, 613342.16 7797392.12, 613365.93 7797478.99, 613363.13 7797479.51))
59;Calçamento poliédrico;Tombado;POLYGON ((613311.65 7797222.43, 613311.42 7797219.76, 613433.59 7797186.43, 613519.79 7797164.00, 613572.88 7797150.22, 613633.75 7797137.33, 613640.47 7797137.71, 613638.88 7797139.73, 613633.44 7797139.47, 613573.06 7797153.20, 613434.19 7797189.74, 613311.65 7797222.43))
60;Calçamento poliédrico;Tombado;POLYGON ((613418.98 7797133.68, 613423.91 7797131.32, 613478.56 7797340.58, 613474.11 7797341.55, 613451.69 7797259.02, 613418.98 7797133.68))
61;Calçamento poliédrico;Tombado;POLYGON ((613477.78 7797356.25, 613483.44 7797355.36, 613505.21 7797438.45, 613530.54 7797526.64, 613563.42 7797659.26, 613558.35 7797660.14, 613547.58 7797620.29, 613525.07 7797528.50, 613499.20 7797440.55, 613477.78 7797356.25))
62;Calçamento poliédrico;Tombado;POLYGON ((613559.85 7797095.64, 613562.97 7797096.87, 613575.86 7797152.08, 613615.62 7797302.93, 613612.17 7797303.82, 613590.40 7797221.98, 613571.82 7797152.45, 613559.85 7797095.64))
63;Calçamento poliédrico;Tombado;POLYGON ((613616.36 7797319.05, 613619.62 7797318.04, 613666.72 7797492.20, 613700.49 7797619.83, 613726.03 7797722.02, 613722.93 7797722.74, 613697.73 7797620.21, 613687.21 7797583.32, 613663.32 7797492.83, 613638.41 7797402.99, 613616.36 7797319.05))
64;Calçamento poliédrico;Tombado;POLYGON ((613687.21 7797583.32, 613547.58 7797620.29, 613500.74 7797633.89, 613500.11 7797632.36, 613547.29 7797618.21, 613686.74 7797581.29, 613687.21 7797583.32))
65;Calçamento poliédrico;Tombado;POLYGON ((613663.32 7797492.83, 613610.34 7797506.50, 613525.07 7797528.50, 613517.36 7797530.47, 613516.62 7797528.35, 613662.88 7797491.02, 613663.32 7797492.83))
66;Calçamento poliédrico;Tombado;POLYGON ((613638.41 7797402.99, 613499.20 7797440.55, 613362.52 7797475.72, 613361.48 7797473.47, 613637.62 7797400.48, 613638.41 7797402.99))
67;Calçamento poliédrico;Tombado;POLYGON ((613744.97 7797284.93, 613747.25 7797285.31, 613733.92 7797320.83, 613732.37 7797320.09, 613744.97 7797284.93))
68;Calçamento poliédrico;Tombado;POLYGON ((613726.08 7797336.37, 613694.20 7797417.36, 613663.32 7797492.83, 613662.88 7797491.02, 613692.85 7797416.71, 613724.90 7797335.54, 613726.08 7797336.37))
69;Calçamento poliédrico;Tombado;POLYGON ((613726.60 7797724.05, 613758.73 7797643.73, 613793.21 7797556.83, 613828.62 7797470.99, 613859.42 7797390.17, 613861.17 7797390.69, 613830.37 7797471.73, 613795.26 7797557.91, 613760.43 7797644.63, 613728.09 7797724.85, 613726.60 7797724.05))
70;Calçamento poliédrico;Tombado;POLYGON ((613638.41 7797402.99, 613637.62 7797400.48, 613643.17 7797395.13, 613694.93 7797415.26, 613964.14 7797522.39, 614095.55 7797575.26, 614145.78 7797596.62, 614147.17 7797598.59, 614094.56 7797576.86, 613963.41 7797524.05, 613828.62 7797470.99, 613694.20 7797417.36, 613644.05 7797397.80, 613638.41 7797402.99))
71;Calçamento poliédrico;Tombado;POLYGON ((613667.54 7797508.21, 613667.04 7797505.73, 613794.43 7797554.02, 614061.97 7797659.76, 614188.81 7797711.66, 614189.00 7797714.28, 614060.25 7797663.04, 613926.76 7797610.41, 613793.21 7797556.83, 613667.54 7797508.21))
72;Calçamento poliédrico;Tombado;POLYGON ((613697.73 7797620.21, 613697.30 7797617.16, 613734.49 7797630.21, 613759.73 7797640.19, 613893.51 7797694.31, 614027.00 7797747.60, 614170.20 7797806.44, 614169.06 7797809.31, 614025.75 7797750.30, 613892.01 7797697.27, 613758.73 7797643.73, 613733.07 7797633.20, 613697.73 7797620.21))
73;Calçamento poliédrico;Tombado;POLYGON ((614007.92 7797410.11, 614009.24 7797411.58, 614001.75 7797430.73, 614000.05 7797429.87, 614007.92 7797410.11))
74;Calçamento poliédrico;Tombado;POLYGON ((613995.90 7797443.98, 613963.41 7797524.05, 613926.76 7797610.41, 613892.01 7797697.27, 613858.06 7797783.61, 613832.36 7797848.64, 613830.23 7797847.79, 613855.20 7797782.85, 613924.31 7797609.39, 613994.25 7797442.31, 613995.90 7797443.98))
75;Calçamento poliédrico;Tombado;POLYGON ((613917.48 7798020.00, 613928.91 7797989.71, 613965.31 7797902.59, 613996.02 7797827.33, 614025.75 7797750.30, 614060.25 7797663.04, 614094.56 7797576.86, 614108.87 7797547.03, 614110.26 7797549.09, 614097.22 7797577.96, 614062.52 7797664.55, 614022.28 7797768.62, 613968.16 7797904.06, 613931.81 7797991.20, 613920.98 7798020.07, 613917.48 7798020.00))
76;Calçamento poliédrico;Tombado;POLYGON ((614118.80 7797876.26, 613996.02 7797827.33, 613998.42 7797823.58, 614120.81 7797873.39, 614118.80 7797876.26))
77;Calçamento poliédrico;Tombado;POLYGON ((614063.14 7797941.92, 613965.31 7797902.59, 613832.36 7797848.64, 613794.01 7797835.10, 613794.98 7797832.32, 613833.56 7797846.47, 613966.50 7797899.76, 614064.75 7797939.72, 614063.14 7797941.92))
78;Calçamento poliédrico;Tombado;POLYGON ((613729.30 7797912.21, 613730.22 7797908.93, 613773.51 7797925.59, 613930.60 7797986.36, 613964.17 7798000.24, 613963.10 7798002.92, 613928.91 7797989.71, 613772.30 7797928.65, 613729.30 7797912.21))
79;Calçamento poliédrico;Tombado;POLYGON ((613807.97 7797770.64, 613794.01 7797835.10, 613772.30 7797928.65, 613750.28 7798031.37, 613708.76 7798215.14, 613706.28 7798214.95, 613748.19 7798030.94, 613770.67 7797927.98, 613791.34 7797834.10, 613805.63 7797769.79, 613807.97 7797770.64))
84;Calçamento poliédrico;Tombado;POLYGON ((613627.12 7798188.23, 613623.85 7798187.54, 613660.21 7798034.90, 613691.01 7797897.89, 613692.71 7797898.58, 613669.28 7798012.40, 613627.12 7798188.23))
85;Calçamento poliédrico;Tombado;POLYGON ((613584.21 7798167.60, 613576.25 7798166.08, 613639.53 7797892.43, 613647.65 7797877.78, 613669.29 7797787.85, 613678.73 7797718.48, 613682.25 7797720.51, 613678.83 7797754.18, 613673.09 7797789.51, 613650.79 7797881.33, 613643.16 7797894.97, 613622.64 7798000.74, 613584.21 7798167.60))
86;Calçamento poliédrico;Tombado;POLYGON ((613514.26 7798140.46, 613521.95 7798092.25, 613550.49 7797982.99, 613562.72 7797924.30, 613580.03 7797855.85, 613617.15 7797694.78, 613622.12 7797695.72, 613584.93 7797856.69, 613555.51 7797984.35, 613527.75 7798092.03, 613518.87 7798141.99, 613514.26 7798140.46))
87;Calçamento poliédrico;Tombado;POLYGON ((613692.71 7797898.58, 613650.79 7797881.33, 613580.03 7797855.85, 613580.49 7797852.11, 613651.53 7797877.92, 613693.45 7797895.12, 613692.71 7797898.58))
88;Calçamento poliédrico;Tombado;POLYGON ((613549.97 7797985.56, 613550.69 7797981.85, 613669.47 7798011.96, 613750.38 7798030.97, 613749.76 7798033.94, 613668.76 7798014.96, 613618.85 7798002.94, 613549.97 7797985.56))
89;Calçamento poliédrico;Tombado;POLYGON ((613729.30 7797912.21, 613727.38 7797911.54, 613734.57 7797880.41, 613742.01 7797841.84, 613751.73 7797796.32, 613762.58 7797751.13, 613763.87 7797751.60, 613759.82 7797769.84, 613755.22 7797792.74, 613744.27 7797842.60, 613736.24 7797881.78, 613730.22 7797908.93, 613729.30 7797912.21))
90;Calçamento poliédrico;Tombado;POLYGON ((613438.83 7798095.17, 613534.37 7797659.98, 613542.08 7797662.06, 613447.72 7798097.24, 613438.83 7798095.17))
