TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Entre dois e cinco anos;Quase nunca;07/02/1967;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/03/2023
Mais de dez anos;Quase nunca;16/09/1965;;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;100;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Mais de dez anos;Quase nunca;09/12/1963;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;37 a 48 Meses;01/03/2023
Entre dois e cinco anos;Nunca;30/06/1985;;FEMININO;NAO;SIM;Fundamental completo;Preta;Ate R$105.00;50;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Entre cinco e dez anos;Nunca;02/05/1980;;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;50;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Mais de dez anos;Quase nunca;11/10/1960;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Entre cinco e dez anos;Quase nunca;01/03/1962;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/03/2023
Mais de dez anos;Nunca;14/04/1959;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;50;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/03/2023
Entre dois e cinco anos;Quase nunca;22/07/1960;;FEMININO;NAO;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Mais de dez anos;Quase nunca;07/03/1977;;MASCULINO;NAO;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Entre seis meses e um ano;Quase nunca;26/07/1988;;MASCULINO;NAO;SIM;Medio incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Mais de dez anos;Nunca;27/03/1974;;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Entre dois e cinco anos;Todo dia;11/04/1995;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/03/2023
Ate seis meses;Nunca;05/02/1962;;MASCULINO;NAO;SIM;Fundamental completo;Preta;Acima de 0.5 Salario Minimo;1228;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/03/2023
Mais de dez anos;Nunca;31/05/1963;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Mais de dez anos;Nunca;30/03/1955;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/03/2023
Mais de dez anos;Nunca;23/11/1980;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/03/2023
Entre cinco e dez anos;Nunca;12/11/1968;;MASCULINO;NAO;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/03/2023
Mais de dez anos;Nunca;03/05/1952;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/03/2023
Mais de dez anos;Nunca;12/10/1972;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Mais de dez anos;Nunca;28/11/1966;;FEMININO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/03/2023
Ate seis meses;Nunca;02/08/1947;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Mais de dez anos;Todo mes;21/05/1989;;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/03/2023
Entre cinco e dez anos;Todo ano;25/03/1976;;MASCULINO;NAO;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/03/2023
Entre dois e cinco anos;Nunca;11/07/1983;;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Entre seis meses e um ano;Nunca;20/05/1960;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;13 a 18 Meses;01/03/2023
Mais de dez anos;Todo ano;24/07/1968;;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Mais de dez anos;Nunca;09/09/1968;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Mais de dez anos;Nunca;25/02/1968;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;10;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Mais de dez anos;Quase nunca;31/10/1977;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/03/2023
Mais de dez anos;Nunca;10/04/1952;;MASCULINO;NAO;SIM;Fundamental completo;Branca;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/03/2023
Entre cinco e dez anos;Nunca;27/12/1948;;MASCULINO;NAO;SIM;Superior incompleto ou mais;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/03/2023
Mais de dez anos;Nunca;27/01/1955;;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/03/2023
Mais de dez anos;Todo ano;30/04/1971;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Dona Clara;PAMPULHA;25 a 36 Meses;01/03/2023
Mais de dez anos;Nunca;14/01/1971;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/03/2023
Entre cinco e dez anos;Nunca;04/02/1952;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Entre dois e cinco anos;Todo mes;10/02/1956;;MASCULINO;NAO;SIM;Medio incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/03/2023
Entre um e dois anos;Nunca;30/08/1965;;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$105.00;90;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/03/2023
Entre cinco e dez anos;Todo mes;11/12/1958;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;1212;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Mais de dez anos;Todo mes;20/04/1964;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;75;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Mais de dez anos;Nunca;16/03/1980;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/03/2023
Entre seis meses e um ano;Quase nunca;08/04/1949;;MASCULINO;NAO;SIM;Superior incompleto ou mais;Parda;Acima de 0.5 Salario Minimo;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/03/2023
Mais de dez anos;Nunca;08/02/1956;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/03/2023
Mais de dez anos;Quase nunca;28/01/1965;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Mais de dez anos;Nunca;22/12/1949;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/03/2023
Entre cinco e dez anos;Nunca;26/08/1984;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/03/2023
Mais de dez anos;Quase nunca;05/04/1974;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/03/2023
Mais de dez anos;Nunca;29/03/1966;;MASCULINO;NAO;SIM;Sem instrucao;Preta;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Mais de dez anos;Quase nunca;25/07/1972;;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;80;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;acima de 48 Meses;01/03/2023
Mais de dez anos;Nunca;15/06/1975;;MASCULINO;NAO;SIM;Medio incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Entre seis meses e um ano;Quase nunca;18/10/1984;;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Mais de dez anos;Nunca;02/06/1962;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;40;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/03/2023
Entre cinco e dez anos;Todo ano;12/06/1967;;MASCULINO;NAO;SIM;Sem instrucao;Branca;Ate R$105.00;86;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Mais de dez anos;Quase nunca;01/10/1976;;MASCULINO;NAO;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Entre seis meses e um ano;Nunca;10/10/1977;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;70;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Entre dois e cinco anos;Todo mes;21/12/1978;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Dona Clara;PAMPULHA;acima de 48 Meses;01/03/2023
Mais de dez anos;Quase nunca;07/03/1960;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;acima de 48 Meses;01/03/2023
Mais de dez anos;Quase nunca;30/08/1976;;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;70;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/03/2023
Entre cinco e dez anos;Todo mes;28/05/1962;;MASCULINO;NAO;SIM;Medio incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/03/2023
Mais de dez anos;Nunca;05/10/1966;;FEMININO;NAO;SIM;Sem instrucao;Branca;Ate R$105.00;30;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/03/2023
Mais de dez anos;Nunca;04/03/1960;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS MANTIQUEIRA;VENDA NOVA;25 a 36 Meses;01/03/2023
Mais de dez anos;Todo mes;06/07/1982;;MASCULINO;NAO;SIM;Medio incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/03/2023
Entre cinco e dez anos;Quase nunca;20/11/1982;;MASCULINO;NAO;SIM;Fundamental completo;Preta;Ate R$105.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/03/2023
Entre cinco e dez anos;Todo mes;30/12/1975;;MASCULINO;NAO;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Entre cinco e dez anos;Quase nunca;16/09/1962;;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;70;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/03/2023
Entre cinco e dez anos;Nunca;16/08/1976;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Entre cinco e dez anos;Todo dia;21/08/1974;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/03/2023
Mais de dez anos;Nunca;11/12/1986;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;37 a 48 Meses;01/03/2023
Mais de dez anos;Todo ano;05/11/1952;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Entre cinco e dez anos;Nunca;20/11/1967;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Entre cinco e dez anos;Nunca;25/12/1960;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;80;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Mais de dez anos;Nunca;22/02/1965;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Entre cinco e dez anos;Toda semana;04/10/1963;;MASCULINO;NAO;SIM;Medio completo;Preta;Acima de 0.5 Salario Minimo;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/03/2023
Entre dois e cinco anos;Nunca;20/04/1964;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;01/03/2023
Mais de dez anos;Todo mes;01/01/1962;;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Entre cinco e dez anos;Nunca;12/06/1971;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Minas Caixa;VENDA NOVA;13 a 18 Meses;01/03/2023
Entre dois e cinco anos;Nunca;02/05/1948;;FEMININO;NAO;SIM;Sem instrucao;Branca;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Entre seis meses e um ano;Nunca;19/05/1949;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/03/2023
Mais de dez anos;Nunca;04/07/1969;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS ALTO VERA CRUZ;LESTE;19 a 24 Meses;01/03/2023
Mais de dez anos;Nunca;07/10/1983;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/03/2023
Ate seis meses;Toda semana;12/11/1976;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Entre dois e cinco anos;Nunca;07/06/1974;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Mais de dez anos;Toda semana;19/08/1977;;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Ate seis meses;Quase nunca;19/03/1989;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/03/2023
Entre cinco e dez anos;Nunca;16/03/1955;;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Entre dois e cinco anos;Nunca;21/11/1965;;FEMININO;NAO;SIM;Medio incompleto;Preta;Ate R$105.00;0;TPSA Floresta;LESTE;acima de 48 Meses;01/03/2023
Mais de dez anos;Nunca;09/04/1973;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Mais de dez anos;Nunca;13/03/1970;;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;80;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/03/2023
Mais de dez anos;Toda semana;23/10/1983;;MASCULINO;NAO;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/03/2023
Entre cinco e dez anos;Nunca;15/12/1969;;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;80;TPSA Floresta;LESTE;acima de 48 Meses;01/03/2023
Ate seis meses;Nunca;03/06/1955;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/03/2023
