﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-129771/19-68;ALVARÁ NA HORA;201901115;APROVACAO INICIAL;RUA PANEMA, 545/ RUA TEFE;RENASCENÇA;378;43;020A;ZAP;400;0;;7;RESIDENCIAL;8;0;"FABIO FELICIO CAMPOS;FABIO FELICIO CAMPOS";"A494453;A494453";06/12/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;
01-134895/19-10;ALVARÁ NA HORA;201901178;APROVACAO INICIAL;AVENIDA CRISTIANO MACHADO, / RUA OSORIO DUQUE ESTRADA, 586/ RUA QUATRO MIL TREZENTOS E SESSENTA E UM;PLANALTO;947;158;14;ZAP;9568,59;0;;32;RESIDENCIAL;192;0;OSVALDO MARTINS DE CARVALHO NETTO;12.1674/D;19/12/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;
01-133071/19-50;ALVARÁ NA HORA;201901157;APROVACAO INICIAL;RUA CASTELO DE WINDSOR, 198;DO CASTELO;295;6;"013;014";ZAP;840;0;;11;RESIDENCIAL;8;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;16/12/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;
01-133076/19-73;ALVARÁ NA HORA;201901149;APROVACAO INICIAL;RUA ALAIDE COSTA, / RUA PIRATINI, 114;INCONFIDÊNCIA;807;42;"008;009";ZAR2;1124,5;0;;8;RESIDENCIAL;24;0;PABLO PEREIRA DANTAS;A40520-5/ MG;13/12/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;
01-127862/19-40;ALVARÁ NA HORA;201901099;APROVACAO INICIAL;RUA DOS TIMBIRAS, 3198;OITAVA SEÇÃO URBANA;8;11;5;ZCBH;600;0;;9;RESIDENCIAL;21;0;JONAS FREITAS DE OLIVEIRA E SILVA;A 121420-9;04/12/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
01-135388/19-67;ALVARÁ NA HORA;201901170;APROVACAO INICIAL;RUA UARIRA, 229;MARIANO DE ABREU;448;95;13;ZAR2;420;0;;3;RESIDENCIAL;3;0;MARCELO GOULART DE SENA;A23486-9;18/12/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;
01-123804/19-00;ALVARÁ NA HORA;201901217;APROVACAO INICIAL;RUA ABIGAIL TOLEDO DE GOUVEIA, 348;DAS GARÇAS;303;11;24;ZP2;1000;0;;3;RESIDENCIAL;1;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;27/12/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;
01-130239/19-20;ALVARÁ NA HORA;201901131;APROVACAO INICIAL;RUA DESEMBARGADOR JOSE SATYRO, 370;DO CASTELO;295;67;42;ZAP;423,4;0;;7;RESIDENCIAL;8;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;11/12/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;
01-131578/19-50;ALVARÁ NA HORA;201901137;APROVACAO INICIAL;RUA CASTELO SETUBAL, 690;DO CASTELO;295;22;34;ZAP;488;0;;7;RESIDENCIAL;5;0;"TAYDSON WALTER MACHADO;TAYDSON WALTER MACHADO;TAYDSON WALTER MACHADO";"A1629719;A1629719;A1629719";11/12/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;
01-124860/19-09;ALVARÁ NA HORA;201901101;APROVACAO INICIAL;RUA CENTRAL, / RUA LISBOA, 331/ RUA LISBOA, 335/ RUA LISBOA, 339/ RUA LISBOA, 341;COPACABANA;320;23;15;ZAR2;360;0;;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;04/12/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;
01-128117/19-00;ALVARÁ NA HORA;201901104;APROVACAO INICIAL;RUA UBIRATA, 175;DOM CABRAL;272;8;20;ZAR2;200;0;;2;RESIDENCIAL;1;0;IAN GUIMARAES E SILVA;A-44534-7;04/12/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;
01-128760/19-06;ALVARÁ NA HORA;201901119;APROVACAO INICIAL;RUA ALMIRANTE TAMANDARE, 477, 477;TERCEIRA SEÇÃO SUBURBANA;103;55;"008;012;010;014";ZA;1920;0;;19;RESIDENCIAL;31;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;06/12/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;
01-136203/19-03;ALVARÁ NA HORA;201901184;APROVACAO INICIAL;RUA CRUZEIRO DO SUL, 49;RESPLENDOR;204;20;7;ZAP;360;0;;6;RESIDENCIAL;8;0;RODRIGO CAMPOS MONTEIRO;89565D;19/12/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;
01-134281/19-38;ALVARÁ NA HORA;201901147;APROVACAO INICIAL;RUA LILIANA VELLOSO MELO, 158;MARIANO DE ABREU;448;140;"006;007";ZAR2;720;0;;6;RESIDENCIAL;16;0;PABLO PEREIRA DANTAS;A40520-5/ MG;12/12/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;
01-129437/19-96;ALVARÁ NA HORA;201901118;APROVACAO INICIAL;RUA PEDRO JOAO GUSTIN, 167;DOS BURITIS;171;76;12;ZAP;450;0;;4;RESIDENCIAL;1;0;GISELLE CAMPOS MADEIRA;50235-9;06/12/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;
01-012864/19-48;ALVARÁ NA HORA;201900112;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DOUTOR PLINIO MORAES, / RUA TABELIAO FERREIRA DE CARVALHO, 902;CIDADE NOVA;429;20;"045;046";ZA;720;0;;7;RESIDENCIAL;13;0;FABIO FELICIO CAMPOS;A494453;05/12/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;
01-135830/19-00;ALVARÁ NA HORA;201901175;APROVACAO INICIAL;RUA AMERICO CAMPOLINA REZENDE, 130;FERNÃO DIAS;824;42;23;ZAP;420;0;;8;RESIDENCIAL;8;0;"VINICIUS BARBOSA PASSOS;VINICIUS BARBOSA PASSOS";"A29805-0;A29805-0";18/12/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;
01-136881/19-86;ALVARÁ NA HORA;201901185;APROVACAO INICIAL;RUA ORIENTE, 617;OITAVA SEÇÃO SUBURBANA;108;41;"011;009;010;012;013";ZA;2225;0;;12;RESIDENCIAL;32;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;19/12/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
01-110908/19-65;ALVARÁ NA HORA;201900944;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA LARANJAL, 179;ADALBERTO FERRAZ;110;10;"007;009";ZA;600;0;;10;RESIDENCIAL;14;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;06/12/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
01-134585/19-22;ALVARÁ NA HORA;201901158;APROVACAO INICIAL;RUA JORNALISTA LENA SANTOS, 314;FERNÃO DIAS;824;34;9;ZAP;387;0;;7;RESIDENCIAL;8;0;VINICIUS BARBOSA PASSOS;A29805-0;16/12/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;
01-127872/19-02;ALVARÁ NA HORA;201901089;APROVACAO INICIAL;RUA GENERAL PATTON, 108, 110, 112;SANTA AMÉLIA;305;6;2;ZAR2;375;0;;3;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;02/12/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;
01-127860/19-15;ALVARÁ NA HORA;201901092;APROVACAO INICIAL;RUA DORVALINA DE CARVALHO REZENDE, 116;SÃO JOÃO BATISTA;908;9;27;ZAP;360;0;;4;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;02/12/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;
01-127279/19-76;ALVARÁ NA HORA;201901097;APROVACAO INICIAL;RUA JUIZ JOSE NAVES, 348;DIAMANTE;629;105;10;ZAP;433,98;0;;6;RESIDENCIAL;6;0;TIAGO SEITY BATISTA;90453/D;04/12/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;
01-167378/18-82;ALVARÁ NA HORA;201900287;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA BAMBUI, 460;ADALBERTO FERRAZ;110;020C;17;ZA;372;0;;8;RESIDENCIAL;9;0;"LUCAS CRISTIANO RODRIGUES CRUZ;LUCAS CRISTIANO RODRIGUES CRUZ";"A141284-1;A141284-1";13/12/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
01-073199/19-04;ALVARÁ NA HORA;201901096;APROVACAO INICIAL;RUA PEDRA LAVADA, 41;PIRATININGA;917;104;12;ZAP;360;0;;7;RESIDENCIAL;9;0;HUMBERTO MENDES BRAGA;31838/D;04/12/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;
01-128594/19-39;ALVARÁ NA HORA;201901121;APROVACAO INICIAL;RUA CAROLINA FIGUEIREDO, 33;PRIMEIRA SEÇÃO SUBURBANA;101;028F;7;ZA;624,75;0;;10;RESIDENCIAL;11;0;PAULO SERGIO DE AZEVEDO MINDELLO;A-25315-4;06/12/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
01-137389/19-09;ALVARÁ NA HORA;201901202;APROVACAO INICIAL;RUA CARLOS GOMES, 302;AFONSO PENA;120;5;26;ZA;408;0;;8;RESIDENCIAL;10;0;JONAS FREITAS DE OLIVEIRA E SILVA;A 121420-9;26/12/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
01-131709/19-27;ALVARÁ NA HORA;201901132;APROVACAO INICIAL;RUA WIVER HERNANDES DA SILVA, 508;DOS MANACÁS;809;111;21;ZAP;420;0;;8;RESIDENCIAL;10;0;"VINICIUS BARBOSA PASSOS;VINICIUS BARBOSA PASSOS";"A29805-0;A29805-0";11/12/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;
01-137566/19-94;ALVARÁ NA HORA;201901206;APROVACAO INICIAL;RUA DOM VITAL, 162;ADALBERTO FERRAZ;110;17;27;ZA;375;0;;7;RESIDENCIAL;9;0;LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1;26/12/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
01-085564/19-05;ALVARÁ NA HORA;201900743;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DA REPRESA, 211;HAVAÍ;506;68;"063;062";ZAR2;12734,46;0;;63;RESIDENCIAL;240;0;ANDRE LUIZ MASSOTE MONTEIRO;131292;03/12/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;
01-135393/19-05;ALVARÁ NA HORA;201901168;APROVACAO INICIAL;RUA ODILON BRAGA, 392;ADALBERTO FERRAZ;110;43;10;ZA;360;0;;6;RESIDENCIAL;4;0;JOSE BENEDITO DOS SANTOS NOGUEIRA;A13720-0;18/12/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
01-129513/19-72;ALVARÁ NA HORA;201901120;APROVACAO INICIAL;RUA FRANCISCO BRESSANE, 142;AMÉRICO WERNECK;130;125;10;ZAP;325,5;0;;7;RESIDENCIAL;7;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;06/12/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;
01-045848/19-87;ALVARÁ NA HORA;201900421;MODIFI. S/ ALT. AREA CONST. C/ ALT. AREA LIQ;RUA CABO VERDE, / RUA RAMALHETE, 248;ADALBERTO FERRAZ EX COLÔNIA;110;020C;18;ZA;396,1;0;;8;RESIDENCIAL;10;0;EDUARDO PRATES;A121210-9;10/12/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
01-135789/19-08;ALVARÁ NA HORA;201901176;APROVACAO INICIAL;RUA CESAR SALLES BARBOSA, / RUA QUATRO MIL DUZENTOS E VINTE E DOIS, 95;MANTIQUEIRA;969;171;1;ZAR2;9136,77;0;;30;RESIDENCIAL;192;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;2391396;18/12/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;
01-135775/19-01;ALVARÁ NA HORA;201901179;APROVACAO INICIAL;RUA CAMPESTRE, 384/ RUA SILVESTRE FERRAZ;AMÉRICO WERNECK;130;32;4;ZAP;326;0;;7;RESIDENCIAL;10;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;19/12/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;
01-124329/19-36;ALVARÁ NA HORA;201901114;APROVACAO INICIAL;RUA PARAGUAI, 66;SEGUNDA SEÇÃO SUBURBANA;102;55;4;ZA;406;0;;8;RESIDENCIAL;10;0;GUSTAVO BUZELIN GODINHO;A22715-3;06/12/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
01-132904/19-38;ALVARÁ NA HORA;201901159;APROVACAO INICIAL;RUA PROFESSOR ARDUINO BOLIVAR, 110;AFONSO PENA;120;7;27;ZA;396;0;;8;RESIDENCIAL;10;0;GUSTAVO BUZELIN GODINHO;A22715-3;16/12/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
01-131710/19-06;ALVARÁ NA HORA;201901134;APROVACAO INICIAL;RUA CALDEIRA BRANT, 70;AMÉRICO WERNECK;130;50;14;ZAP;486;0;;7;RESIDENCIAL;9;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;11/12/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;
01-133083/19-39;ALVARÁ NA HORA;201901143;APROVACAO INICIAL;RUA HELIA RICALDONI DE FREITAS, 474;SERRANO;725;63;4;ZAP;360;0;;7;RESIDENCIAL;7;0;RONAN DE ALMEIDA MATUZALEM;75563/D;12/12/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;
01-124856/19-31;ALVARÁ NA HORA;201901138;APROVACAO INICIAL;RUA MARINGA, 359, 359/ RUA MAURILIO GOMES DA SILVEIRA, 375/ RUA MAURILIO GOMES DA SILVEIRA, 375;DOS MILIONÁRIOS;207;67;"014;010;011;013;015";ZAP;1868,4;0;;16;RESIDENCIAL;47;0;JULIO ARAUJO TEIXEIRA;A2150-4;11/12/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;
01-119591/19-50;ALVARÁ NA HORA;201901130;APROVACAO INICIAL;RUA DA OLARIA, 693;DIAMANTE;629;144;"027;028";ZAP;500;0;;2;RESIDENCIAL;4;0;TIAGO SEITY BATISTA;90453/D;11/12/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;
01-134653/19-80;ALVARÁ NA HORA;201901153;APROVACAO INICIAL;RUA PAULO DINIZ CARNEIRO, 429;DOS BURITIS;171;2;34;ZAP;965;0;;8;RESIDENCIAL;16;0;A7 PROJETOS DE ARQUITETURA LTDA.;17960-4;13/12/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;
01-136099/19-85;ALVARÁ NA HORA;201901192;APROVACAO INICIAL;RUA ASSUNCAO, 250;SION;113;137;4;ZA;377;0;;8;RESIDENCIAL;9;0;RICARDO GOMES LOPES;A248061;20/12/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
01-134500/19-70;ALVARÁ NA HORA;201901150;APROVACAO INICIAL;RUA DELANO BROCHADO ADJUTO, 85;DOS BURITIS;171;80;3;ZAP;561,69;0;;2;RESIDENCIAL;1;0;"FERNANDA ARAUJO DE SOUSA GONCALVES CAPELAO;FERNANDA ARAUJO DE SOUSA GONCALVES CAPELAO";"00086392;00086392";13/12/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;
01-136097/19-50;ALVARÁ NA HORA;201901193;APROVACAO INICIAL;RUA INDUSTRIAL JOSE COSTA, 730;NOVA GRANADA;486;29;20;ZAP;300;0;;6;RESIDENCIAL;6;0;PAULO ROBERTO DA SILVA;26627;20/12/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;
01-126687/17-85;ALVARÁ NA HORA;201800329;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ITAPEMA, / RUA JOAQUIM LINHARES, 97;ADALBERTO FERRAZ EX COLÔNIA;110;43;"001;005";ZA;660;0;;11;RESIDENCIAL;14;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;16/12/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
01-134499/19-92;ALVARÁ NA HORA;201901164;APROVACAO INICIAL;RUA CARMEM, 26, 28, 30, 32, 34, 36, 38, 40, 42, 44, 46, 48, 50, 52/ RUA LUCIA;VISCONDE DO RIO BRANCO;971;72;"001;002;003";ZAR2;1092,1;0;;2;RESIDENCIAL;14;0;HUMBERTO MENDES BRAGA;31838/D;16/12/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;
01-134495/19-31;ALVARÁ NA HORA;201901161;APROVACAO INICIAL;RUA CARMEM, 22;VISCONDE DO RIO BRANCO;971;72;13;ZAR2;360;0;;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;16/12/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;
01-135758/19-84;ALVARÁ NA HORA;201901182;APROVACAO INICIAL;RUA MOGI, 236;INDUSTRIAL MELO VIANA;377;40;8;ZAP;416;0;;6;RESIDENCIAL;8;0;FABIO FELICIO CAMPOS;A494453;19/12/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;
