﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-082041/17-09;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BRAGANCA,;DOS COQUEIROS;743;142;013A;ZAP;400;718,22;579,77;4;RESIDENCIAL;4;0;CARLOS ALBERTO DA SILVA;31756/D-MG;21/01/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-145161/17-86;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CANTAGALO, 1195/ RUA DOS TECELOES;RIACHUELO;358;35;4;ZAR2;340;839,67;415;6;RESIDENCIAL;4;0;"ELEM CATIA DA SILVA CAMPOS;ROSEMARY DE FATIMA BARBOSA";"173.233D;156110/D";15/01/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-048989/17-53;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HELIA RICALDONI DE FREITAS, / RUA ITAMBE DO MATO DENTRO, 264;SERRANO;725;63;"009;024";ZAP;720;426,49;385,84;3;RESIDENCIAL;1;0;DANIEL ALVES SANT ANA;103276D;04/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-144601/17-41;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GUAIANA, 271/ RUA PORANGA, 108;DOM BOSCO;270;25;17;ZAR2;300;308,55;274,11;3;RESIDENCIAL;2;0;JOSE EUSTAQUIO DE FARIA;23221D;14/01/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-103412/17-28;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EMILIA ALVES DO VALE, 370/ RUA FERNANDO CANDIDO DE SOUZA, 113;ESTRELA DO ORIENTE;463;1;16;ZAR2;400;199,86;180,48;4;RESIDENCIAL;3;0;EDMAR BRINA ALVES;190539/MG;14/01/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-037190/18-95;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PEDROGAO PEQUENO, 453;OURO PRETO;304;67;16;ZAR2;360;850,57;584,15;5;RESIDENCIAL;6;0;"ANA CAROLINA MACHADO FERNANDES;ANA CAROLINA MACHADO FERNANDES";"A59906-9;A59906-9";21/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-149782/17-75;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LUPERCIO PAIXAO, 27, 29, 31, 35;DO TIROL;227;55;"007B;007A";ZAP;720;455,19;441,46;3;MISTO;2;4;MARCO AURELIO RIBEIRO TOMAZ;58263/MG;15/01/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-175098/09-10;LICENCIAMENTO;201020502;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA SILVIO DE OLIVEIRA MARTINS, 102;DOS BURITIS;171;24;18;ZAP;450;1653,6;957,16;11;RESIDENCIAL;7;0;BRENO JARDIM VIEIRA;A96656-8;24/01/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-065095/18-72;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ENGENHEIRO SENNA FREIRE, 261;SÃO BENTO;123;48;014A;ZAR1;450;436,86;378,2;4;RESIDENCIAL;1;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;31/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-143808/17-44;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARECHAL BITENCOURT, 398/ RUA MARECHAL HERMES;TERCEIRA SEÇÃO SUBURBANA;103;60;"019;017";ZA;772;1417;1223,5;4;RESIDENCIAL;12;0;MALISA ANDRES CARAM DE SOUSA;A-31907-4;11/01/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-067501/18-22;REGULARIZAÇÃO;201900060;LEVANTAMENTO C/ PROJ DE MODIF.;RUA AGUAS DA PRATA, 797;ITAIPU;210;28;020B;ZAP;435;281,12;261,26;3;RESIDENCIAL;4;0;"NAYARA SANTOS ALVES MARTINS;NAYARA SANTOS ALVES MARTINS;NAYARA SANTOS ALVES MARTINS;NAYARA SANTOS ALVES MARTINS";"160.637/D;160.637/D;160.637/D;160.637/D";23/01/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-156555/17-23;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA MARCELO DINIZ XAVIER, 681;CALIFÓRNIA;531;94;34;ZE;1287,14;1111,86;2059,2;1;NÃO RESIDENCIAL;0;1;LORENA TOLEDO CAMPOS MOREIRA;A36481-9 MG;29/01/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-141692/17-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RADIALISTA JOSUE POLICARPO, 157;CÉU AZUL;988;134;006B;ZAR2;262,5;250,9;241,95;3;RESIDENCIAL;1;0;THALES PAPAFANURAKIS DE FIGUEIREDO;200.370-D;14/01/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-130502/17-91;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DONA CARMEM, / RUA EXPEDICIONARIO JORDELINO ALVES, 252/ RUA EXPEDICIONARIO JORDELINO ALVES, 258;ITATIAIA;329;86;24;ZAP;360;233,88;205,64;2;RESIDENCIAL;2;0;SABRINA TAVARES MALTA SOARES;A52387-9;09/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-131581/17-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DO CAFE, 50;MIRAMAR;222;23;018B;ZAP;202,39;322,5;236,79;4;RESIDENCIAL;1;0;CLAUDIO LUIZ MARTINS DE SOUZA;62683;15/01/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-007327/18-69;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DA PATAGONIA, 66;SION;113;173;"013;012";ZA;1528,25;5148,16;3938,54;9;RESIDENCIAL;28;0;CECILIA FRAGA DE MORAES;44970;09/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-035812/18-22;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MIGUEL LOPES,;DIAMANTE;629;135;21;ZAP;200;142,81;142,81;3;RESIDENCIAL;2;0;ROGERIO FERREIRA MARTINS;94658;23/01/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-156519/17-60;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA ANTONINA ALVES, 116, 116, 118, 118;SÃO JOÃO BATISTA;908;29;12;ZAP;360;379,11;315,54;4;RESIDENCIAL;2;0;NAYARA SILVA RODRIGUES;219023;10/01/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-098267/18-11;REGULARIZAÇÃO;201900020;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CASSITERITA, 600/ RUA MIRABELA, 138;SANTA INÊS;430;53;1;ZAP;360;244,8;214,82;5;RESIDENCIAL;2;0;"RAFAELLA INEZ VELOSO DE MOURA;RAFAELLA INEZ VELOSO DE MOURA;RAFAELLA INEZ VELOSO DE MOURA";"193081/D;193081/D;193081/D";10/01/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-033472/18-03;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ADILSON PAULO DE SOUZA, 567;SÃO JOÃO BATISTA;908;59;2;ZAP;355,65;248,69;201,86;2;RESIDENCIAL;1;0;CAROLINA RODRIGUES CAMARGOS ALVES;A67600-4;10/01/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-136020/17-63;REGULARIZAÇÃO;201900010;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA CORONEL JOSE BENJAMIM, 431/ RUA DOM VICOSO, 317;PADRE EUSTÁQUIO;255;40;6;ZAP;364;373,85;352,55;3;MISTO;3;2;ANA PAULA NUNES;79885;08/01/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-140490/17-30;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASSIANA SOARES, 55;SANTA ROSA;313;20;35;ZAR2;406;384,23;275,73;3;RESIDENCIAL;1;0;PAULO HENRIQUE LACERDA LOPES;A 5293 MG;29/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-123209/17-87;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO BATISTA DE ASSIS, 47;DO TIROL;227;4;005A;ZAP;405;368,58;347,88;4;RESIDENCIAL;1;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;03/01/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-055035/18-14;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LINDOLFO DE AZEVEDO, 2533;ALPES;483;14;23;ZAP;360;1073,44;654,1;6;RESIDENCIAL;6;0;"ANDRE ANTONIO BERTAZZO FILHO;ANDRE ANTONIO BERTAZZO FILHO";"A100725-4;A100725-4";28/01/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-132932/17-01;LICENCIAMENTO;201900006;APROVACAO INICIAL;RUA MAESTRO GEORGE MARINUZZI, 50;DOS MANACÁS;809;108;"001;002";ZAP;840;2891,35;1568,55;10;RESIDENCIAL;24;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;03/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-137093/17-72;LICENCIAMENTO;201900009;APROVACAO INICIAL;AVENIDA DOM JOAO VI, 1512;PALMEIRAS;498;21;3;ZAR2;518;536,58;278,96;3;NÃO RESIDENCIAL;0;2;HELENO BATISTA DE SOUZA;A4637-0;07/01/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-075389/18-30;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ETERVINO TIBURCIO HENRIQUES, 796;DAS GARÇAS;303;13;23;ZP2;1000;435,22;435,22;3;RESIDENCIAL;1;0;"CINTHIA DE TOLEDO SOARES;CINTHIA DE TOLEDO SOARES;CINTHIA DE TOLEDO SOARES";"26225-0;26225-0;26225-0";07/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-015893/18-71;REGULARIZAÇÃO;201900067;LEVANTAMENTO TOTAL;RUA AGENOR DE PAULA ESTRELA, / RUA GONCALO DE SOUZA BARROS/ RUA GONCALO DE SOUZA BARROS;JAQUELINE;981;41;28;ZAR2;378,99;493,06;570,62;3;MISTO;2;1;AMANDA SANTANA FREITAS LUDTKE;155371-2;28/01/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-024569/10-97;LICENCIAMENTO;201026299;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA ALTAMIRO AVELINO SOARES, 121, 123, 145, 147, 167, 169/ RUA CECILIA FONSECA COUTINHO, 752/ RUA ELSON NUNES DE SOUZA;DO CASTELO;295;61;"024;027;023;026;029;022;025;028";ZAP;3988,6;9520,68;7286,13;19;MISTO;88;6;"CINTIA GONTIJO CAMPOS;JULIANA DE CARVALHO CATAO";"A38055-5;A21043-9";08/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-014409/18-41;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DIDO, / RUA VIRGILIO, 183/ RUA VIRGILIO, 183/ RUA VIRGILIO, 187/ RUA VIRGILIO, 187/ RUA VIRGILIO, 191/ RUA VIRGILIO, 191/ RUA VIRGILIO, 195/ RUA VIRGILIO, 195/ RUA VIRGILIO, 199/ RUA VIRGILIO, 199/ RUA VIRGILIO, 203/ RUA VIRGILIO, 203/ RUA VIRGILIO, 207/ RUA VIRGILIO, 207/ RUA VIRGILIO, 211/ RUA VIRGILIO, 211;PATROCÍNIO;731;32;1;ZAP;450;459,37;548,31;2;NÃO RESIDENCIAL;0;14;IVAN EUSTAQUIO COUTO CARDOSO;66134/D-MG;03/01/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-155284/17-52;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LEOPOLDO CAMPOS NUNES, 396;DOS MANACÁS;809;119;012A;ZAP;207,72;280,65;247,24;3;RESIDENCIAL;1;0;JURANDIR INACIO DOS SANTOS;61862/d;10/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-155185/17-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA URSULINA DE MELO, 507, 507;INCONFIDÊNCIA;807;69;16;ZAR2;372,75;233,87;354,98;2;NÃO RESIDENCIAL;0;1;DANIEL ALVES SANT ANA;103276D;11/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-035153/18-98;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GUARDA CUSTODIO, 618;OURO PRETO;304;108;11;ZAR2;300;316,09;301,91;2;MISTO;1;1;BEATRICE FERREIRA DA COSTA MIRANDA;A50417-3;10/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-079854/18-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AGENOR GOULART FILHO, 107;OURO PRETO;304;37;10;ZAR2;360;618,45;391,62;7;RESIDENCIAL;3;0;"CLAUDIO HENRIQUE MARTINS DA COSTA;CLAUDIO HENRIQUE MARTINS DA COSTA";"39905/D-MG;39905/D-MG";30/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-016282/18-13;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA PRESIDENTE TANCREDO NEVES, 4143;DO CASTELO;295;22;16;ZAP;569;724,98;1252,05;2;NÃO RESIDENCIAL;0;0;KELLER CARVALHO DOUAT;50003;29/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-002450/18-48;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR CAMPOS,;INCONFIDÊNCIA;807;9;18;ZAR2;385;430,85;430,85;6;MISTO;7;1;EDMAR BRINA ALVES;190539/MG;24/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-003065/18-72;REGULARIZAÇÃO;201900081;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ALTIVO MARCIO RIBEIRO,;DO BARREIRO;200;121;17;ZAP;360;254,21;231,47;2;RESIDENCIAL;2;0;MARCOS BRENO TAVARES FERREIRA;97165;30/01/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-013932/18-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;ALAMEDA ABIURANA, 115;DOM CABRAL;272;20;22;ZAR2;265;212,52;171,16;2;RESIDENCIAL;1;0;FRANCISCO EDUARDO DA COSTA NETO;67548;11/01/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-024372/18-60;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PRINCESA ELIZABETH, 28, 30;CAIÇARAS;456;79;6;ZAR2;368;365,09;349,8;3;RESIDENCIAL;2;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;17/01/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
