﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"11826","863054 012B0013","210025000480","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","240","142.32","CASA","RESIDENCIAL","P3","1","1","RUA","NAVAJOS","230","31530100","VN312","FRENTE","POLYGON ((607223.3 7806991.5,607221.5 7806993.5,607215.5 7807000.5,607213.75 7807002.5,607212.7 7807003.5,607207.06 7806998.5,607205.1 7806996.5,607204.8 7806996.5,607201.44 7806993,607204.94 7806989.5,607209.94 7806983.5,607211.94 7806981.5,607215.9 7806985,607223.3 7806991.5))"
"11972","863095 012 0045","210020700430","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","110.36","APARTAMENTO","RESIDENCIAL","P3","1","0.16009","RUA","TAPIRAPES","100","31530080","VN312","FRENTE","POLYGON ((607367.7 7807224.5,607351.06 7807227.5,607346.8 7807228,607340.3 7807229,607339.56 7807229.5,607338.4 7807229.5,607338 7807227.5,607337.1 7807222.5,607336.4 7807218,607339.1 7807217.5,607341.44 7807217,607345.25 7807216.5,607365.56 7807213,607367.1 7807221.5,607367.7 7807224.5))"
"11976","863031 007 0020","210963300745","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","367.87","164.8","SALA","NAO RESIDENCIAL","P2","4","0.347389","RUA","ERICO VERISSIMO","2052","31530574","VN310","LOJA EM EDIFICIO/GALERIA-SUPERIOR","POLYGON ((606999.9 7808014.5,606998 7808015,606997.1 7808015.5,606987.06 7808018.5,606977.6 7808021,606976.2 7808021.5,606974.1 7808022,606973.56 7808022,606969.56 7808023,606969.5 7808023,606966.7 7808015,606966.06 7808013,606964 7808008,606967.5 7808007,606975.1 7808005,606982.8 7808003,606995 7807999.5,606999.9 7808014.5))"
"11984","971011 015 0099","210554400030","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","136.68","APARTAMENTO","RESIDENCIAL","P3","1","0.157221","RUA","NEWTON DA COSTA SILVEIRA","352","31535030","VN305","FRENTE","POLYGON ((606748.1 7808318,606739 7808318.5,606736.4 7808319,606736.2 7808317,606736.1 7808315.5,606735.94 7808313,606735.94 7808313,606735.6 7808308.5,606735.5 7808306.5,606735.4 7808305,606734.5 7808292.5,606734.44 7808291.5,606734.25 7808289,606745.7 7808288,606746 7808292,606746.9 7808303,606746.94 7808303,606746.94 7808303.5,606748.1 7808318))"
"11579","979092 002 0015","190825300060","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","540.9","201","CASA","RESIDENCIAL","P1","2","1","RUA","JOSE TEIXEIRA DE SOUSA","58","31650160","VN126","ALINHAMENTO","POLYGON ((607766.6 7811572,607762.06 7811587.5,607731.25 7811573.5,607736.2 7811566.5,607738.44 7811564,607744.2 7811558.5,607766.6 7811572))"
"11734","995112W302 0393","211034100960","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11274.79","404","CASA","RESIDENCIAL","P3","1","0.021766","RUA","ENGENHEIRO TEOFILO RIBEIRO","399","31573350","VN209","FRENTE","POLYGON ((605038.3 7808754,605052.94 7808785.5,605057.44 7808783,605063.6 7808780,605069.75 7808777,605070.56 7808776.5,605075.9 7808785,605081.44 7808793,605083.3 7808795.5,605084.25 7808797,605086.56 7808800.5,605086.9 7808801,605088.9 7808804,605091.94 7808808.5,605095.4 7808814,605096.9 7808816,605097.25 7808816.5,605103.1 7808825.5,605103.4 7808826,605112.8 7808840,605114.5 7808842.5,605120.2 7808850.5,605124.2 7808856.5,605131.06 7808867,605090.75 7808896.5,605084.4 7808901,605083.06 7808902,605077.56 7808906,605067.6 7808913,605055.1 7808922.5,605056.5 7808915.5,605058.7 7808909.5,605062.2 7808900.5,605064.2 7808896.5,605069.94 7808887.5,605070.9 7808886,605071.8 7808884,605076 7808875.5,605072.6 7808871,605064.44 7808859.5,605031.1 7808883.5,605030.56 7808886.5,605049 7808927,605043 7808931,605038.7 7808934,605034.56 7808937,605018.75 7808948.5,605021.25 7808922,605023.9 7808889,605024.1 7808887.5,605020.5 7808883,604984.06 7808833.5,605039 7808797,605025 7808760,605029.94 7808757,605038.3 7808754))"
"11853","863055 016 0041","210024800630","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","718","70","CASA","RESIDENCIAL","P3","1","0.084885","RUA","TAPIRAPES","264","31530080","VN312","FRENTE","POLYGON ((607331 7807019,607306.1 7807035.5,607303.3 7807027.5,607300.56 7807021,607297.56 7807013.5,607295.8 7807009,607296.06 7807008.5,607307.2 7807004.5,607314.4 7807001.5,607319.25 7806999.5,607323.7 7806998,607325.44 7806997,607331 7807019))"
"12009","926120 004 0083","200115000320","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","201.99","APARTAMENTO","RESIDENCIAL","P3","1","0.245646","RUA","SAIDE HADDAD ANTONIO","355","31550040","VN219","FRENTE","POLYGON ((606416.94 7806022,606415.7 7806024.5,606413.7 7806029,606410.8 7806035,606409.06 7806039,606408.4 7806040.5,606407.4 7806042.5,606406.1 7806045,606404.1 7806049.5,606392.9 7806044.5,606396.6 7806036,606405.1 7806017,606416.94 7806022))"
"11594","908055 001 1439","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","51.46","APARTAMENTO","RESIDENCIAL","P3","1","0.004308","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
"11596","890030 022 1842","190949900250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14492.94","53.41","APARTAMENTO","RESIDENCIAL","P3","1","0.003307","AVE","VILARINHO","2900","31615250","VN314","FRENTE","POLYGON ((608354 7809287,608339.1 7809298,608311.7 7809319,608245.6 7809371,608169.4 7809281,608170.25 7809280,608177.56 7809275,608187.3 7809269,608197.1 7809263.5,608208.8 7809257.5,608220.2 7809253,608229.9 7809249,608235.9 7809247,608241.8 7809245.5,608249.56 7809243,608257.4 7809240.5,608265.56 7809238,608273.7 7809236,608285.3 7809233,608296.8 7809230,608304.75 7809228,608312.8 7809226,608325.94 7809244,608332.06 7809253.5,608341.44 7809268,608352.7 7809285,608354 7809287))"
"11597","645019 009 0050","210309800165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","62.14","APARTAMENTO","RESIDENCIAL","P3","1","0.076522","RUA","HELGA TAVEIRA DE SOUZA","98","31585230","VN215","FRENTE","POLYGON ((603674.4 7807577,603673.3 7807574,603669.6 7807562.5,603668.44 7807559,603667.25 7807555,603667.1 7807555,603671 7807553.5,603681.44 7807549.5,603682.1 7807549,603696 7807543.5,603698.8 7807552.5,603699.9 7807555,603701.2 7807559,603703.5 7807565.5,603703.94 7807566.5,603699.94 7807568,603695.9 7807569.5,603692 7807571,603685.56 7807573,603674.4 7807577))"
"11746","957031 003 0025","190278000045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","410","43","LOJA","NAO RESIDENCIAL","P1","1","0.281046","AVE","NENEM LARA ROCHA","78","31630160","VN119","LOJA COMUM","POLYGON ((609451.06 7810069,609448.94 7810076.5,609447.3 7810080,609445.9 7810083,609422.8 7810062.5,609420.7 7810060.5,609426.75 7810054,609430 7810050.5,609431.75 7810052,609445.75 7810064.5,609451.06 7810069))"
"11748","969062 022 0026","190511300190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","548","186.72","LOJA","NAO RESIDENCIAL","P1","1","0.535031","RUA","EDMAR COLINI FERREIRA","330","31655050","VN105","LOJA COMUM","POLYGON ((605859.25 7811371.5,605829 7811375,605828.9 7811373.5,605825.8 7811358.5,605855.5 7811353,605859.25 7811371.5))"
"11749","969062 025 0020","190511300150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","74.58","LOJA","NAO RESIDENCIAL","P3","2","0.264515","RUA","EDMAR COLINI FERREIRA","312","31655050","VN105","LOJA COMUM","POLYGON ((605821.1 7811335,605820.44 7811332.5,605818.75 7811323,605848.1 7811317.5,605850.6 7811329.5,605821.1 7811335))"
"11750","989021 013 0025","210310400190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","17.08","LOJA","NAO RESIDENCIAL","P2","1","0.082124","RUA","ANTONIO JORGE DE FARIA","79","31585270","VN215","LOJA COMUM","POLYGON ((603787.3 7807573.5,603776 7807576.5,603775 7807571.5,603773.8 7807566,603772.2 7807558,603771.75 7807555.5,603771.56 7807555,603769.6 7807545.5,603774.56 7807544.5,603780.56 7807543.5,603781.8 7807543,603783.1 7807550.5,603784.7 7807559,603785.44 7807563,603785.7 7807565,603785.94 7807566,603787.06 7807572.5,603787.3 7807573.5))"
"11862","320064 016 004X","210229700220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","58.2","APARTAMENTO","RESIDENCIAL","P3","1","0.163648","RUA","MEXICO","392","31540522","VN219","FRENTE","POLYGON ((605415.75 7806926.5,605415.06 7806932.5,605414.4 7806938.5,605405.8 7806938,605399.44 7806937,605397.8 7806937,605388.1 7806936,605387.56 7806936,605384.7 7806935.5,605384.75 7806930,605385.44 7806923.5,605396.06 7806924.5,605407.1 7806926,605412.5 7806926.5,605415.75 7806926.5))"
"11872","989005 009 0066","210320500095","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","53.42","APARTAMENTO","RESIDENCIAL","P3","1","0.089348","RUA","PEDRO CORROTTI","106","31585170","VN215","FRENTE","POLYGON ((604066.9 7807911.5,604055.4 7807915.5,604053.06 7807910,604044.06 7807888,604055.44 7807883.5,604063.2 7807902,604066.9 7807911.5))"
"11873","989005 009 009X","210320500095","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","85.79","APARTAMENTO","RESIDENCIAL","P3","1","0.143473","RUA","PEDRO CORROTTI","106","31585170","VN215","FRENTE","POLYGON ((604066.9 7807911.5,604055.4 7807915.5,604053.06 7807910,604044.06 7807888,604055.44 7807883.5,604063.2 7807902,604066.9 7807911.5))"
"11879","969169 024 0725","191041500565","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10948.35","57.13","APARTAMENTO","RESIDENCIAL","P3","1","0.005309","RUA","DAS CHACARAS","400","31680320","VN104","FRENTE","POLYGON ((605878.25 7810612.5,605843.8 7810623.5,605846.5 7810640,605794.9 7810650.5,605790.25 7810629.5,605788.06 7810620.5,605773.9 7810563.5,605766.7 7810533,605789.1 7810529,605802.7 7810526.5,605811.2 7810525,605823.6 7810522.5,605833.3 7810521,605843.1 7810519.5,605852.25 7810518,605863.3 7810515.5,605874.7 7810513.5,605877.44 7810513,605878.25 7810612.5))"
"11623","989018 007 0053","210680900220","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","42.98","APARTAMENTO","RESIDENCIAL","P3","1","0.100437","RUA","TETRA BRASIL","55","31585440","VN215","FRENTE","POLYGON ((604217.9 7807376.5,604206.3 7807379,604201.6 7807357,604200 7807349.5,604212.06 7807347,604212.75 7807350.5,604213.9 7807356.5,604214.1 7807358,604214.8 7807361.5,604215.5 7807365,604217.75 7807376,604217.9 7807376.5))"
"11626","908055 001 2397","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","49.5","APARTAMENTO","RESIDENCIAL","P3","1","0.004144","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
"11776","969095 031 002X","190627300385","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","21","LOJA","NAO RESIDENCIAL","P2","2","0.076642","RUA","JOSE DE LARA RESENDE","63","31655685","VN125","LOJA COMUM","POLYGON ((606561.1 7812000.5,606556.3 7812015,606533.5 7812007.5,606538.25 7811993.5,606561.1 7812000.5))"
"11777","908053 010 0528","191077400440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6183.13","47.09","APARTAMENTO","RESIDENCIAL","P3","1","0.005679","RUA","JOAO SAMAHA","1385","31515393","VN313","FRENTE","POLYGON ((608130.6 7808037,608097.3 7808058,608088.7 7808063.5,608085.4 7808066,608085.25 7808065.5,608079.44 7808069,608077.5 7808070.5,608077.75 7808070.5,608066.5 7808077.5,608057.8 7808083.5,608039.2 7808095,608021.25 7808067.5,608019.06 7808068.5,608008.7 7808041,608020.44 7808037.5,608048.5 7808019.5,608091.94 7807992,608108.4 7808016,608114.75 7808012.5,608117.44 7808016.5,608122.8 7808025,608123.4 7808025.5,608125.8 7808029.5,608130.6 7808037))"
"11894","995080W010 0017","210895900040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3169.79","391.89","CASA","RESIDENCIAL","P3","1","1","RUA","NELSON JOSE DE ALMEIDA","175","31575580","VN209","FRENTE","POLYGON ((605021.8 7809245.5,605025.7 7809243,605023.5 7809239,605030.1 7809235,605030.25 7809232,605029.4 7809229.5,605032.56 7809227.5,605033.75 7809229.5,605035.44 7809223,605036.9 7809218,605034.44 7809214,605041.25 7809209.5,605042.4 7809210.5,605039.8 7809215.5,605043.4 7809220.5,605055.56 7809213,605061.7 7809222,605063.4 7809221,605068.3 7809229,605072.94 7809236,605076.1 7809241,605079.25 7809246,605084.9 7809254.5,605090.2 7809262.5,605087.94 7809264,605079.9 7809269.5,605071.4 7809275,605063.4 7809280.5,605059.9 7809276,605050.7 7809282.5,605054 7809285.5,605050.06 7809286.5,605047.9 7809286.5,605049.4 7809281.5,605042.6 7809277,605039.7 7809281,605028.2 7809276.5,605031.56 7809271,605018.4 7809263.5,605012.4 7809260,605003.8 7809253.5,605007.9 7809251.5,605007 7809249.5,605011.7 7809247,605015.3 7809244.5,605017.3 7809248,605021.8 7809245.5))"
"12056","988130 018 0028","210338800485","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","541.1","467.6","CASA","RESIDENCIAL","P3","3","1","RUA","RADIALISTA GERALDO LARA","85","31578360","VN209","FRENTE","POLYGON ((604485.3 7808877.5,604484.2 7808878,604469.9 7808879.5,604467.44 7808880,604462.56 7808880.5,604451 7808882,604450.44 7808876.5,604450.3 7808875.5,604449.2 7808867.5,604449.06 7808867,604449.1 7808867,604483.56 7808863,604485.3 7808877.5))"
"11781","910051 002 0406","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","11064.29","83.06","APARTAMENTO","RESIDENCIAL","P3","1","0.00425","RUA","CORRETOR JUVENTINO DE JESUS","71","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"11988","995077 001 0102","210891800165","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2586.04","23.98","CASA","RESIDENCIAL","P2","35","0.028476","RUA","ANTONIO SILVA","156","31578010","VN208","FRENTE","POLYGON ((604774.3 7808841.5,604752.5 7808852.5,604744.6 7808856.5,604742.4 7808858,604732.8 7808863,604723 7808868,604712.9 7808872.5,604710.8 7808870,604708.2 7808867,604705.9 7808864.5,604702.7 7808860.5,604701.4 7808861.5,604698.44 7808858,604695.8 7808855,604697.06 7808854,604694.06 7808850.5,604689.2 7808844.5,604697.56 7808837.5,604707.3 7808833.5,604717.7 7808828,604718.44 7808827.5,604728.1 7808822.5,604748.94 7808811.5,604751.2 7808814.5,604754.1 7808817.5,604757.1 7808821,604760 7808824.5,604763.1 7808828,604765.7 7808831.5,604774.3 7808841.5))"
"11644","917104 024 0048","210544300160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","59.98","APARTAMENTO","RESIDENCIAL","P3","1","0.10522","RUA","PEDRA DE ARA","64","31570590","VN210","FRENTE","POLYGON ((606419.6 7809018.5,606416.5 7809021.5,606398.8 7809040.5,606390 7809032,606401 7809020.5,606409.1 7809012.5,606410.94 7809010.5,606418.56 7809017.5,606419.6 7809018.5))"
"11807","910016 007 0042","190089800340","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","66.52","APARTAMENTO","RESIDENCIAL","P3","1","0.16254","RUA","UMBARATIBA","123","31510290","VN308","FRENTE","POLYGON ((608237.2 7808830.5,608225.25 7808831,608225.25 7808827.5,608225.25 7808825,608224.94 7808815.5,608224.8 7808814.5,608224.4 7808809,608224.25 7808803.5,608223.94 7808801.5,608236.25 7808801,608236.3 7808803,608236.5 7808811,608236.56 7808811.5,608237.2 7808830.5))"
"11808","910016 007 0077","190089800340","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","77.61","APARTAMENTO","RESIDENCIAL","P3","1","0.189646","RUA","UMBARATIBA","123","31510290","VN308","FRENTE","POLYGON ((608237.2 7808830.5,608225.25 7808831,608225.25 7808827.5,608225.25 7808825,608224.94 7808815.5,608224.8 7808814.5,608224.4 7808809,608224.25 7808803.5,608223.94 7808801.5,608236.25 7808801,608236.3 7808803,608236.5 7808811,608236.56 7808811.5,608237.2 7808830.5))"
"11926","888012 005 0446","190394300755","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6039.16","54.92","APARTAMENTO","RESIDENCIAL","P3","1","0.00708","RUA","ROSA ZANDONA","194","31510050","VN318","FRENTE","POLYGON ((608512.4 7808919,608497.7 7808927,608484.3 7808934.5,608471.9 7808941,608469.44 7808938,608470.25 7808937.5,608440.56 7808896,608439.06 7808893.5,608437.2 7808891,608424.3 7808872.5,608416.5 7808861.5,608405.06 7808845.5,608412.9 7808835.5,608420.4 7808826,608428.06 7808816.5,608434.8 7808808,608436.1 7808806,608452.1 7808828.5,608468 7808850.5,608470.4 7808854,608473.2 7808857.5,608495.6 7808891,608512.4 7808919))"
"12066","971001W002 0014","210398301485","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","225","120","CASA","RESIDENCIAL","P2","1","1","RUA","OURO VERDE","53","31573385","VN213","FRENTE","POLYGON ((605302.1 7808811.5,605296.06 7808815.5,605278.6 7808789.5,605284.1 7808786,605302.1 7808811.5))"
