ID_RECUO_ALINHAMENTO,TPLOG,LOGRADOURO,LARGURA_FINAL_TRECHO,GEOMETRIA
133,AVE,OLINTO MEIRELES,35.0,"LINESTRING (603933.51 7788776.46, 603965.81 7788661.96)"
134,RUA,ERIDANO,15.0,"LINESTRING (603884.01 7788618.65, 603763.97 7788580.45)"
7158,RUA,JOAQUIM CLEMENTE,25.0,"LINESTRING (611056.74 7808174.98, 611074.06 7808168.13, 611105.85 7808157.97)"
26,AVE,DO CANAL,35.0,"LINESTRING (601618.43 7790824.02, 601604.90 7790801.76, 601588.32 7790774.46)"
27,RUA,ARAUA,15.0,"LINESTRING (612553.25 7803104.89, 612516.87 7803114.94)"
28,RUA,ARAUA,15.0,"LINESTRING (612569.41 7803100.25, 612554.18 7803104.62)"
29,RUA,ARAUA,15.0,"LINESTRING (612667.92 7803072.24, 612636.61 7803081.48)"
7181,RUA,CORONEL JORGE DAVIS,15.0,"LINESTRING (613525.15 7795650.60, 613541.73 7795627.03, 613552.05 7795607.70)"
6100,RUA,ITAMIRIM,50.0,"LINESTRING (616498.79 7798476.93, 616476.86 7798476.93, 616451.21 7798483.53, 616429.35 7798495.24, 616419.18 7798503.61)"
6101,RUA,AREA,50.0,"LINESTRING (616563.70 7798513.67, 616577.87 7798527.10)"
30,RUA,DOS REVOLUCIONARIOS,20.0,"LINESTRING (603123.33 7787300.00, 603107.43 7787282.93)"
31,AVE,SOLFERINA RICCI PACE,30.0,"LINESTRING (600208.95 7788220.90, 600172.12 7788188.76)"
32,AVE,DAS CASTANHOLAS,30.0,"LINESTRING (603802.19 7796726.96, 603730.51 7796751.41)"
6102,BEC,MARINHA,15.0,"LINESTRING (608931.07 7794443.73, 608947.38 7794468.40)"
5463,RUA,INHAI,15.0,"LINESTRING (610169.27 7801359.75, 610251.01 7801394.59)"
6103,BEC,DE ACESSO,25.0,"LINESTRING (605616.32 7790569.80, 605615.56 7790565.46, 605628.05 7790552.36)"
5464,RUA,ARTUR DE SA,15.0,"LINESTRING (612424.78 7801607.65, 612435.34 7801605.02, 612440.98 7801606.43)"
5465,RUA,ARTUR DE SA,15.0,"LINESTRING (612423.36 7801576.59, 612435.93 7801593.40, 612440.98 7801606.43)"
33,PCA,ADIB NACIF ELIAS,20.0,"LINESTRING (610903.09 7792103.90, 610918.60 7792107.81, 610924.28 7792104.12, 610926.12 7792098.28, 610924.90 7792091.82, 610921.98 7792088.13, 610917.98 7792086.13, 610913.06 7792085.98, 610909.06 7792086.90, 610905.99 7792089.36, 610903.84 7792093.82, 610903.07 7792099.20, 610903.09 7792103.90)"
34,RUA,NELSON DE PAULA PIRES,15.0,"LINESTRING (604284.18 7787315.12, 604266.01 7787310.26, 604121.59 7787269.87)"
35,AVE,DJALMA VIEIRA CRISTO,20.0,"LINESTRING (600863.30 7787418.04, 600880.83 7787432.87)"
5466,RUA,BARRETOS,20.0,"LINESTRING (610822.38 7808863.85, 610820.41 7808859.29, 610818.33 7808856.67, 610813.95 7808853.72, 610809.45 7808852.39, 610777.86 7808851.78)"
36,RUA,BARAO DO MONTE ALTO,20.0,"LINESTRING (603931.73 7788298.95, 603937.59 7788259.25)"
6104,PCA,ELLEN GOULD WHITE,18.0,"LINESTRING (603063.03 7786812.65, 603057.99 7786809.81, 603051.36 7786806.34, 603043.30 7786803.65, 603036.04 7786801.28, 603030.83 7786798.76, 603026.72 7786796.07, 603023.56 7786791.02, 603021.83 7786784.70, 603021.83 7786778.39, 603022.46 7786773.50, 603023.25 7786770.34, 603025.78 7786766.23, 603031.78 7786762.13, 603035.88 7786761.18, 603042.04 7786760.08, 603049.31 7786760.55, 603053.73 7786762.13, 603058.77 7786765.92, 603062.25 7786771.45, 603063.98 7786777.45, 603064.15 7786784.23, 603063.51 7786792.91, 603063.36 7786800.65, 603063.03 7786812.65)"
6105,RUA,SOCRATES,20.0,"LINESTRING (615249.34 7804823.46, 615239.39 7804846.47, 615234.94 7804863.28, 615231.39 7804871.65, 615229.44 7804874.22, 615224.46 7804875.80)"
37,RUA,SOCRATES,20.0,"LINESTRING (615270.77 7804671.57, 615281.71 7804692.11, 615289.37 7804711.60, 615291.25 7804729.47, 615286.07 7804748.58, 615267.06 7804787.01, 615249.34 7804823.46)"
6106,RUA,DOMINGOS RODRIGUES COSTA,15.0,"LINESTRING (615191.67 7804722.52, 615187.55 7804742.94, 615179.54 7804764.29, 615168.04 7804781.13, 615147.66 7804802.08, 615140.11 7804806.48, 615126.74 7804812.48)"
6107,RUA,PLINIO TEIXEIRA,20.0,"LINESTRING (615191.67 7804722.52, 615203.04 7804753.07, 615214.35 7804807.85, 615218.28 7804869.16, 615220.09 7804873.16, 615224.46 7804875.80)"
38,RUA,MARIA AUXILIADORA,15.0,"LINESTRING (613445.18 7803194.82, 613482.24 7803180.63, 613491.68 7803175.52)"
39,RUA,JOSE FLAUSINO,28.0,"LINESTRING (617063.62 7803401.72, 617165.05 7803291.65, 617183.22 7803277.18, 617202.54 7803270.63, 617222.53 7803269.76, 617242.11 7803278.11, 617342.26 7803370.20, 617366.55 7803385.37, 617473.09 7803428.79)"
7236,AVE,AMAZONAS,60.0,"LINESTRING (609206.87 7796024.77, 609136.81 7795987.75)"
5467,RUA,ANTONIO RIBEIRO DE ABREU,20.0,"LINESTRING (614581.84 7806188.88, 614565.77 7806204.18, 614553.87 7806212.84)"
6108,RUA,TRINTA E NOVE,15.0,"LINESTRING (613800.80 7805345.67, 613857.03 7805332.19)"
6109,RUA,C,15.0,"LINESTRING (613800.80 7805345.67, 613805.28 7805324.72, 613819.44 7805307.58, 613848.81 7805278.42)"
5468,RUA,PADRE ARGEMIRO MOREIRA,15.0,"LINESTRING (618625.31 7806629.02, 618659.73 7806693.38, 618685.53 7806749.70, 618702.02 7806796.49, 618713.15 7806823.47, 618735.96 7806858.92, 618750.00 7806897.38, 618761.23 7806916.87, 618762.51 7806971.44, 618756.97 7807015.36, 618742.05 7807061.41, 618732.66 7807083.15)"
6110,RUA,CHRISTINA MARIA ASSIS,15.0,"LINESTRING (602945.64 7795989.95, 602961.39 7796038.60, 602962.52 7796057.63, 602957.90 7796080.37, 602956.89 7796113.13, 602965.67 7796150.97, 602979.93 7796172.99)"
40,RUA,DOS BORGES,28.0,"LINESTRING (616964.93 7805128.77, 616993.31 7805142.95, 617020.69 7805168.02, 617069.97 7805212.59)"
41,RUA,DOS BORGES,28.0,"LINESTRING (617382.97 7805370.10, 617395.43 7805388.71, 617436.89 7805475.62, 617454.78 7805517.06, 617492.21 7805604.31)"
42,RUA,TEREZINHA LOPES DE AZEVEDO,15.0,"LINESTRING (610907.93 7806459.69, 610907.98 7806489.79, 610891.67 7806533.30, 610885.08 7806536.73)"
43,AVE,WALDYR SOEIRO EMRICH,30.0,"LINESTRING (604124.12 7790735.21, 604050.95 7790640.72)"
44,AVE,WALDYR SOEIRO EMRICH,30.0,"LINESTRING (604446.48 7791129.20, 604158.05 7790784.93, 604124.12 7790735.21)"
45,AVE,WALDYR SOEIRO EMRICH,30.0,"LINESTRING (604737.90 7791444.60, 604704.98 7791428.18, 604666.98 7791399.41, 604635.39 7791365.68, 604446.48 7791129.20)"
46,RUA,OSCAR TROMPOWSKY,20.0,"LINESTRING (608295.22 7794239.27, 608264.96 7794210.60)"
6111,BEC,DO SINVAL,15.0,"LINESTRING (610808.12 7805665.25, 610812.39 7805671.55, 610820.33 7805679.19, 610824.56 7805683.55, 610830.13 7805687.17, 610836.49 7805688.79, 610839.04 7805689.91)"
6112,RUA,DOS FRANCISCANOS,15.0,"LINESTRING (610808.12 7805665.25, 610824.93 7805655.82)"
47,AVE,SOLFERINA RICCI PACE,30.0,"LINESTRING (599982.89 7787784.78, 599951.19 7787701.97)"
48,AVE,DJALMA VIEIRA CRISTO,23.0,"LINESTRING (600890.52 7786975.90, 600877.21 7786974.75)"
49,RUA,CONSELHEIRO ROCHA,20.0,"LINESTRING (613084.73 7797270.04, 613109.47 7797271.73, 613133.92 7797269.22)"
6113,RUA,MARCOS ANTONIO CAVANIS,20.0,"LINESTRING (604060.09 7804804.19, 604055.78 7804785.37, 604054.05 7804753.83, 604055.02 7804726.90, 604061.18 7804712.14)"
50,RUA,VINTE E UM DE ABRIL,13.0,"LINESTRING (608391.21 7788680.74, 608351.47 7788679.69, 608312.13 7788675.57)"
51,RUA,JOAQUIM TEIXEIRA DOS ANJOS,25.0,"LINESTRING (617814.23 7797139.75, 617826.02 7797161.88, 617842.00 7797187.13, 617858.55 7797222.70, 617862.80 7797240.11, 617860.97 7797253.06, 617853.95 7797264.84, 617840.00 7797285.03)"
52,AVE,WARLEY APARECIDO MARTINS,18.0,"LINESTRING (603070.58 7786823.50, 603063.03 7786812.65)"
53,RUA,RUBENS DE SOUZA PIMENTEL,18.0,"LINESTRING (612434.80 7804970.79, 612408.31 7804965.39, 612388.78 7804962.56, 612363.70 7804964.20, 612340.22 7804967.94, 612325.76 7804973.83)"
54,RUA,RUBENS DE SOUZA PIMENTEL,15.0,"LINESTRING (612325.76 7804973.83, 612231.34 7804940.31)"
55,PAS,QUATRO MIL CENTO E SESSENTA E SEIS,15.0,"LINESTRING (610968.12 7806456.14, 610907.93 7806459.69)"
6114,RUA,AROEIRA DO SERTAO,15.0,"LINESTRING (615468.60 7805587.46, 615446.39 7805588.71, 615434.09 7805589.82)"
56,RUA,PADRE ARGEMIRO MOREIRA,25.0,"LINESTRING (615434.09 7805589.82, 615428.49 7805604.45)"
57,RUA,PADRE ARGEMIRO MOREIRA,25.0,"LINESTRING (615737.91 7806357.16, 615760.39 7806391.14, 615808.58 7806474.14)"
58,RUA,PADRE ARGEMIRO MOREIRA,25.0,"LINESTRING (615808.58 7806474.14, 615823.29 7806497.87)"
59,RUA,PADRE ARGEMIRO MOREIRA,25.0,"LINESTRING (615892.08 7806561.38, 615910.58 7806572.09)"
60,RUA,BERTALHA,18.0,"LINESTRING (615649.89 7806134.63, 615670.25 7806115.29)"
61,RUA,DOUTORA DENISE,15.0,"LINESTRING (612647.80 7803510.75, 612660.43 7803524.34, 612674.50 7803545.06)"
5469,RUA,PADRE ARGEMIRO MOREIRA,25.0,"LINESTRING (613693.92 7805117.63, 613722.26 7805123.55, 613790.10 7805135.07, 613814.96 7805134.42, 613835.48 7805128.71)"
62,RUA,JOAQUIM TEIXEIRA DOS ANJOS,15.0,"LINESTRING (617628.71 7796951.98, 617643.53 7796956.04)"
6115,RUA,JORGE FERRAZ,15.0,"LINESTRING (610070.15 7790149.72, 609981.18 7790063.90)"
63,RUA,JOAO PIRES,15.0,"LINESTRING (604795.35 7794195.10, 604806.03 7794192.48, 604828.42 7794187.40, 604842.96 7794184.56)"
64,RUA,JOAO PIRES,15.0,"LINESTRING (604681.66 7794348.14, 604693.34 7794325.31)"
5470,RUA,BARRA BONITA,15.0,"LINESTRING (605654.97 7809197.74, 605604.48 7809280.82)"
5471,RUA,PEDRA DOURADA,15.0,"LINESTRING (605604.48 7809280.82, 605639.75 7809285.29)"
65,RUA,ANHEMBI,15.0,"LINESTRING (605654.97 7809197.74, 605628.80 7809183.19, 605560.64 7809123.43)"
66,EST,DO CERCADINHO,25.0,"LINESTRING (607459.91 7793513.55, 607468.75 7793509.05)"
6116,RUA,PRINCIPAL,50.0,"LINESTRING (610725.02 7792939.10, 610731.01 7792925.00)"
67,AVE,GENERAL OLIMPIO MOURAO FILHO,25.0,"LINESTRING (608909.23 7807041.42, 608913.41 7807035.99)"
68,RUA,SANTA RITA DE CASSIA,18.0,"LINESTRING (609688.19 7805620.33, 609704.96 7805625.24)"
6117,AVE,PASTOR ANSELMO SILVESTRE,35.0,"LINESTRING (614444.07 7799398.99, 614382.30 7799451.71, 614362.02 7799464.26, 614330.88 7799484.53, 614307.96 7799494.19, 614261.59 7799505.60, 614232.92 7799515.71)"
69,RUA,IARA,20.0,"LINESTRING (614593.84 7798150.14, 614588.85 7798142.66, 614586.49 7798123.58, 614584.02 7798086.21, 614584.68 7798082.56)"
5472,RUA,PADRE ARGEMIRO MOREIRA,15.0,"LINESTRING (617771.29 7805907.21, 617798.76 7805886.29, 617825.16 7805872.80, 617853.45 7805862.22, 617898.43 7805851.20, 617936.68 7805848.31)"
5473,RUA,PADRE ARGEMIRO MOREIRA,15.0,"LINESTRING (617316.69 7806132.58, 617388.33 7806119.34, 617412.26 7806112.18, 617440.23 7806102.24, 617471.63 7806084.83, 617497.12 7806069.29, 617525.40 7806052.81, 617550.73 7806037.94)"
5474,RUA,MARIA DA CONCEICAO FONTOURA,25.0,"LINESTRING (612674.50 7803545.06, 612737.71 7803508.09, 612739.80 7803506.07)"
70,RUA,ALBERTINA,20.0,"LINESTRING (612034.14 7804660.68, 612026.86 7804740.19)"
5475,RUA,ANDIROBA,15.0,"LINESTRING (612472.58 7802961.69, 612499.83 7803053.45)"
71,RUA,PADRE JOSE ALVES,20.0,"LINESTRING (612282.24 7802799.34, 612316.48 7802802.54)"
72,RUA,RIO GRANDE,15.0,"LINESTRING (614116.38 7805139.18, 614107.56 7805141.29, 614085.90 7805150.06, 614065.44 7805160.01)"
73,RUA,RIO GRANDE,15.0,"LINESTRING (614142.67 7805134.45, 614135.02 7805134.87, 614116.38 7805139.18)"
74,RUA,DOUTOR BENEDITO XAVIER,17.0,"LINESTRING (612240.73 7803285.62, 612267.26 7803288.54, 612280.08 7803294.08, 612291.68 7803307.37, 612302.92 7803327.94)"
75,RUA,DOUTOR BENEDITO XAVIER,17.0,"LINESTRING (612388.07 7803485.35, 612416.77 7803533.50)"
76,RUA,AMERICO MARTINS DA COSTA,15.0,"LINESTRING (612084.00 7803820.12, 612140.25 7803959.30)"
77,RUA,PAU-FERRO,15.0,"LINESTRING (612630.28 7807848.23, 612689.39 7807644.43, 612697.80 7807574.43, 612697.80 7807564.45, 612691.37 7807553.20, 612627.70 7807473.51)"
5476,RUA,ITAITUBA,35.0,"LINESTRING (614625.07 7799230.73, 614654.80 7799260.41)"
78,RUA,DOUTOR CRISTIANO REZENDE,25.0,"LINESTRING (605413.76 7791050.78, 605422.69 7791027.10, 605451.82 7790988.89, 605457.39 7790971.75, 605460.60 7790946.49, 605459.96 7790926.78, 605456.94 7790910.50, 605449.42 7790898.00)"
79,RUA,OSCAR TROMPOWSKY,20.0,"LINESTRING (608357.14 7794291.15, 608351.54 7794287.35)"
80,AVE,ANTONIO FRANCISCO LISBOA,27.0,"LINESTRING (602908.54 7803157.54, 602880.39 7803184.37)"
81,AVE,ANTONIO FRANCISCO LISBOA,27.0,"LINESTRING (602880.39 7803184.37, 602856.73 7803207.57)"
82,RUA,ALDEMIRO FERNANDES TORRES,25.0,"LINESTRING (610176.24 7809039.92, 610097.00 7809110.56)"
6120,RUA,ANTONIO GARCIA DA SILVA,15.0,"LINESTRING (608145.63 7792150.96, 608150.98 7792161.90, 608152.69 7792175.98, 608154.12 7792200.14, 608154.79 7792214.99, 608154.98 7792220.70, 608154.69 7792230.87, 608152.69 7792242.96, 608150.12 7792251.81, 608145.46 7792264.56, 608143.27 7792271.79, 608140.79 7792281.20)"
83,RUA,LEOPOLDO GOMES,15.0,"LINESTRING (614471.81 7797821.38, 614508.98 7797824.30, 614533.39 7797826.25)"
84,AVE,NELIO CERQUEIRA,30.0,"LINESTRING (599749.38 7788811.02, 599727.10 7788797.40)"
85,RUA,JOAO NASCIMENTO PIRES,15.0,"LINESTRING (611824.62 7809796.50, 611843.61 7809802.83, 611893.82 7809816.77, 611949.28 7809834.24, 611956.01 7809834.08, 611965.08 7809830.88, 611982.90 7809823.49, 612000.71 7809815.09, 612012.48 7809807.02, 612023.37 7809794.57, 612037.75 7809777.30, 612082.07 7809704.50, 612097.74 7809670.75, 612105.38 7809647.20)"
6121,VIA,LIGACAO BR DUZENTOS E SESSENTA E DOIS - SABARA,30.0,"LINESTRING (615825.88 7803357.01, 615835.06 7803336.92, 615847.41 7803316.64, 615879.20 7803273.59, 616036.31 7803086.74, 616048.65 7803069.77, 616063.85 7803040.02, 616067.33 7803030.92)"
6122,RUA,PASSARO-LIRA,20.0,"LINESTRING (615720.56 7803336.01, 615811.32 7803360.78, 615825.88 7803357.01)"
86,RUA,SAO JOAO DE MERITI,14.0,"LINESTRING (607639.00 7788675.48, 607630.80 7788667.24, 607620.85 7788647.85, 607619.09 7788640.30)"
6123,RUA,AGUINALDO BICALHO ERVILHA,15.0,"LINESTRING (610918.50 7805926.51, 610880.16 7805961.70)"
6124,BEC,SANTA LUZIA,15.0,"LINESTRING (610870.12 7805972.80, 610903.35 7806019.29)"
6125,AVE,BARONEZA DE SANTA LUZIA,15.0,"LINESTRING (610855.87 7805932.59, 610846.39 7805919.63, 610836.26 7805912.06, 610826.87 7805905.95, 610823.77 7805903.21, 610817.47 7805889.71, 610820.39 7805878.96, 610811.91 7805869.38, 610808.44 7805864.72, 610818.29 7805840.55, 610826.78 7805798.69, 610826.23 7805774.70, 610822.85 7805744.23, 610826.74 7805721.68)"
87,RUA,DOUTOR ALVARO CAMARGOS,25.0,"LINESTRING (608987.58 7807562.82, 609046.62 7807545.41, 609078.96 7807535.32, 609093.62 7807532.56)"
88,RUA,OSVALDO LIMA E SILVA,20.0,"LINESTRING (603007.76 7787530.39, 602945.10 7787501.99)"
6126,RUA,DA BALANCA,20.0,"LINESTRING (614934.18 7807024.98, 614954.80 7807010.79, 614958.65 7807010.07)"
6127,BEC,CINQUENTA,20.0,"LINESTRING (613955.61 7805085.18, 613959.32 7805093.18)"
5477,RUA,PADRE ARGEMIRO MOREIRA,25.0,"LINESTRING (613955.61 7805085.18, 613985.52 7805058.48, 613992.00 7805052.14, 614005.61 7805037.88)"
6128,RUA,BOTAO DE ROSA,15.0,"LINESTRING (611867.35 7809197.42, 611872.13 7809192.68, 611885.37 7809191.57)"
89,PCA,JOSE AUGUSTO DIAS COSTA,15.0,"LINESTRING (608679.49 7799314.76, 608679.96 7799314.71, 608681.21 7799314.77, 608681.94 7799315.26, 608682.74 7799316.07, 608708.20 7799369.26, 608709.18 7799370.76, 608707.57 7799370.70, 608654.90 7799368.92, 608653.44 7799368.83, 608654.06 7799367.49, 608677.51 7799316.43, 608677.91 7799315.73, 608678.60 7799315.20, 608679.49 7799314.76)"
90,AVE,AMERICO VESPUCIO,35.0,"LINESTRING (608747.13 7799495.00, 608747.46 7799478.47, 608746.43 7799458.60, 608744.17 7799439.16, 608740.86 7799420.68, 608735.47 7799396.55, 608726.22 7799371.82, 608719.63 7799351.94, 608705.57 7799323.50)"
91,RUA,FRANCISCO DE PAULA FERREIRA,15.0,"LINESTRING (608688.08 7799294.75, 608677.06 7799311.34, 608661.14 7799340.82, 608653.35 7799358.10, 608647.59 7799370.30, 608643.01 7799386.22, 608639.96 7799408.41, 608643.69 7799434.33, 608651.99 7799459.23, 608663.51 7799480.58, 608678.25 7799498.03, 608729.58 7799552.40, 608745.92 7799565.54)"
92,RUA,JURAMENTO,25.0,"LINESTRING (615181.43 7796940.15, 615210.73 7796907.60, 615219.34 7796896.54, 615228.45 7796881.73, 615238.60 7796859.64, 615252.95 7796819.06, 615272.22 7796767.82, 615285.33 7796744.46, 615301.32 7796721.09, 615311.23 7796710.30)"
93,RUA,JURAMENTO,25.0,"LINESTRING (615311.23 7796710.30, 615328.08 7796687.13, 615338.49 7796667.86, 615343.35 7796648.94, 615345.01 7796618.05, 615345.34 7796533.09)"
94,AVE,OLINTO MEIRELES,35.0,"LINESTRING (603530.35 7790288.69, 603535.81 7790269.03)"
95,RUA,JOSE DE OLIVEIRA,35.0,"LINESTRING (603994.93 7790464.50, 603994.35 7790440.63, 603993.22 7790427.97, 603993.54 7790407.37, 603995.09 7790394.49, 604003.42 7790385.03)"
96,AVE,WALDYR SOEIRO EMRICH,30.0,"LINESTRING (603961.59 7790385.43, 603950.07 7790325.72)"
5382,RUA,FIDES,20.0,"LINESTRING (609919.70 7800185.09, 609898.74 7800278.72)"
97,RUA,LIBIA,15.0,"LINESTRING (603091.11 7799163.46, 603081.93 7799151.50)"
5427,RUA,INDEPENDENCIA,20.0,"LINESTRING (604549.14 7794071.50, 604540.24 7794065.50)"
98,RUA,JULIO MESQUITA,20.0,"LINESTRING (599081.55 7788598.83, 598978.22 7788641.19)"
99,RUA,ARARIBA,20.0,"LINESTRING (609933.70 7799026.57, 609933.13 7799029.66, 609934.85 7799031.79, 609939.62 7799034.28, 609957.93 7799041.33, 609962.12 7799043.77)"
6129,RUA,COPERNICO PINTO COELHO,20.0,"LINESTRING (610483.00 7793604.57, 610504.26 7793603.68)"
100,AVE,ENGENHEIRO CARLOS GOULART,25.0,"LINESTRING (608644.09 7790951.13, 608662.59 7790878.15)"
7239,AVE,OLAVO BRASIL JUNIOR,20.0,"LINESTRING (603128.94 7806832.08, 603109.56 7806830.02, 603091.42 7806826.02)"
101,RUA,DOM AQUINO,20.0,"LINESTRING (615431.44 7805405.47, 615398.87 7805415.33)"
102,RUA,DESEMBARGADOR BRAULIO,25.0,"LINESTRING (615995.55 7798805.13, 615998.30 7798793.56)"
6130,RUA,DO BRAS,35.0,"LINESTRING (599071.97 7789409.90, 599071.34 7789357.33)"
103,RUA,AVELINO FOSCOLO,16.0,"LINESTRING (604130.66 7793439.38, 604262.37 7793442.26)"
104,AVE,AMERICO VESPUCIO,35.0,"LINESTRING (609327.03 7800481.46, 609289.09 7800434.68, 609267.55 7800403.22)"
105,RUA,ANTONIO TEIXEIRA DIAS,18.0,"LINESTRING (603088.98 7789489.83, 603101.79 7789473.68)"
6131,RUA,NIGERIA,15.0,"LINESTRING (599255.51 7789731.50, 599310.62 7789707.94)"
6132,RUA,SENHORA IMACULADA CONCEICAO,15.0,"LINESTRING (603128.94 7806832.08, 603067.97 7806659.47)"
106,AVE,MENELICK DE CARVALHO,20.0,"LINESTRING (604599.69 7788920.23, 604618.29 7788919.32, 604642.76 7788915.60, 604671.44 7788909.59, 604691.14 7788906.42)"
6133,RUA,AGUAS DE LINDOIA,35.0,"LINESTRING (599062.38 7789576.13, 599072.80 7789611.69, 599088.22 7789642.80, 599104.01 7789673.50)"
6134,RUA,AFEGANISTAO,35.0,"LINESTRING (599097.91 7789560.79, 599150.37 7789647.26)"
6135,RUA,ALFA,25.0,"LINESTRING (599328.38 7789611.11, 599241.94 7789711.14)"
