NUMERO_VEICULO;CONSORCIO;ANO_CHASSI;DESCRICAO_MODELO_CHASSI;PADRAO_VEICULO;ANO_CARROCERIA;DESCRICAO_MODELO_CARROCERIA;DATA_INICIO_OPERACAO;NO_PORTAS_DIREITA;NO_PORTAS_ESQUERDA;TEM_ELEVADOR;NUMERO_DE_ASSENTOS;AREA_UTIL;POSICAO_MOTOR;TIPO_CAMBIO;CLIMATIZACAO;TIPO_DE_SUSPENSAO
20413;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;NEOBUS MEGA;29/11/2011;3;0;S;42;5,91;F;MEC;N;M
30402;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE S22;01/12/2011;3;0;S;36;6,11;F;MEC;N;M
10512;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;01/12/2011;3;0;S;38;5,72;F;MEC;N;M
10511;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;01/12/2011;3;0;S;38;5,72;F;MEC;N;M
30397;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE S22;01/12/2011;3;0;S;38;5,7;F;MEC;N;M
40328;804;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;02/12/2011;3;0;S;38;5,7;F;MEC;N;M
20424;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;NEOBUS MEGA;07/12/2011;3;0;S;42;5,75;F;MEC;N;M
30409;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE S22;07/12/2011;3;0;S;38;5,7;F;MEC;N;M
20423;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;NEOBUS MEGA;12/12/2011;3;0;S;42;5,91;F;MEC;N;M
30410;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;15/12/2011;3;0;S;38;6,24;F;MEC;N;M
20416;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;15/12/2011;3;0;S;38;6,07;F;MEC;N;M
20419;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;16/12/2011;3;0;S;38;5,68;F;MEC;N;M
40329;804;2009;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;16/12/2011;3;0;S;37;6,55;F;MEC;N;M
20420;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;19/12/2011;3;0;S;38;5,68;F;MEC;N;M
20421;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;19/12/2011;3;0;S;38;5,68;F;MEC;N;M
40332;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;20/12/2011;3;0;S;39;6,24;F;MEC;N;M
20415;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;20/12/2011;3;0;S;38;5,68;F;MEC;N;M
20422;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;22/12/2011;3;0;S;38;5,68;F;MEC;N;M
20418;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;22/12/2011;3;0;S;38;5,68;F;MEC;N;M
20417;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;26/12/2011;3;0;S;38;5,68;F;MEC;N;M
30360;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;28/12/2011;3;0;S;38;5,98;F;MEC;N;M
30361;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;02/01/2012;3;0;S;38;5,98;F;MEC;N;M
10519;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;03/01/2012;3;0;S;39;6,24;F;MEC;N;M
10520;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;03/01/2012;3;0;S;39;6,24;F;MEC;N;M
10521;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;03/01/2012;3;0;S;39;6,24;F;MEC;N;M
10518;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;04/01/2012;3;0;S;39;6,24;F;MEC;N;M
40336;804;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;10/01/2012;3;0;S;38;5,68;F;MEC;N;M
40337;804;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;10/01/2012;3;0;S;38;5,68;F;MEC;N;M
40335;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;10/01/2012;3;0;S;38;6,24;F;MEC;N;M
20438;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;17/01/2012;3;0;S;38;5,68;F;MEC;N;M
20435;804;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;17/01/2012;3;0;S;38;5,68;F;MEC;N;M
20436;804;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;17/01/2012;3;0;S;38;5,68;F;MEC;N;M
20430;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;17/01/2012;3;0;S;38;5,37;F;MEC;N;M
20437;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;17/01/2012;3;0;S;38;5,68;F;MEC;N;M
20440;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;18/01/2012;3;0;S;38;6,07;F;MEC;N;M
20429;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;18/01/2012;3;0;S;38;5,37;F;MEC;N;M
20441;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;19/01/2012;3;0;S;38;6,07;F;MEC;N;M
20445;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;31/01/2012;3;0;S;38;5,37;F;MEC;N;M
20443;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;01/02/2012;3;0;S;38;5,37;F;MEC;N;M
20454;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;01/02/2012;3;0;S;38;6,07;F;MEC;N;M
20456;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;02/02/2012;3;0;S;38;6,07;F;MEC;N;M
20444;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;02/02/2012;3;0;S;38;7,41;F;MEC;N;M
20455;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;03/02/2012;3;0;S;38;6,07;F;MEC;N;M
20442;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;03/02/2012;3;0;S;38;5,37;F;MEC;N;M
20453;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;03/02/2012;3;0;S;38;6,07;F;MEC;N;M
20457;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;07/02/2012;3;0;S;38;6,07;F;MEC;N;M
20447;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;08/02/2012;3;0;S;38;5,37;F;MEC;N;M
20446;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;09/02/2012;3;0;S;38;5,37;F;MEC;N;M
20450;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;09/02/2012;3;0;S;38;6,07;F;MEC;N;M
30423;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;10/02/2012;3;0;S;38;6,28;F;MEC;N;M
20452;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;10/02/2012;3;0;S;38;6,07;F;MEC;N;M
30424;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;13/02/2012;3;0;S;38;6,28;F;MEC;N;M
30426;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;15/02/2012;3;0;S;38;6,28;F;MEC;N;M
20459;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;15/02/2012;3;0;S;38;6,66;F;MEC;N;M
30436;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;16/02/2012;3;0;S;38;6,28;F;MEC;N;M
20461;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;17/02/2012;3;0;S;38;6,66;F;MEC;N;M
30435;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;22/02/2012;3;0;S;38;6,28;F;MEC;N;M
30433;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;24/02/2012;3;0;S;38;6,28;F;MEC;N;M
20451;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;27/02/2012;3;0;S;38;6,07;F;MEC;N;M
30429;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;27/02/2012;3;0;S;38;6,28;F;MEC;N;M
10539;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;28/02/2012;3;0;S;38;6,33;F;MEC;N;M
30432;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;28/02/2012;3;0;S;38;6,28;F;MEC;N;M
20460;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;28/02/2012;3;0;S;38;6,66;F;MEC;N;M
30431;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;29/02/2012;3;0;S;38;6,28;F;MEC;N;M
30430;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;01/03/2012;3;0;S;38;6,28;F;MEC;N;M
30428;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;02/03/2012;3;0;S;38;6,28;F;MEC;N;M
20458;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;02/03/2012;3;0;S;38;6,66;F;MEC;N;M
30434;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;05/03/2012;3;0;S;38;6,28;F;MEC;N;M
40369;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;NEOBUS MEGA;06/03/2012;3;0;S;42;6,43;F;MEC;N;M
40370;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;NEOBUS MEGA;06/03/2012;3;0;S;42;6,43;F;MEC;N;M
20463;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;19/03/2012;3;0;S;38;5,68;F;MEC;N;M
20462;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;20/03/2012;3;0;S;38;5,68;F;MEC;N;M
40338;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;22/03/2012;3;0;S;38;6,17;F;MEC;N;M
40348;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;23/03/2012;3;0;S;38;6,17;F;MEC;N;M
40354;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;23/03/2012;3;0;S;38;6,17;F;MEC;N;M
40349;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;26/03/2012;3;0;S;38;6,17;F;MEC;N;M
40355;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;26/03/2012;3;0;S;38;6,17;F;MEC;N;M
30444;803;2011;VOLKSWAGEN 17.230 EOD C/ ELEVADOR - P38E;CONVENCIONAL;2012;MARCOPOLO/TORINO U;28/03/2012;3;0;S;36;6,02;F;MEC;N;M
30443;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2012;MARCOPOLO/TORINO U;28/03/2012;3;0;S;36;6,02;F;MEC;N;M
30441;803;2011;VOLKSWAGEN 17.230 EOD C/ ELEVADOR - P38E;CONVENCIONAL;2012;MARCOPOLO/TORINO U;29/03/2012;3;0;S;36;6,02;F;MEC;N;M
40357;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;29/03/2012;3;0;S;38;6,17;F;MEC;N;M
30445;803;2011;VOLKSWAGEN 17.230 EOD C/ ELEVADOR - P38E;CONVENCIONAL;2012;MARCOPOLO/TORINO U;30/03/2012;3;0;S;36;6,02;F;MEC;N;M
40352;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;30/03/2012;3;0;S;38;6,17;F;MEC;N;M
40340;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;02/04/2012;3;0;S;38;6,17;F;MEC;N;M
40353;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;02/04/2012;3;0;S;38;6,17;F;MEC;N;M
30437;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE S22;02/04/2012;3;0;S;38;6,19;F;MEC;N;M
30438;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;03/04/2012;3;0;S;38;6,19;F;MEC;N;M
30439;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE S22;03/04/2012;3;0;S;38;6,19;F;MEC;N;M
40351;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;04/04/2012;3;0;S;38;6,17;F;MEC;N;M
30446;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE S22;04/04/2012;3;0;S;38;6,19;F;MEC;N;M
30447;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE S22;05/04/2012;3;0;S;38;6,19;F;MEC;N;M
30448;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE S22;09/04/2012;3;0;S;38;6,19;F;MEC;N;M
20464;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MASCARELLO/GRAN MIDI;09/05/2012;3;0;S;39;5,96;F;MEC;N;M
20465;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MASCARELLO/GRAN MIDI;10/05/2012;3;0;S;39;5,96;F;MEC;N;M
20466;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MASCARELLO/GRAN MIDI;11/05/2012;3;0;S;39;5,96;F;MEC;N;M
20467;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MASCARELLO/GRAN MIDI;11/05/2012;3;0;S;39;5,96;F;MEC;N;M
20468;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MASCARELLO/GRAN MIDI;14/05/2012;3;0;S;39;5,96;F;MEC;N;M
10555;803;2011;VOLKSWAGEN 17.230 EOD C/ ELEVADOR - P38E;CONVENCIONAL;2012;MARCOPOLO/TORINO U;28/05/2012;3;0;S;36;5,47;F;MEC;N;M
10550;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2012;CAIO/APACHE VIP;30/05/2012;3;0;S;38;6,14;F;MEC;N;M
10551;803;2011;VOLKSWAGEN 17.230 EOD C/ ELEVADOR - P38E;CONVENCIONAL;2012;MARCOPOLO/TORINO U;31/05/2012;3;0;S;36;5,84;F;MEC;N;M
10552;803;2011;VOLKSWAGEN 17.230 EOD C/ ELEVADOR - P38E;CONVENCIONAL;2012;MARCOPOLO/TORINO U;31/05/2012;3;0;S;36;5,84;F;MEC;N;M
10553;803;2011;VOLKSWAGEN 17.230 EOD C/ ELEVADOR - P38E;CONVENCIONAL;2012;MARCOPOLO/TORINO U;31/05/2012;3;0;S;36;5,84;F;MEC;N;M
10557;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2012;CAIO/APACHE VIP;21/06/2012;3;0;S;38;6,14;F;MEC;N;M
10561;802;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;MARCOPOLO/TORINO U;04/07/2012;3;0;S;38;5,78;F;MEC;N;M
10562;801;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;MARCOPOLO/TORINO U;05/07/2012;3;0;S;38;5,78;F;MEC;N;M
30461;803;2012;VOLKSWAGEN 17.230 OD - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE VIP;03/08/2012;3;0;S;38;5,91;F;MEC;N;M
60007;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO FOZ SUPER 2500 - EXECUTIVO;10/09/2012;2;0;S;43;5,69;F;MEC;A;M
60003;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO FOZ SUPER 2500 - EXECUTIVO;10/09/2012;2;0;S;43;5,69;F;AUT;A;M
60012;804;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO FOZ SUPER 2500 - EXECUTIVO;11/09/2012;2;0;S;43;5,69;F;MEC;A;M
60002;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO FOZ SUPER 2500 - EXECUTIVO;12/09/2012;2;0;S;43;5,69;F;MEC;A;M
60006;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO FOZ SUPER 2500 - EXECUTIVO;14/09/2012;2;0;S;43;5,69;F;MEC;A;M
10566;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2012;MARCOPOLO/TORINO U;01/10/2012;3;0;S;38;6,4;F;MEC;N;M
10567;801;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE VIP;07/12/2012;3;0;S;38;6,82;F;MEC;N;M
10568;801;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE VIP;19/12/2012;3;0;S;38;6,82;F;MEC;N;M
