﻿"ID_ARTICUL_1953","NUM_FOLHA","GEOMETRIA"
"13","11","POLYGON ((616755.127518755 7805941.29427094,620372.447477888 7805941.29427094,620372.447477888 7808455.78245416,616755.127518755 7808455.78245416,616755.127518755 7805941.29427094))"
"14","12","POLYGON ((601155.095053915 7803455.78019013,604755.106985871 7803455.78019013,604755.106985871 7805955.78132214,601155.10329976 7805955.78132214,601155.095053915 7803455.78019013))"
"15","13","POLYGON ((604755.106985871 7803455.78019013,608955.119532179 7803455.78019013,608955.119532179 7805955.78132214,604755.106985871 7805955.78132214,604755.106985871 7803455.78019013))"
"16","14","POLYGON ((608955.119532179 7803455.78019013,612555.123218291 7803455.78019013,612555.123218291 7805955.78132214,608955.119532179 7805955.78132214,608955.119532179 7803455.78019013))"
"17","15","POLYGON ((612555.123218291 7803455.78019013,616755.127518755 7803455.77019216,616755.127518755 7805941.29427094,612555.123218291 7805941.29427094,612555.123218291 7803455.78019013))"
"18","16","POLYGON ((616755.127518755 7803455.77019216,620372.447477888 7803455.77019216,620372.447477888 7805941.29427094,616755.127518755 7805941.29427094,616755.127518755 7803455.77019216))"
"19","17","POLYGON ((601168.280158945 7800958.7184598,604755.106985871 7800958.7184598,604755.106985871 7803455.78019013,601168.280158945 7803455.78019013,601168.280158945 7800958.7184598))"
"20","18","POLYGON ((604755.106985871 7800958.7184598,608955.119532179 7800958.7184598,608955.119532179 7803455.78019013,604755.106985871 7803455.78019013,604755.106985871 7800958.7184598))"
"21","19","POLYGON ((608955.119532179 7800955.76906014,612555.123218291 7800955.76906014,612555.123218291 7803455.78019013,608955.119532179 7803455.78019013,608955.119532179 7800955.76906014))"
"22","20","POLYGON ((612555.123218291 7800955.76906014,616755.127518755 7800955.76906014,616755.127518755 7803455.77019216,612555.123218291 7803455.78019013,612555.123218291 7800955.76906014))"
"23","21","POLYGON ((616755.127518755 7800946.20100769,620372.447477888 7800946.20100769,620372.447477888 7803455.77019216,616755.127518755 7803455.77019216,616755.127518755 7800946.20100769))"
"24","22","POLYGON ((601155.095053915 7798455.76792813,604755.106985871 7798455.76792813,604755.106985871 7800958.7184598,601155.095053915 7800958.7184598,601155.095053915 7798455.76792813))"
"25","23","POLYGON ((604755.106985871 7798455.76792813,608955.119532179 7798455.76792813,608955.119532179 7800958.7184598,604755.106985871 7800958.7184598,604755.106985871 7798455.76792813))"
"26","24","POLYGON ((608955.119532179 7798455.76792813,612555.123218291 7798455.76792813,612555.123218291 7800955.76906014,608955.119532179 7800955.76906014,608955.119532179 7798455.76792813))"
"27","25","POLYGON ((612555.123218291 7798455.76792813,616755.127518755 7798455.76792813,616755.127518755 7800946.20100769,612555.123218291 7800946.20100769,612555.123218291 7798455.76792813))"
"28","26","POLYGON ((616755.127518755 7798442.400649,620372.455723733 7798442.400649,620372.455723733 7800955.76906014,616755.127518755 7800955.76906014,616755.127518755 7798442.400649))"
"29","27","POLYGON ((601155.095053915 7795955.76679611,604755.106985871 7795955.76679611,604755.106985871 7798455.76792813,601155.095053915 7798455.76792813,601155.095053915 7795955.76679611))"
"30","28","POLYGON ((604755.106985871 7795955.76679611,608955.111286335 7795955.76679611,608955.119532179 7798455.76792813,604755.106985871 7798455.76792813,604755.106985871 7795955.76679611))"
"31","29","POLYGON ((608955.111286335 7795955.76679611,612555.123218291 7795955.75679815,612555.123218291 7798455.76792813,608955.119532179 7798455.76792813,608955.111286335 7795955.76679611))"
"32","30","POLYGON ((612555.123218291 7795955.75679815,616755.127518755 7795955.75679815,616755.127518755 7798455.76792813,612555.123218291 7798455.76792813,612555.123218291 7795955.75679815))"
"33","31","POLYGON ((616755.127518755 7795955.75679815,620372.455723733 7795955.75679815,620372.455723733 7798442.400649,616755.127518755 7798442.400649,616755.127518755 7795955.75679815))"
"34","33","POLYGON ((601155.754721459 7793434.77993568,604755.106985871 7793434.77993568,604755.106985871 7795955.76679611,601155.754721459 7795955.76679611,601155.754721459 7793434.77993568))"
"35","32","POLYGON ((600567.364255876 7793434.77993568,601155.095053915 7793434.77993568,601155.095053915 7795955.76679611,600567.364255876 7795955.76679611,600567.364255876 7793434.77993568))"
"36","34","POLYGON ((604755.106985871 7793434.77993568,608955.111286335 7793434.77993568,608955.111286335 7795955.76679611,604755.106985871 7795955.76679611,604755.106985871 7793434.77993568))"
"37","35","POLYGON ((608955.111286335 7793455.75566613,612555.123218291 7793455.75566613,612555.123218291 7795955.75679815,608955.111286335 7795955.76679611,608955.111286335 7793455.75566613))"
"38","36","POLYGON ((612555.123218291 7793455.75566613,616755.127518755 7793455.75566613,616755.127518755 7795955.75679815,612555.123218291 7795955.75679815,612555.123218291 7793455.75566613))"
"39","37","POLYGON ((616755.127518755 7793455.75566613,620372.455723733 7793455.75566613,620372.455723733 7795955.75679815,616755.127518755 7795955.75679815,616755.127518755 7793455.75566613))"
"40","39","POLYGON ((601155.754721459 7790955.75453411,604755.106985871 7790955.75453411,604755.106985871 7793434.77993568,601155.754721459 7793434.77993568,601155.754721459 7790955.75453411))"
"41","38","POLYGON ((597555.091367804 7790955.75453411,601155.095053915 7790955.75453411,601155.095053915 7793434.77993568,597555.091367804 7793434.77993568,597555.091367804 7790955.75453411))"
"42","40","POLYGON ((604755.106985871 7790955.75453411,608955.111286335 7790955.75453411,608955.111286335 7793434.77993568,604755.106985871 7793434.77993568,604755.106985871 7790955.75453411))"
"43","41","POLYGON ((608955.111286335 7790955.75453411,612555.123218291 7790955.75453411,612555.123218291 7793455.75566613,608955.111286335 7793455.75566613,608955.111286335 7790955.75453411))"
"44","42","POLYGON ((612555.123218291 7790955.75453411,616755.127518755 7790955.75453411,616755.127518755 7793455.75566613,612555.123218291 7793455.75566613,612555.123218291 7790955.75453411))"
"45","43","POLYGON ((597537.758603093 7788452.22412047,601155.095053915 7788452.22412047,601155.095053915 7790955.75453411,597537.758603093 7790955.75453411,597537.758603093 7788452.22412047))"
"46","44","POLYGON ((601155.754721459 7788455.7534021,604755.106985871 7788455.7534021,604755.106985871 7790955.75453411,601155.754721459 7790955.75453411,601155.754721459 7788455.7534021))"
"47","45","POLYGON ((604755.106985871 7788455.7534021,608955.111286335 7788455.7534021,608955.111286335 7790955.75453411,604755.106985871 7790955.75453411,604755.106985871 7788455.7534021))"
"48","46","POLYGON ((608955.111286335 7788455.7534021,612555.123218291 7788455.74340413,612555.123218291 7790955.75453411,608955.111286335 7790955.75453411,608955.111286335 7788455.7534021))"
"49","47","POLYGON ((597537.766848938 7785447.65569167,600555.094439563 7785447.65569167,600555.094439563 7788455.7534021,597537.766848938 7788455.7534021,597537.766848938 7785447.65569167))"
"50","48","POLYGON ((600555.094439563 7785455.74404531,604755.106985871 7785455.74404531,604755.106985871 7788455.7534021,600555.094439563 7788455.7534021,600555.094439563 7785455.74404531))"
"51","49","POLYGON ((604755.106985871 7785455.74404531,608955.111286335 7785455.74404531,608955.111286335 7788455.7534021,604755.106985871 7788455.7534021,604755.106985871 7785455.74404531))"
"52","50","POLYGON ((600542.329872593 7783432.08595504,604755.106985871 7783432.08595504,604755.106985871 7785455.74404531,600542.329872593 7785455.74404531,600542.329872593 7783432.08595504))"
"53","51","POLYGON ((604755.106985871 7783432.08595504,608955.111286335 7783432.08595504,608955.111286335 7785455.74404531,604755.106985871 7785455.74404531,604755.106985871 7783432.08595504))"
"54","52","POLYGON ((600542.329872593 7780928.28559635,604755.098740027 7780928.28559635,604755.106985871 7783432.08595504,600542.329872593 7783432.08595504,600542.329872593 7780928.28559635))"
"55","53","POLYGON ((604755.098740027 7780915.76814424,608955.103040491 7780915.76814424,608955.103040491 7783432.08595504,604755.106985871 7783432.08595504,604755.098740027 7780915.76814424))"
