Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
c20b904d-74a4-46c8-a1c0-7dd245809bd4;01/06/2023:12:57;PDF;xy0TM46UAhvfU;SOFWEB
a55faa86-d72c-4f3a-87d0-d75dc18f0fe1;01/06/2023:13:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
888181eb-23fe-43a7-aa26-13319e76f129;01/06/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
d8dec5b5-bff5-4d80-bfb2-31341c9ecb34;01/06/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
cea4a4d7-c87b-4521-9990-0ac269b2968b;01/06/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
493f5631-89d1-4ce3-932c-f750a90e1dd5;01/06/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
c5d2d207-ad46-4b0f-94bf-a5b53a626217;01/06/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
f3e90f82-1040-4396-8211-494499fc3a3b;01/06/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
fdc9591e-0025-4e8b-8e54-6cd4614c7bcb;01/06/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
422ba1df-00dd-4c1f-b001-e02814232085;01/06/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
e425a764-897e-4873-9b7e-d87048f6369f;01/06/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
b4c8655a-832a-4f1a-a14b-a87ef626457d;01/06/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
c4769c02-c746-4626-a218-fca0a6cbc14f;01/06/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
b52cf8a4-7841-4aaa-a7dd-532283ca3244;01/06/2023:13:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
982da7b0-0390-4711-8648-6debf98b3d9f;01/06/2023:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
13905ae0-42cc-4d31-bb15-2684c51fe1f5;01/06/2023:13:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4063733a-f527-472e-b225-d02553447b6b;01/06/2023:13:46;PDF;xy0TM46UAhvfU;SOFWEB
b5d9adb3-4b2c-4dff-b0f9-889ea7b85328;01/06/2023:13:46;PDF;xy0TM46UAhvfU;SOFWEB
28ba685e-38d6-4b4e-ac08-5066624b4f6d;01/06/2023:13:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
275b5573-200f-46f5-9a91-4673f6e997f8;01/06/2023:13:51;PDF;xy0TM46UAhvfU;SOFWEB
265acc49-04bd-4e87-a286-6ca767cca468;01/06/2023:14:03;PDF;xy0TM46UAhvfU;SGCE
393892c9-7cbd-44d8-909d-2152a9dd07b9;01/06/2023:14:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b30b3dbf-5dd2-4131-bc3c-ef5caf891b7d;01/06/2023:14:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
89b74c3c-95a7-4fb0-bf14-99753f98e154;01/06/2023:14:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
718016f7-1f61-414b-8bb7-c14745f7952e;01/06/2023:14:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2d0c24e5-d4c1-4759-8faa-2196adcace97;01/06/2023:14:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
341a7576-04ac-4413-b5e7-fed641d22d9f;01/06/2023:14:52;PDF;xy0TM46UAhvfU;SGCE
eb134df1-5ab5-4e81-b17b-1060f376dc9d;01/06/2023:14:54;PDF;xy0TM46UAhvfU;SOFWEB
58d9a5b5-bc39-4e7d-a70c-860b2b499044;01/06/2023:14:54;PDF;xy0TM46UAhvfU;SOFWEB
f43d3057-4c36-4c3e-a75a-67de245a35d4;01/06/2023:14:55;PDF;xy0TM46UAhvfU;SOFWEB
ad049e40-6d8d-473d-9378-3e30fcb516f5;01/06/2023:14:55;PDF;xy0TM46UAhvfU;SOFWEB
d0280f5e-e2e5-40cb-ab92-5d78ae85c52c;01/06/2023:14:59;PDF;xy0TM46UAhvfU;SOFWEB
6fd5a73b-ce33-480c-a7b4-839cc5771d6f;01/06/2023:14:59;PDF;xy0TM46UAhvfU;SOFWEB
06446c8e-f389-4aeb-b452-09fbcd6f075a;01/06/2023:14:59;PDF;xy0TM46UAhvfU;SOFWEB
82ab60a4-09d6-4faa-a463-77d85541702e;01/06/2023:14:59;PDF;xy0TM46UAhvfU;SOFWEB
187a4892-237a-4fbc-a6a9-a0899482eb87;01/06/2023:14:59;PDF;xy0TM46UAhvfU;SOFWEB
3508bc3c-7219-48e2-bb62-4423386fbc4e;01/06/2023:14:59;PDF;xy0TM46UAhvfU;SOFWEB
69729e85-8002-4001-a6ae-2b81cc6d4064;01/06/2023:14:59;PDF;xy0TM46UAhvfU;SOFWEB
4e5ad2ae-dc32-4a98-9ec4-c2be36d8479c;01/06/2023:14:59;PDF;xy0TM46UAhvfU;SOFWEB
f8a8369e-cada-4df4-8418-d9888207db49;01/06/2023:14:59;PDF;xy0TM46UAhvfU;SOFWEB
bc12caa1-9afc-41dd-8edc-b543312d9bca;01/06/2023:14:59;PDF;xy0TM46UAhvfU;SOFWEB
0134cfec-2a46-4814-8162-cf0faa39044a;01/06/2023:14:59;PDF;xy0TM46UAhvfU;SOFWEB
7a08117c-6fd2-40b6-bc2f-e5b47417187e;01/06/2023:14:59;PDF;xy0TM46UAhvfU;SOFWEB
42f583e2-4ceb-4733-8c98-eb435752c709;01/06/2023:14:59;PDF;xy0TM46UAhvfU;SOFWEB
4dce6f6e-b703-4349-84ca-c972fd2faa2e;01/06/2023:14:59;PDF;xy0TM46UAhvfU;SOFWEB
dc235e5e-df91-4472-8f7d-e242b84a2ae8;01/06/2023:15:00;PDF;xy0TM46UAhvfU;SOFWEB
2f369bfc-2359-4266-92ce-2ddd118767b6;01/06/2023:15:00;PDF;xy0TM46UAhvfU;SOFWEB
6f591df6-7a7d-4774-b947-fce48baaf043;01/06/2023:15:00;PDF;xy0TM46UAhvfU;SOFWEB
ce01b82c-f4bc-4a2c-803e-81f27e683c38;01/06/2023:15:00;PDF;xy0TM46UAhvfU;SOFWEB
2649e2ed-de85-4db6-963c-f5706d9f125e;01/06/2023:15:00;PDF;xy0TM46UAhvfU;SOFWEB
22dd2a3c-546d-4635-9bbb-64bf1afa632f;01/06/2023:15:00;PDF;xy0TM46UAhvfU;SOFWEB
22d2ddb4-1402-4a6e-bfdb-e8b0ad5368ed;01/06/2023:15:00;PDF;xy0TM46UAhvfU;SOFWEB
d64c9398-c311-4eed-85d5-3d97eedddc8f;01/06/2023:15:00;PDF;xy0TM46UAhvfU;SOFWEB
dab0f59c-ccfc-4156-92a1-0e5079ae9043;01/06/2023:15:00;PDF;xy0TM46UAhvfU;SOFWEB
3a4338d2-bd79-44b6-bf57-537c14cf078d;01/06/2023:15:00;PDF;xy0TM46UAhvfU;SOFWEB
4cac7d29-ff77-4b8d-893d-3223d6fcf5dd;01/06/2023:15:00;PDF;xy0TM46UAhvfU;SOFWEB
0631f166-25aa-498b-b5f3-2b3ddc95bbed;01/06/2023:15:00;PDF;xy0TM46UAhvfU;SOFWEB
ebd126a6-b0b2-4cad-a755-ba089dd79e87;01/06/2023:15:00;PDF;xy0TM46UAhvfU;SOFWEB
b846cedd-a66f-4065-8565-f708d6e218dc;01/06/2023:15:00;PDF;xy0TM46UAhvfU;SOFWEB
41127f70-bbd0-4c0c-9b9b-3d3c445ebbd8;01/06/2023:15:00;PDF;xy0TM46UAhvfU;SOFWEB
b8a728a1-f37b-42e4-81bf-0c071f5bd407;01/06/2023:15:00;PDF;xy0TM46UAhvfU;SOFWEB
913be135-55e5-4c50-b64f-9fef92007035;01/06/2023:15:00;PDF;xy0TM46UAhvfU;SOFWEB
f6ec094b-87d7-4bcf-88d1-390831fd76ba;01/06/2023:15:00;PDF;xy0TM46UAhvfU;SOFWEB
94aeb147-145c-4264-b4b8-2d6c592228e9;01/06/2023:15:00;PDF;xy0TM46UAhvfU;SOFWEB
d6a093ed-0c36-4f6a-8f90-dc9e5e91e631;01/06/2023:15:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8745188c-11aa-4d17-ba1b-12cdedf3cf56;01/06/2023:15:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d9f42690-2350-46c5-94d9-940a553b6e20;01/06/2023:15:16;PDF;xy0TM46UAhvfU;SOFWEB
f6b7a6b7-1b87-4fe3-88fc-d76f1d9e3339;01/06/2023:15:16;PDF;xy0TM46UAhvfU;SOFWEB
631426d8-4195-4fff-a962-31fb583f527c;01/06/2023:15:16;PDF;xy0TM46UAhvfU;SOFWEB
cdf5b1e7-edca-4ae2-b953-54f4db940949;01/06/2023:15:16;PDF;xy0TM46UAhvfU;SOFWEB
f94506c5-4331-45c5-8527-7abb364777a8;01/06/2023:15:16;PDF;xy0TM46UAhvfU;SOFWEB
40dd20c1-92a9-4968-b362-2189691e8897;01/06/2023:15:16;PDF;xy0TM46UAhvfU;SOFWEB
f755ef6b-40e1-4b19-a938-d25cda5e21c1;01/06/2023:15:16;PDF;xy0TM46UAhvfU;SOFWEB
7a231ad3-cf0f-40c4-86c4-55de127611a1;01/06/2023:15:16;PDF;xy0TM46UAhvfU;SOFWEB
b9543213-bec0-4f33-a5b9-efe3a3f942cb;01/06/2023:15:16;PDF;xy0TM46UAhvfU;SOFWEB
e0050e6b-2437-4965-9a35-7a255d4b1767;01/06/2023:15:16;PDF;xy0TM46UAhvfU;SOFWEB
2ac4cf33-2fae-4f27-8b70-2aa30fa21b09;01/06/2023:15:16;PDF;xy0TM46UAhvfU;SOFWEB
59c26e2c-a042-4c30-9676-859822dffdba;01/06/2023:15:16;PDF;xy0TM46UAhvfU;SOFWEB
dd40b2e6-0ec6-48c6-9d81-74e894312b97;01/06/2023:15:16;PDF;xy0TM46UAhvfU;SOFWEB
f27fc34f-46c6-4945-b605-65b818d631bd;01/06/2023:15:17;PDF;xy0TM46UAhvfU;SOFWEB
36c0796f-d689-4861-be60-974ee0b9dfc5;01/06/2023:15:17;PDF;xy0TM46UAhvfU;SOFWEB
e3e183ad-5b0a-4ed4-9844-8f0c39ea1463;01/06/2023:15:17;PDF;xy0TM46UAhvfU;SOFWEB
8435ee50-beb3-4116-b7a5-e0a0670cc87c;01/06/2023:15:17;PDF;xy0TM46UAhvfU;SOFWEB
9371bb38-cf20-464d-a3a2-c6d7073e7a15;01/06/2023:15:17;PDF;xy0TM46UAhvfU;SOFWEB
8635bb57-f1ff-4b40-9c28-fe61bf7d9df0;01/06/2023:15:17;PDF;xy0TM46UAhvfU;SOFWEB
a46b32d3-f329-4b13-bb5c-fed5bd144cf2;01/06/2023:15:17;PDF;xy0TM46UAhvfU;SOFWEB
8f81df8d-5f6e-4406-adb3-07de639d9d4f;01/06/2023:15:17;PDF;xy0TM46UAhvfU;SOFWEB
019cf182-8280-4960-a555-652c5ade02bd;01/06/2023:15:17;PDF;xy0TM46UAhvfU;SOFWEB
3385009c-e819-4826-aa8c-93f97b30cc67;01/06/2023:15:17;PDF;xy0TM46UAhvfU;SOFWEB
e956a5b2-6e6e-48e4-8970-75e30b881cfc;01/06/2023:15:17;PDF;xy0TM46UAhvfU;SOFWEB
4523656c-581a-4189-9200-b1f9da94f8d1;01/06/2023:15:23;PDF;xy0TM46UAhvfU;SOFWEB
efb9c8cd-a0af-4f49-a710-18a89e8ebb55;01/06/2023:15:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
de0fa054-5a33-44a4-ac89-f041e8b2ec45;01/06/2023:16:09;PDF;xy0TM46UAhvfU;SGCE
faa0fa51-1b8c-4855-b1a1-71cd49a7b89e;01/06/2023:16:09;PDF;xy0TM46UAhvfU;SGCE
afe4200d-3208-459b-837a-903d63c997ab;01/06/2023:16:09;PDF;xy0TM46UAhvfU;SGCE
74fbe839-2bf2-4982-94d5-f8fa45edbfff;01/06/2023:16:12;PDF;xy0TM46UAhvfU;SGCE
91b2a2c7-d761-4571-b0fc-c89171c8288c;01/06/2023:16:12;PDF;xy0TM46UAhvfU;SGCE
39335914-39c4-4ab4-932c-45f6df82b9a7;01/06/2023:16:12;PDF;xy0TM46UAhvfU;SGCE
72384ab8-4438-4194-9201-e1516171045f;01/06/2023:16:12;PDF;xy0TM46UAhvfU;SGCE
a550b14f-fff3-4de4-97e2-e2c84fc7a594;01/06/2023:16:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
07027a98-7968-40d4-ac32-85620e1a1b94;01/06/2023:16:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
73540f35-daf2-45ba-9aee-26118323fb91;01/06/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
6551898d-1f44-4ffe-8561-19087d5f7df4;01/06/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
ed0142ea-b3f1-4f23-89b8-3675a630d290;01/06/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
2a18a494-fe44-4dc5-87cb-31cd47b2d05d;01/06/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
d93fb4d2-6e8c-48c1-8f4c-ba6e9321fc0b;01/06/2023:16:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0d043511-dbd1-42b9-9cb6-7f09e9e9f0e7;01/06/2023:16:55;PDF;xy0TM46UAhvfU;SOFWEB
10f8c241-ddf4-4dff-bcbe-3b45aac98a37;01/06/2023:16:55;PDF;xy0TM46UAhvfU;SOFWEB
e86f3bc8-bd5e-49b3-88da-a9783edc011a;01/06/2023:16:55;PDF;xy0TM46UAhvfU;SOFWEB
8042422b-2d2c-4ed6-a43a-c01eb6331650;01/06/2023:16:55;PDF;xy0TM46UAhvfU;SOFWEB
a2029e78-107a-40eb-b99c-56e68630f8e1;01/06/2023:16:55;PDF;xy0TM46UAhvfU;SOFWEB
b34994d5-4150-4475-9365-2910d6546df8;01/06/2023:16:55;PDF;xy0TM46UAhvfU;SOFWEB
4a0f597c-1f8a-43e7-a155-d9ca2ebdd0a4;01/06/2023:16:55;PDF;xy0TM46UAhvfU;SOFWEB
1c4bf244-f42d-4c1d-9a13-dc57542dcc9b;01/06/2023:16:55;PDF;xy0TM46UAhvfU;SOFWEB
375648de-bfcd-4632-b2b9-a46a4732a5a3;01/06/2023:16:55;PDF;xy0TM46UAhvfU;SOFWEB
a65ee78d-92a6-4bff-943c-9b990ca4e911;01/06/2023:16:55;PDF;xy0TM46UAhvfU;SOFWEB
9a9589d5-2976-4642-a895-6bcc1cc8d435;01/06/2023:16:55;PDF;xy0TM46UAhvfU;SOFWEB
a3049c29-e22d-4243-b4f6-4a963d3bb392;01/06/2023:16:55;PDF;xy0TM46UAhvfU;SOFWEB
6968e4f2-fdbc-42c9-a807-116a6adf4d70;01/06/2023:16:55;PDF;xy0TM46UAhvfU;SOFWEB
f750ee39-94cb-4cca-a5ef-bf73f161db3d;01/06/2023:16:55;PDF;xy0TM46UAhvfU;SOFWEB
9083386e-8bf0-404b-aaad-dc43c04bf4cd;01/06/2023:17:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c6217279-28d3-4a4b-85c3-990eae6a0e62;01/06/2023:17:22;PDF;xy0TM46UAhvfU;SGCE
cf9eaf27-f169-47b7-8fc2-ac7d492a181a;01/06/2023:17:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
43ea2bc7-768a-4e71-a287-5be792ae97b4;01/06/2023:17:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9f22afe6-65c6-48c5-a83a-e4110d4d91ce;01/06/2023:17:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
15c166b7-d953-4fb7-b409-3b37fcff94e7;01/06/2023:17:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d4038ac7-8b7b-46eb-805f-9670f8de3935;01/06/2023:17:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d6b5bd51-0e0f-4554-9fd8-9dd1d42fef1e;01/06/2023:17:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
730be8c0-5462-47cb-8700-0af92793d101;01/06/2023:17:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ca7ef07e-5790-4bda-872d-c928302c1c62;01/06/2023:17:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
82fd4530-a804-4507-8359-2bc393d11ba3;01/06/2023:17:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4334f9a2-5e38-4cc7-9a6d-851a727ec6d7;01/06/2023:17:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
480f9370-ca0b-43e9-ab8c-44f9197eb80c;01/06/2023:17:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f4012661-f89e-4bbd-8695-cddb3ed3fef5;01/06/2023:17:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
09da2836-0c3a-418f-9ee9-2ce7e5599312;01/06/2023:17:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
32634cb8-0d63-4d53-a376-bba0b5b3d2b0;01/06/2023:17:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
23615559-0dc2-4c3d-aa24-3b0643209c28;01/06/2023:17:53;PDF;xy0TM46UAhvfU;SGCE
2f4bcfaf-783c-431a-84b7-048e2817e4b6;01/06/2023:17:54;PDF;xy0TM46UAhvfU;SGCE
ee321bba-cd86-4750-8bc6-31b54fcb1520;01/06/2023:17:56;PDF;xy0TM46UAhvfU;SGCE
