﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
30505,300875,BECO,ANGELINO,39.403,1.91,Real,"LINESTRING (608081.907975514 7793801.35910728,608080.629862493 7793799.70943443,608068.574371219 7793788.29169916,608065.556376277 7793791.22111896,608057.104339807 7793789.19152244,608060.71603819 7793782.2628952)"
30506,300876,BECO,ADALIA,22.922,1.82,Real,"LINESTRING (607975.999734632 7793773.17105715,607980.2380986 7793774.40080684,607995.624844056 7793776.49038151,607995.534139769 7793779.46977506)"
30507,300874,BECO,ALICE,26.042,1.21,Real,"LINESTRING (607965.607960243 7793819.5655152,607968.164185899 7793820.12540386,607990.922840206 7793825.67430084)"
30508,75533,RUA,FREI ANDREONI,80.48,17.1,Real,"LINESTRING (606964.99410674 7794060.40792067,607045.201867722 7794053.78922126)"
30509,75533,RUA,FREI ANDREONI,16.383,17.5,Real,"LINESTRING (606948.683738594 7794061.94761779,606964.99410674 7794060.40792067)"
30510,89071,RUA,ORLANDO PITANGA,52.765,10.35,Real,"LINESTRING (607109.940347113 7794090.60191583,607075.752885843 7794050.40988677)"
30511,300492,BECO,BASILIO,84.045,1.83,Real,"LINESTRING (607352.089054707 7793610.27708322,607354.711248336 7793616.95575913,607350.547077149 7793636.39190741,607346.976608709 7793646.8898272,607345.195497865 7793655.21817676,607339.646016998 7793672.26479886,607338.054561211 7793677.81369928,607332.562800932 7793690.35121508)"
30512,300489,BECO,DAS AMORAS,18.633,9,Real,"LINESTRING (607332.562800932 7793690.35121508,607324.539549221 7793677.87368929,607323.03879694 7793674.38438109)"
30513,300489,BECO,DAS AMORAS,30.071,2.99,Real,"LINESTRING (607341.996101904 7793718.83556809,607340.28095601 7793711.78696539,607337.518581874 7793702.29884634,607332.562800932 7793690.35121508)"
30514,300481,BECO,ANA,22.151,2,Real,"LINESTRING (607404.170100605 7793690.23122879,607401.201580429 7793689.15144322,607387.010404896 7793684.60234686,607383.077115707 7793683.48256935)"
30515,302680,BECO,UM,22.52,1,Real,"LINESTRING (607401.836515278 7793699.0894734,607406.187156247 7793700.35587846,607416.86552461 7793704.21509293,607419.429982187 7793698.09633839)"
30516,300488,BECO,HOMERO,54.227,1.22,Real,"LINESTRING (607341.996101904 7793718.83556809,607347.223995448 7793718.44564464,607351.536594328 7793711.0271144,607357.25923971 7793699.98930132,607360.120561622 7793688.9314926,607361.547100184 7793687.32181144,607364.754749895 7793679.56334873,607366.577090549 7793673.84448197)"
30517,302694,BECO,CRISPIM,21.243,1,Real,"LINESTRING (607399.008177955 7793717.47582957,607394.571889637 7793717.04591541,607384.487167092 7793714.54641223,607378.665569116 7793711.89693818)"
30782,106113,RUA,PALMEIRA IMPERIAL,73.945,19.78,Real,"LINESTRING (605200.860376978 7794061.50794792,605181.523774272 7794111.5780266,605179.561255482 7794131.75402795)"
30783,106079,RUA,PARAJU,78.431,12.12,Real,"LINESTRING (605257.979659693 7794133.17373574,605179.561255482 7794131.75402795)"
30784,69924,RUA,TUPA,34.385,24,Real,"LINESTRING (605527.033453794 7794164.8113399,605554.064801911 7794186.06321206)"
30785,69924,RUA,TUPA,90.755,20.49,Real,"LINESTRING (605431.588599892 7794089.97227438,605502.643432869 7794146.43107433)"
30786,311292,TRAVESSA,TRES MIL QUINHENTOS E QUARENTA,43.903,3.1,Real,"LINESTRING (605505.882863175 7794203.283509,605527.033453794 7794164.8113399)"
30787,301096,BECO,DO ALFEU,40.33,2.13,Real,"LINESTRING (605528.08067602 7794216.53081256,605532.211844012 7794211.70179549,605536.235816029 7794206.46286186,605538.808519449 7794203.26351307,605541.372977025 7794201.63384479,605543.673567584 7794200.09415819,605548.373698832 7794193.56548708,605554.063331396 7794186.06701337)"
30788,69924,RUA,TUPA,33.1,25,Real,"LINESTRING (605554.064801911 7794186.06321206,605581.226762767 7794204.97945906)"
30789,63795,RUA,SAO TOME,90.928,8.67,Real,"LINESTRING (605700.948803709 7794054.26931352,605714.587507632 7794080.13418516,605740.933130591 7794135.91312602)"
30790,58211,RUA,REGINA,66.735,10.3,Real,"LINESTRING (605677.942785591 7794141.46203494,605707.570272916 7794201.26017874)"
30791,50452,RUA,OSCAR TROMPOWSKY,63.879,7.38,Real,"LINESTRING (608489.246730235 7794406.9190264,608481.37190308 7794384.46347823,608467.593018268 7794353.8395499,608462.909352697 7794349.33044428)"
30792,15600,VIA DE PEDESTRE,C,14.809,1.4,Real,"LINESTRING (608500.601305422 7794309.09841297,608496.973114279 7794309.09841348,608485.808180709 7794309.69829618)"
30793,15566,VIA DE PEDESTRE,B,18.311,1,Real,"LINESTRING (608481.585431795 7794343.60494698,608476.036804629 7794326.15503581)"
30794,15493,BECO,ROSARIO,51.189,2.36,Real,"LINESTRING (608440.183047585 7794287.86629242,608439.317233934 7794282.16745241,608439.234775491 7794270.85975405,608439.581100951 7794267.37046429,608441.955904108 7794266.05073292,608454.407128995 7794259.56205367,608456.056297854 7794256.82261128,608457.062290858 7794246.21477047)"
30795,170586,RUA,ROSARIO,58.422,3.82,Real,"LINESTRING (608440.183047585 7794287.86629242,608445.996367813 7794307.09237901,608451.735475443 7794333.91691895,608454.044311846 7794344.57474958)"
30796,170560,BECO,SAO MARTINS,37.294,5.15,Real,"LINESTRING (608563.303033076 7794224.67513688,608566.667355801 7794224.86509875,608582.532445936 7794223.27541157,608600.384795233 7794221.1358331)"
30797,170977,RUA,DAS PEDRAS,42.66,5.31,Real,"LINESTRING (608480.662732522 7794214.95707476,608483.705467455 7794228.36441698,608486.302924199 7794240.45202083,608489.213724499 7794250.97993376,608490.953607831 7794256.32887335)"
30798,170560,BECO,SAO MARTINS,13.833,1.37,Real,"LINESTRING (608490.953607831 7794256.32887335,608498.094545986 7794244.48122056)"
30799,302651,BECO,SAO TARCISIO,28.63,1.49,Real,"LINESTRING (605858.338089498 7794077.45469631,605851.32083952 7794088.46251552,605848.360565866 7794091.9318283,605846.5382248 7794094.78126379,605844.542720442 7794100.32016624,605843.973754332 7794101.96983935)"
30800,302650,BECO,SAO PEDRO,41.018,1.91,Real,"LINESTRING (605858.338089498 7794077.45469631,605870.706923356 7794080.47409614,605880.742170529 7794082.70365284,605887.924339751 7794082.24374301,605894.422100013 7794080.53408096,605898.512060929 7794080.47409228)"
30801,109470,RUA,MIGUEL AMORIM,59.883,9.83,Real,"LINESTRING (605822.056190014 7794163.50764549,605773.751777389 7794198.90063724)"
30722,16341,RUA,DESEMBARGADOR EDESIO FERNANDES,68.047,16.46,Real,"LINESTRING (609318.494150218 7791591.02702703,609319.945425613 7791583.64848929,609313.530122212 7791571.02099304,609300.476877916 7791556.26391984,609279.515825888 7791539.78718862)"
30724,107450,RUA,FRANCISCO DE CASTRO JUNIOR,95.033,13,Real,"LINESTRING (605281.768716275 7791720.5219283,605224.12995889 7791765.92293755,605221.763389722 7791772.86156261,605221.169687695 7791787.17872495)"
30725,107450,RUA,FRANCISCO DE CASTRO JUNIOR,52.851,10.23,Real,"LINESTRING (605221.169687695 7791787.17872495,605222.274644103 7791840.01825175)"
30726,107390,RUA,D,68.335,8.07,Real,"LINESTRING (605288.942647643 7791778.43044956,605221.169687695 7791787.17872495)"
30727,107450,RUA,FRANCISCO DE CASTRO JUNIOR,47.552,8.9,Real,"LINESTRING (605319.419441137 7791691.47767982,605281.768716275 7791720.5219283)"
30728,107450,RUA,FRANCISCO DE CASTRO JUNIOR,77.756,7.5,Real,"LINESTRING (605380.026718071 7791642.76732609,605319.419441137 7791691.47767982)"
30729,301350,BECO,DAS ROSAS,42.859,4.21,Real,"LINESTRING (608318.663910187 7793596.74962778,608313.337065177 7793591.49067088,608319.504989066 7793584.11213245,608326.076961669 7793577.81337995,608324.386553753 7793573.02432939,608320.296591293 7793562.19647607)"
30730,300955,BECO,DAMIAO,57.049,2.55,Real,"LINESTRING (608422.116402732 7793453.64609553,608425.876507731 7793456.15558473,608440.084097453 7793461.74444713,608445.377929491 7793462.23434741,608467.130466744 7793469.97277228,608472.234644363 7793471.48246499,608473.125195547 7793473.52204983,608473.817846468 7793474.63182394)"
30731,15059,RUA,CHAPECO,121.447,10.23,Real,"LINESTRING (608730.439238957 7796206.69227659,608697.900944359 7796089.68547187)"
30732,15059,RUA,CHAPECO,103.945,9.99,Real,"LINESTRING (608697.900944359 7796089.68547187,608670.912135422 7795989.30537097)"
30733,59517,RUA,RUBI,150.431,10.28,Real,"LINESTRING (608537.188589131 7796237.47620276,608496.956876166 7796092.52493769)"
30734,81269,RUA,CUIABA,98.248,10.04,Real,"LINESTRING (608595.198397336 7796091.41514367,608496.956876166 7796092.52493769)"
30735,10622,RUA,BRUMADINHO,192.704,11.85,Real,"LINESTRING (608670.912135422 7795989.30537097,608755.822142122 7795998.39236706,608862.521860592 7796009.81127942)"
30736,170949,RUA,ALICE,34.153,7.2,Real,"LINESTRING (608045.081809474 7793618.11543183,608050.689011496 7793600.69888304,608053.542086865 7793585.10197398)"
30737,170949,RUA,ALICE,15.236,4,Real,"LINESTRING (608040.068311027 7793632.50258097,608045.081809474 7793618.11543183)"
30738,170949,RUA,ALICE,30.487,6.78,Real,"LINESTRING (608030.107281251 7793661.31687132,608040.068311027 7793632.50258097)"
30739,170949,RUA,ALICE,71.427,8.24,Real,"LINESTRING (607980.048444181 7793747.99618142,607989.306632504 7793730.56315231,607995.012786234 7793720.48514899,608016.146995212 7793689.29132869,608018.168982361 7793687.94840397)"
30740,170850,RUA,MUNIZ,52.214,4.49,Real,"LINESTRING (608112.079665874 7793679.07334032,608111.213846736 7793673.44445611,608111.832286803 7793662.12669923,608119.121648048 7793629.73311868,608119.327794992 7793627.76350903)"
30741,302632,BECO,DOS BORGES,17.449,1.8,Real,"LINESTRING (608045.081809474 7793618.11543183,608061.344223095 7793624.44133065)"
30742,304864,BECO,SAUL UM,57.591,3.6,Real,"LINESTRING (608157.399056314 7793571.46466221,608172.027264679 7793581.05275975,608189.211699696 7793598.22935287,608199.60152147 7793610.13699127)"
30743,170850,RUA,MUNIZ,39.136,6.28,Real,"LINESTRING (608133.452999172 7793602.3785384,608147.842072586 7793582.54246791,608157.399056314 7793571.46466221)"
30744,170850,RUA,MUNIZ,15.413,4.78,Real,"LINESTRING (608124.967981263 7793615.24598924,608133.452999172 7793602.3785384)"
30745,170850,RUA,MUNIZ,13.77,3.64,Real,"LINESTRING (608119.327794992 7793627.76350903,608121.851036036 7793620.87487402,608124.967981263 7793615.24598924)"
30746,170850,RUA,MUNIZ,34.885,4.6,Real,"LINESTRING (608161.505529767 7793717.80565648,608148.691414039 7793687.55165471,608149.747919792 7793685.81883744)"
30747,170889,RUA,VIRGINOPOLIS,26.775,3.97,Real,"LINESTRING (608170.798642313 7793687.43167537,608179.168218776 7793681.60282946,608192.32865612 7793671.52482509)"
29158,16685,RUA,CONDE DE PALMA,36.426,13.53,Real,"LINESTRING (604425.293257771 7793819.63599398,604419.084098472 7793783.74310888)"
29159,16685,RUA,CONDE DE PALMA,41.385,12.8,Real,"LINESTRING (604419.084098472 7793783.74310888,604416.923673304 7793767.22638284,604412.858448154 7793753.38912597,604408.443445824 7793744.07697916)"
29160,301818,BECO,TRES MARIAS,39.142,3.97,Real,"LINESTRING (604419.084098472 7793783.74310888,604425.091805458 7793780.71952068,604456.145655077 7793771.42141328)"
29161,171204,BECO,XAVIER,60.907,3.43,Real,"LINESTRING (604430.45518845 7793850.24992553,604435.225948098 7793847.35595703,604450.447776668 7793844.4265533,604456.86304353 7793842.58692775,604459.658384747 7793836.33819966,604460.870523858 7793833.77872063,604464.152369888 7793827.84992742,604470.988174809 7793822.07110368,604477.230278941 7793817.48203778)"
29162,313657,BECO,HILARINO MALTA,15.577,2,Real,"LINESTRING (604321.565230322 7793748.84600844,604332.161140242 7793737.42833248)"
29164,33298,RUA,HILARINO BENEDITO MALTA,57.222,12.5,Real,"LINESTRING (604308.481995365 7793823.72519947,604352.37485726 7793787.01247002)"
29165,33298,RUA,HILARINO BENEDITO MALTA,70.81,12.33,Real,"LINESTRING (604352.37485726 7793787.01247002,604399.67327105 7793748.54008887,604408.443445824 7793744.07697916)"
29166,79865,RUA,FRANCISCO MALTA,49.045,6.22,Real,"LINESTRING (604352.37485726 7793787.01247002,604321.568210899 7793748.85003811)"
29167,25696,RUA,EPAMINONDAS OTONI,40.319,8.4,Real,"LINESTRING (604484.181525683 7793755.22471007,604495.305169638 7793754.35488712,604509.578726114 7793755.54464495,604524.000707788 7793759.03393472)"
29168,25696,RUA,EPAMINONDAS OTONI,42.08,11.57,Real,"LINESTRING (604524.000707788 7793759.03393472,604560.199964248 7793737.57830195)"
29169,25696,RUA,EPAMINONDAS OTONI,22.866,12.73,Real,"LINESTRING (604560.199964248 7793737.57830195,604579.074701841 7793724.67092921)"
29170,301815,BECO,VERA CRUZ,21.953,1.7,Real,"LINESTRING (604582.727610864 7793773.01108971,604586.2898156 7793775.780526,604591.220830489 7793778.96987681,604592.383494535 7793777.3202126,604597.520655531 7793780.36959191,604600.604601298 7793782.17922356)"
29172,171084,BECO,SAO JOAO DEL REI,34.179,2.43,Real,"LINESTRING (604542.924920447 7793870.94115633,604547.328201302 7793864.39248929,604551.896399041 7793857.28393621,604553.479601146 7793854.25455284,604554.295939732 7793846.9360425,604553.982597648 7793839.88747721)"
29173,171084,BECO,SAO JOAO DEL REI,40.338,4.13,Real,"LINESTRING (604553.982597648 7793839.88747721,604552.349920478 7793825.33044026,604551.954119951 7793822.85094495,604551.830432287 7793818.93174269,604552.217986969 7793813.58283145,604552.473608142 7793811.11333411,604553.644518032 7793808.50386526,604557.701473426 7793800.97539765)"
29174,171084,BECO,SAO JOAO DEL REI,34.79,4.27,Real,"LINESTRING (604557.701473426 7793800.97539765,604563.968315091 7793793.03701349,604580.946508496 7793775.13065828)"
29175,301169,BECO,SAO JORGE,43.176,3.3,Real,"LINESTRING (604484.181525683 7793755.22471007,604484.940143358 7793760.97353992,604487.776713796 7793768.53200141,604489.104294728 7793772.13126879,604491.561556328 7793770.95150893,604496.203966667 7793781.9392724,604499.197208146 7793788.9278499,604500.697951808 7793791.76727194)"
29176,301814,BECO,SAO PAULO,19.513,2.9,Real,"LINESTRING (604557.701473426 7793800.97539765,604559.754688656 7793802.0751738,604575.025992292 7793809.95357017)"
29177,312693,BECO,SEM NOME,46.83,1.99,Real,"LINESTRING (604560.199964248 7793737.57830195,604571.463787556 7793755.92456762,604569.996027271 7793758.3540731,604568.280891658 7793762.8031675,604575.817593344 7793769.55179384,604580.946508496 7793775.13065828)"
29178,171071,RUA,SAO MARCOS,15.915,2.19,Real,"LINESTRING (604632.878835872 7793799.79563779,604636.449286452 7793793.90683644,604640.712387953 7793785.94845634)"
29179,301129,BECO,ARMEZINHO,55.912,1.48,Real,"LINESTRING (604542.924920447 7793870.94115633,604545.860441017 7793874.66039929,604546.948892464 7793878.21967481,604548.441390281 7793883.53859215,604550.214246805 7793890.71713099,604551.277960719 7793895.37618265,604553.174504907 7793903.04462176,604554.757707012 7793908.27355743,604556.274942363 7793912.77264165,604553.397142703 7793914.83222243,604550.263721871 7793916.96178896,604547.34469299 7793920.14114181)"
29180,170315,RUA,SAO PEDRO,24.093,6.3,Real,"LINESTRING (604579.074701841 7793724.67092921,604583.770985436 7793730.68360285,604588.693781324 7793732.0033406,604600.05212973 7793732.4593439)"
29490,43651,RUA,MARECHAL HERMES,111.599,14.4,Real,"LINESTRING (609127.330298876 7795727.05728329,609098.642835697 7795619.20866295)"
29491,33130,RUA,HERCULANO DE FREITAS,140.391,14.24,Real,"LINESTRING (609208.115238841 7795487.1248263,609072.313698399 7795522.72778922)"
29493,67512,AVENIDA,TERESA CRISTINA,99.818,44.79,Real,"LINESTRING (606445.058125296 7796217.5504467,606419.578314875 7796121.03957862)"
29494,123839,RUA,ENGENHEIRO OCELO CIRINO,98.838,17.21,Real,"LINESTRING (608381.720011526 7792509.85820082,608381.769543899 7792509.87504085,608428.779359093 7792526.26178626,608473.595768318 7792546.07785227)"
29495,123867,RUA,JOAO LADEIRA DE SENA,140.999,15.85,Real,"LINESTRING (608235.916304747 7792823.21295682,608246.116471431 7792837.71008199,608279.751454476 7792852.01724149,608302.642042597 7792854.87667149,608331.453178334 7792853.16700626,608366.151878662 7792850.62750467)"
29496,123680,RUA,VEREADOR NELSON CUNHA,194.27,10.57,Real,"LINESTRING (608081.594519002 7793005.87677411,608090.483583332 7792977.95230758,608099.537564094 7792940.54971961,608117.19200649 7792899.34788345,608123.590813995 7792882.99112451,608127.153035697 7792866.61436994,608122.92289231 7792849.987666,608114.33892004 7792836.75029091,608104.460343597 7792826.27236907)"
29497,123700,RUA,RAIMUNDO PEREIRA LIMA,97.017,9.43,Real,"LINESTRING (608013.607142084 7792846.73832552,608031.962490335 7792842.89908387,608041.865802559 7792840.06964328,608060.988017121 7792826.62230587,608073.027014381 7792822.37314636,608084.356865793 7792822.37314476,608097.096764515 7792824.49272285,608104.460343597 7792826.27236907)"
29498,123693,RUA,VIRGILIO JOSE BATISTA,97.847,14.21,Real,"LINESTRING (608145.96189699 7792786.26029373,608160.177810864 7792795.64843095,608225.930533008 7792821.63327134,608235.916304747 7792823.21295682)"
29499,123680,RUA,VEREADOR NELSON CUNHA,159.679,10.89,Real,"LINESTRING (608145.96189699 7792786.26029373,608155.057111066 7792776.16229389,608170.608855467 7792760.99529785,608184.734060773 7792743.67872805,608196.146368429 7792725.0324222,608207.030936995 7792690.909184,608208.012195769 7792676.74199185,608203.312037832 7792668.0137225,608189.797023718 7792652.96670679)"
29500,123640,RUA,PAULO PIEDADE CAMPOS,116.333,15.08,Real,"LINESTRING (608189.797023718 7792652.96670679,608193.886982831 7792640.24922686,608201.761804234 7792622.3627709,608230.383279173 7792583.0105666,608241.111178151 7792565.11411222,608244.764105047 7792551.69677108)"
29501,123640,RUA,PAULO PIEDADE CAMPOS,295.084,14.66,Real,"LINESTRING (608013.607142084 7792846.73832552,608021.960218369 7792781.66122285,608033.595163633 7792753.14687285,608057.43402463 7792725.31238636,608082.485033311 7792711.65508975,608109.234695973 7792704.06659003,608140.346434909 7792703.68666092,608161.348712935 7792695.80821947,608180.553385287 7792674.65240991,608189.797023718 7792652.96670679)"
29502,80805,RUA,MARIO COUTINHO,116.248,10.72,Real,"LINESTRING (608077.158169315 7792572.38269481,608087.020252064 7792569.37328989,608118.115499381 7792570.1431329,608140.874152087 7792564.6542176,608155.782718072 7792556.01592763,608180.050365816 7792531.93069797)"
29504,57509,RUA,ESTRELA DA ESPERANCA,82.036,12.02,Real,"LINESTRING (606257.043024785 7792012.55391093,606227.926780264 7791935.85911625)"
29505,86004,RUA,DONA LUCI,59.248,13.19,Real,"LINESTRING (606497.369430811 7791818.80227991,606439.153453389 7791807.79446984)"
29506,89970,RUA,DAVID MAURILIO MOURAO,107.855,11.41,Real,"LINESTRING (607421.148085023 7791553.76468217,607450.379756141 7791517.22192101,607480.370049372 7791483.06868615,607494.437534938 7791476.31002377)"
29507,89995,RUA,BOLIVAR FERREIRA DE MELO,77.662,11.25,Real,"LINESTRING (607421.148085023 7791553.76468217,607486.727645568 7791595.36642725)"
29508,89995,RUA,BOLIVAR FERREIRA DE MELO,35.317,11.69,Real,"LINESTRING (607486.727645568 7791595.36642725,607507.169206102 7791608.62379669,607513.543278242 7791608.5738057,607518.111500668 7791608.27386451)"
29509,91169,RUA,MARIA HEILBUTH SURETTE,29.756,18.78,Real,"LINESTRING (607585.356719125 7791567.21199369,607589.512651305 7791596.67615317)"
29510,125705,RUA,ULISSES MARCONDES ESCOBAR,89.084,12.19,Real,"LINESTRING (607819.408019214 7791486.73791103,607869.369870686 7791560.49328527)"
29511,91130,AVENIDA,PROFESSOR MARIO WERNECK,51.603,25.13,Real,"LINESTRING (608325.722109201 7791611.95302102,608325.18611909 7791560.35324844)"
29512,91751,RUA,SEBASTIAO STOKLER,87.729,12.03,Real,"LINESTRING (608962.073863865 7791709.23364888,608915.756695078 7791634.7284228)"
29513,91130,AVENIDA,PROFESSOR MARIO WERNECK,71.317,20.65,Real,"LINESTRING (609278.518090727 7791661.2031235,609269.241463415 7791645.41625386,609258.596019025 7791633.02871066,609246.11174184 7791623.67056729,609226.997770021 7791614.80232776)"
29514,91244,RUA,JOSE RODRIGUES PEREIRA,47.532,17.68,Real,"LINESTRING (609402.503269544 7791611.06304375,609382.111187046 7791616.88189335,609357.324043641 7791608.01365463)"
29804,11713,RUA,CAMANDUCAIA,140.633,8.19,Real,"LINESTRING (606235.46375936 7793634.38246178,606251.04849958 7793706.84809674,606270.583019374 7793770.42549283)"
29805,58151,RUA,RECREIO,160.267,10.89,Real,"LINESTRING (606340.978174467 7793778.10396113,606307.161762021 7793621.44501602)"
29806,11842,RUA,DAS CAMELIAS,88.017,8.13,Real,"LINESTRING (606206.77630319 7793573.37455768,606293.770429794 7793559.997197)"
29807,67512,AVENIDA,TERESA CRISTINA,99.563,58.71,Real,"LINESTRING (606414.003734015 7793541.22090175,606397.503707725 7793523.34444721,606365.179820549 7793505.57797308,606331.932393622 7793486.4617666)"
29808,40593,RUA,DA CENTRAL,114.011,17.5,Real,"LINESTRING (606018.085667582 7793870.73564626,606110.81067968 7793804.39878148)"
29809,29832,RUA,SANTO ANTONIO DO AMPARO,154.063,14.98,Real,"LINESTRING (606428.491781996 7793692.34094736,606525.216076195 7793812.25716619)"
29810,106835,RUA,JOSE FURLETTI,160.088,9.68,Real,"LINESTRING (606191.2114743 7793704.67499932,606261.255311103 7793822.46764481,606277.927972699 7793838.37421566)"
29811,58151,RUA,RECREIO,140.885,12.16,Real,"LINESTRING (606370.613918587 7793915.83665808,606340.978174467 7793778.10396113)"
29812,67512,AVENIDA,TERESA CRISTINA,162.559,52.06,Real,"LINESTRING (606059.925316999 7793934.35303135,606133.404430835 7793915.15682585,606183.234335963 7793901.89944656,606215.104694753 7793887.31233333)"
29813,67512,AVENIDA,TERESA CRISTINA,162.755,50.8,Real,"LINESTRING (606428.491781996 7793692.34094736,606438.568255418 7793671.68504001,606445.420585438 7793645.16029632,606446.335875219 7793617.26582494,606443.136467496 7793597.14981244,606438.568242719 7793580.69307484,606425.754127519 7793553.70842505,606414.003734015 7793541.22090175)"
29814,71066,RUA,URSULA PAULINO,121.451,16.55,Real,"LINESTRING (606600.674197865 7793753.75875017,606586.285104782 7793633.16265461)"
29815,33840,RUA,IBIRACI,179.46,13.19,Real,"LINESTRING (606498.285030313 7794008.84820519,606648.714768909 7793910.98758036)"
29816,48466,RUA,NOVA PONTE,145.918,13.71,Real,"LINESTRING (606589.78966346 7794032.96341274,606711.961279125 7793953.17441799)"
29817,123640,RUA,PAULO PIEDADE CAMPOS,269.338,14.78,Real,"LINESTRING (607793.590361104 7793044.08924102,607814.353508978 7793040.54993959,607864.529741643 7793029.3321559,607897.892606869 7793019.00419821,607930.364915083 7793001.58764564,607953.090582015 7792980.33185539,607979.361980189 7792951.98746963,607999.44071585 7792924.24296584,608006.672357653 7792904.44688847)"
29818,123870,RUA,JOAO DE ALMEIDA,331.187,10.46,Real,"LINESTRING (608581.353075974 7792763.40476193,608565.570443005 7792752.67689048,608550.257826476 7792747.36794491,608537.921976518 7792746.68808141,608525.050144004 7792747.60790094,608515.212799037 7792751.43714336,608509.968414296 7792755.85626823,608506.002142826 7792763.67471915,608504.11383578 7792774.38259708,608504.707541662 7792787.56998321,608510.413698606 7792800.17748354,608517.694819861 7792809.42564949,608528.323771794 7792817.02414193,608560.548708632 7792836.94018991,608567.928780063 7792842.72904149,608573.428788899 7792849.10777642,608579.299863417 7792860.26556407,608582.037500302 7792872.59312032,608582.301371392 7792891.15944037,608574.228648814 7792910.13568036,608554.933272549 7792937.33029305,608539.183627997 7792960.78564635)"
29819,73087,RUA,CIPRESTE,277.317,12.34,Real,"LINESTRING (606756.694520539 7792737.41017167,606574.740764316 7792946.68871736)"
29820,45874,RUA,MULUNGU,141.127,12.14,Real,"LINESTRING (606697.91781832 7792695.83841956,606790.090349982 7792588.96958847)"
29821,119774,RUA,PAPOULA AZUL,222.813,11.97,Real,"LINESTRING (606767.859566607 7793540.5509851,606979.028546804 7793611.63686611)"
