﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"242","437062 022 0052","060242100100","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","110.38","APARTAMENTO","RESIDENCIAL","P3","1","0.1293","RUA","BEGONIA","369","30280160","LE305","DEMAIS CASOS","POLYGON ((614735.8 7798881,614717.9 7798889,614711.25 7798874.5,614711.8 7798872.5,614718.4 7798869.5,614724.6 7798867,614728.6 7798865,614730 7798868,614733.56 7798876,614734.94 7798879.5,614735.8 7798881))"
"243","437070 008 0012","060245000035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","307.29","CASA","RESIDENCIAL","P4","1","1","RUA","MADRESSILVA","647","30280180","LE305","FRENTE","POLYGON ((614950 7798622.5,614944.4 7798625,614940.9 7798626.5,614939.25 7798623,614937.06 7798618,614928.75 7798599.5,614926.06 7798594,614930.7 7798591.5,614935.3 7798589.5,614936.25 7798592,614944.06 7798609,614944.25 7798609.5,614945.4 7798612,614950 7798622.5))"
"244","428026 008 0027","050190500335","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","248","94","CASA","RESIDENCIAL","P2","1","0.67137","RUA","FLORESTAL","87","31035210","LE108","","POLYGON ((613794.44 7799226,613792.06 7799227.5,613786.4 7799230.5,613784.7 7799231.5,613785.4 7799234,613786.56 7799239,613781.6 7799240.5,613775.06 7799243,613773.7 7799243.5,613772.1 7799239,613767.7 7799242.5,613763.4 7799246,613757.56 7799250,613751.44 7799244,613746.6 7799238,613748.06 7799237,613755.44 7799232,613763.94 7799226,613783.25 7799212.5,613792.5 7799224,613793.4 7799225,613794.44 7799226))"
"251","441139 008 0019","060204300215","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","239","CASA","RESIDENCIAL","P3","2","1","RUA","LEOPOLDO GOMES","544","30280460","LE307","","POLYGON ((614815.6 7797832.5,614813.56 7797843,614813.5 7797843.5,614811.25 7797855,614811.1 7797856,614810.4 7797859.5,614810 7797862,614805.1 7797860.5,614800.25 7797859.5,614803.06 7797845,614803.6 7797842,614804 7797840,614804.5 7797837.5,614805.1 7797834,614805.9 7797830,614815.6 7797832.5))"
"252","441139 011 001X","060204300065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","239","CASA","RESIDENCIAL","P2","2","1","RUA","ROCHA PITA","279","30280470","LE307","","POLYGON ((614842 7797807.5,614841.44 7797810,614841 7797812,614838.2 7797825,614837.4 7797829,614835.7 7797837,614835.2 7797836.5,614825.75 7797834.5,614826.9 7797830,614827.1 7797829,614827.75 7797826.5,614828.44 7797823,614829.6 7797818,614832.6 7797805.5,614842 7797807.5))"
"253","428033 023 0010","050195900515","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","299","695.37","CASA","RESIDENCIAL","P3","5","1","RUA","SANTO AGOSTINHO","1498","31035295","LE108","FRENTE","POLYGON ((613710.56 7799398.5,613710.5 7799402,613710.5 7799405.5,613710.5 7799411.5,613710.5 7799414.5,613707.6 7799414.5,613701.6 7799414.5,613699.75 7799414.5,613696.8 7799414.5,613694.2 7799414.5,613693.5 7799414,613692.94 7799413,613690.3 7799404.5,613689 7799400.5,613696.5 7799399.5,613700.2 7799399.5,613701.1 7799399,613710.56 7799398,613710.56 7799398.5))"
"254","428043 001 0043","050677600090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","717.56","306.8","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.154925","AVE","PETROLINA","1111","31035009","LE107","","POLYGON ((613618.6 7798469.5,613610.8 7798492,613604.25 7798488.5,613593.2 7798481.5,613589.6 7798479.5,613582.9 7798476,613594.7 7798454.5,613601.44 7798459,613603.6 7798460,613616.4 7798468,613618.6 7798469.5))"
"255","428043 001 0051","050677600090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","717.56","357.32","SALA","NAO RESIDENCIAL","P3","1","0.180437","AVE","PETROLINA","1111","31035009","LE107","","POLYGON ((613618.6 7798469.5,613610.8 7798492,613604.25 7798488.5,613593.2 7798481.5,613589.6 7798479.5,613582.9 7798476,613594.7 7798454.5,613601.44 7798459,613603.6 7798460,613616.4 7798468,613618.6 7798469.5))"
"360","453102A014 0016","060311900385","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","298","CASA","RESIDENCIAL","P1","4","1","RUA","DESEMBARGADOR SARAIVA","1650","30285150","LE319","FRENTE","POLYGON ((616083.6 7797454.5,616081.5 7797464.5,616037.5 7797455,616039.6 7797445,616083.6 7797454.5))"
"361","453107A011 0014","060268000050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","251","CASA","RESIDENCIAL","P3","1","1","RUA","BRAGANCA","42","30280410","LE307","FRENTE","POLYGON ((615170.75 7798006,615168.6 7798018.5,615158.94 7798016,615154.44 7798015,615149.1 7798013.5,615144.75 7798012.5,615147.44 7798000.5,615149.4 7798001,615164.56 7798004.5,615170.75 7798006))"
"394","448143 001 0010","050705700025","ZEIS3","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","125","124","CASA","RESIDENCIAL","P1","1","1","RUA","CINCO DE JANEIRO","148","31050340","LE130","DEMAIS CASOS","POLYGON ((616231.44 7799706.5,616216.06 7799711.5,616213.2 7799702.5,616228.4 7799697,616231.44 7799706.5))"
"395","451002 033P0298","070354300330","ZAP","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","330","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JOAO ERMES","","30260540","LE231","DEMAIS CASOS","POLYGON ((614496.5 7796082.5,614495.4 7796095,614456.5 7796092,614457.1 7796089.5,614457.6 7796087.5,614459 7796083,614464.1 7796082.5,614481.94 7796083,614485.4 7796083,614493.3 7796082.5,614496.5 7796082.5))"
"396","453002 018 0012","060448300050","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","156","CASA","RESIDENCIAL","P1","1","1","RUA","ITAGUA","153","30285260","LE319","DEMAIS CASOS","POLYGON ((615862.8 7798715,615858.75 7798735.5,615857.7 7798739.5,615857.6 7798740.5,615856.9 7798744,615855.56 7798751,615854.94 7798754.5,615849.8 7798753.5,615849.06 7798753.5,615843.7 7798752.5,615845.5 7798743,615846.44 7798737.5,615851.06 7798717,615851.9 7798712.5,615862.8 7798715))"
"397","453010 012 0018","060614500190","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420","48","BARRACAO","RESIDENCIAL","P2","1","1","RUA","FERNAO DIAS","2176","30285160","LE319","ALINHAMENTO","POLYGON ((615919.56 7798667.5,615917.6 7798676.5,615874.6 7798667,615876.7 7798658,615919.56 7798667.5))"
"398","448110 023 001X","050537000080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","221.01","CASA","RESIDENCIAL","P2","1","1","RUA","POTUMAIO","1205","31050185","LE131","DEMAIS CASOS","POLYGON ((616397 7799308.5,616394.7 7799318,616392.9 7799325.5,616392.44 7799328,616392.2 7799328.5,616391.3 7799332.5,616390.75 7799334.5,616388.94 7799342.5,616383.6 7799341,616377.56 7799340,616381.3 7799324,616385.6 7799306,616393.4 7799308,616397 7799308.5))"
"401","453076 001 001X","060270900340","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","315","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ARCOS","720","30285100","LE313","DEMAIS CASOS","POLYGON ((615424.94 7797662,615419.3 7797688,615399.2 7797683.5,615404.7 7797658,615424.94 7797662))"
"402","453109 006A0014","060457100110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","270","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","SANTA TEREZA","","00000000","LE323","DEMAIS CASOS","POLYGON ((617109.56 7796812,617109.4 7796814.5,617108.3 7796816.5,617106.8 7796818,617105.75 7796819,617097.6 7796824,617096.56 7796825,617058.25 7796850,617051.1 7796839,617035.56 7796835,617037.9 7796823.5,617041.56 7796805.5,617042.1 7796805.5,617043.2 7796804.5,617074.94 7796805.5,617097.06 7796806,617107.2 7796806,617108.7 7796807,617109.56 7796809,617109.56 7796812))"
"405","453033 028 0019","060328900425","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","371","LOJA","NAO RESIDENCIAL","P3","4","1","RUA","TEBAS","859","30285300","LE319","LOJA COMUM","POLYGON ((616102.94 7798306.5,616099.4 7798323.5,616078.8 7798319,616082.4 7798302.5,616102.94 7798306.5))"
"406","453039 008 0010","060287900210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","85","BARRACAO","RESIDENCIAL","P3","1","1","RUA","ARCOS","135","30285100","LE312","DEMAIS CASOS","POLYGON ((615360.6 7798099.5,615359.4 7798106,615355.94 7798122.5,615354 7798132,615353.6 7798134,615345.56 7798132,615333.1 7798129.5,615336.8 7798112.5,615338.06 7798107,615340.7 7798095,615342.75 7798095.5,615347.9 7798096.5,615352.25 7798097.5,615355.5 7798098.5,615360.6 7798099.5))"
"407","453044 003 001X","060307400555","ZEIS1","SEM COLETA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","360","126","BARRACAO","RESIDENCIAL","P3","2","1","RUA","TEBAS","642","30285300","LE319","DEMAIS CASOS","POLYGON ((615893.94 7798221,615892.8 7798222,615891.2 7798227,615892.75 7798227.5,615890.6 7798234,615881.44 7798234,615878.25 7798241.5,615876.1 7798247.5,615872.75 7798246.5,615871.8 7798246,615877 7798234.5,615876.9 7798234.5,615878.94 7798225.5,615879.2 7798222.5,615880.1 7798218.5,615880.2 7798218,615883.44 7798219,615893.94 7798221))"
"420","830046A006 0016","050384000120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","263","CASA","RESIDENCIAL","P3","1","1","RUA","NOVA GRANADA","109","31060260","LE121","DEMAIS CASOS","POLYGON ((614640.5 7800257,614633.2 7800260,614627.9 7800262,614624.94 7800257,614620.56 7800249.5,614619.5 7800248,614615.44 7800241,614612.94 7800237,614624.4 7800230,614640.5 7800257))"
"421","830046A009 006X","050384000165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","364","76.87","APARTAMENTO","RESIDENCIAL","P3","1","0.0862","RUA","NOVA GRANADA","73","31060260","LE121","FRENTE","POLYGON ((614600.5 7800274.5,614597.06 7800276.5,614588.6 7800281,614585.5 7800283,614582.4 7800277.5,614574.44 7800264.5,614572.56 7800261,614587.3 7800252.5,614587.94 7800253.5,614592.44 7800261,614598.8 7800272,614600.5 7800274.5))"
"425","830145 022 0016","050437700055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","306","230.48","CASA","RESIDENCIAL","P3","1","1","RUA","MARIA FRANCISCA","793","31060330","LE122","FRENTE","POLYGON ((615414.75 7800018,615410.6 7800031.5,615410.44 7800032,615408.44 7800038.5,615406.06 7800046.5,615401.25 7800045,615396.56 7800043.5,615398.8 7800036.5,615399.5 7800034,615402.5 7800024,615405.3 7800015,615409 7800016,615410 7800016.5,615414.75 7800018))"
"240648","107052 001Y0052","060110000075","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","473.13","140.15","APARTAMENTO","RESIDENCIAL","P3","1","0.1379","RUA","CAPITAO BRAGANCA","471","31010470","LE216","FRENTE","POLYGON ((613839.25 7797814,613834.1 7797827,613831.9 7797826,613819.2 7797821,613816.06 7797819.5,613806.3 7797815.5,613803.7 7797814.5,613806.8 7797801,613818.25 7797805.5,613824.6 7797808,613827.9 7797809.5,613830 7797810.5,613839.25 7797814))"
"240649","107011C301 0022","060415200130","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","651","77","CASA","RESIDENCIAL","P1","1","1","RUA","CLORITA","34","31010160","LE215","DEMAIS CASOS","POLYGON ((612743.06 7797120,612751.7 7797105.5,612761.2 7797108.5,612764.8 7797112,612763.56 7797113.5,612767.6 7797116,612772.25 7797120,612773 7797119.5,612773.56 7797120,612775 7797118,612777.1 7797119.5,612779.7 7797120.5,612781.25 7797121.5,612782.3 7797121,612789.2 7797125.5,612790.56 7797124.5,612796.2 7797129,612796.3 7797129,612803.25 7797134.5,612805.3 7797136,612805.75 7797135.5,612810.56 7797139,612816.25 7797143.5,612815.1 7797145,612817 7797146.5,612822.1 7797150.5,612825.4 7797153,612828 7797155,612833.6 7797159.5,612843.94 7797167,612846 7797169,612853.2 7797175,612858.44 7797179,612868.06 7797186,612868.1 7797186.5,612878.06 7797194.5,612887.06 7797201.5,612887.2 7797201.5,612878.94 7797207.5,612876.1 7797209.5,612866.56 7797217,612865.1 7797217.5,612853.56 7797209,612848.06 7797205.5,612839.2 7797198.5,612836.25 7797196.5,612833.8 7797195,612828.1 7797190.5,612808 7797176,612796.4 7797167.5,612785.2 7797159.5,612747.7 7797132.5,612739.94 7797127,612743.06 7797120))"
"240650","107020 007 0022","060068400390","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","150","108.96","CASA","RESIDENCIAL","P3","1","0.464198","RUA","ESTRELA DO SUL","218","31010240","LE219","FUNDOS","POLYGON ((613304.5 7797263.5,613302.1 7797264,613296.06 7797264,613283.06 7797264.5,613280.7 7797264.5,613279.06 7797264.5,613278 7797264.5,613270.3 7797264.5,613266.75 7797265,613264.94 7797265,613263.6 7797265,613263.8 7797254.5,613266 7797254.5,613270.3 7797254.5,613275.06 7797254.5,613283.3 7797254.5,613300.94 7797254,613304.2 7797254,613304.5 7797263.5))"
"240651","107039 002 0014","060092000110","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","330","184","CASA","RESIDENCIAL","P2","1","0.821428","RUA","DORES DO INDAIA","54","31010360","LE219","ALINHAMENTO","POLYGON ((613731 7797308.5,613730.56 7797309.5,613726.7 7797319.5,613724.44 7797320.5,613718.7 7797318,613715.4 7797317,613713.06 7797316,613708.7 7797314.5,613705.4 7797313,613707.25 7797308.5,613711.4 7797298.5,613711.8 7797297.5,613714 7797292,613714.56 7797292,613720.06 7797297.5,613723.9 7797301.5,613731 7797308.5))"
"240652","108004C017 0085","060085800050","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","945","89.29","APARTAMENTO","RESIDENCIAL","P3","1","0.041782","RUA","NIQUELINA","289","30260100","LE225","FRENTE","POLYGON ((613408.94 7796700,613405.56 7796706.5,613394.7 7796729,613388.9 7796741,613370.4 7796731.5,613384.44 7796702.5,613390.1 7796690.5,613393.9 7796692.5,613400.06 7796695.5,613408.94 7796700))"
"240841","108054A003A1444","060026500170","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1056","35.9","SALA","NAO RESIDENCIAL","P3","1","0.00627","AVE","DO CONTORNO","2905","30110915","LE221","","POLYGON ((612940.7 7796856.5,612925.94 7796861,612923.25 7796850.5,612920.44 7796839.5,612917.75 7796829.5,612917.6 7796829,612916.9 7796826,612914.8 7796818,612909.8 7796799,612909.3 7796797,612924.5 7796793,612925.06 7796795,612925.5 7796797,612934.44 7796830.5,612940.7 7796856.5))"
"241234","453127 014 0011","060468500325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","475.05","CASA","RESIDENCIAL","P3","3","1","RUA","ALVARO FERNANDES","227","30295200","LE323","FRENTE","POLYGON ((616755.75 7797476.5,616755.1 7797476.5,616754.44 7797476.5,616744.75 7797477.5,616744.25 7797477.5,616740.2 7797478,616737.94 7797478.5,616720.7 7797480,616728.94 7797465,616729.56 7797465,616734.7 7797464.5,616735.56 7797464.5,616746 7797463.5,616748.25 7797463,616753.6 7797462.5,616754.8 7797471,616755.1 7797473,616755.75 7797476.5))"
"238542","106016A010A0093","040020300125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","546","148.63","APARTAMENTO","RESIDENCIAL","P3","1","0.106392","RUA","POUSO ALEGRE","193","31110010","LE201","ALINHAMENTO","POLYGON ((611194 7797964,611194 7797986.5,611187.06 7797985.5,611185.06 7797985.5,611174.1 7797984,611169.25 7797983.5,611170.6 7797973,611171.6 7797965.5,611172.56 7797965,611173.44 7797964,611188.4 7797964,611190.8 7797964,611194 7797964))"
"238543","106002 003 0251","040011500560","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1251","116.64","APARTAMENTO","RESIDENCIAL","P3","1","0.048039","RUA","POUSO ALEGRE","940","31015184","LE204","FRENTE","POLYGON ((611947.75 7797898,611941.8 7797899.5,611927 7797903.5,611926.25 7797900.5,611923 7797887.5,611922.4 7797885,611922.2 7797884,611921.8 7797882.5,611920.9 7797879.5,611918.3 7797870,611916.9 7797864.5,611912.3 7797848,611917.75 7797846.5,611922.56 7797845,611923.1 7797845,611933.4 7797842,611933.5 7797842.5,611934.5 7797846.5,611936.75 7797855,611946.06 7797891.5,611947.75 7797898))"
"238544","106016A008 0015","040020300185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","336","405.11","CASA","RESIDENCIAL","P3","1","1","RUA","SABARA","54","31110270","LE201","DEMAIS CASOS","POLYGON ((611193.94 7798009,611193.9 7798021,611190.6 7798021,611187.9 7798020.5,611185.3 7798020,611174.56 7798019,611169.4 7798018,611164.8 7798017.5,611166.1 7798007.5,611166.4 7798005.5,611187 7798008,611188.75 7798008,611193.94 7798009))"
"238545","106016A013 0296","040020300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1452","145","APARTAMENTO","RESIDENCIAL","P2","1","0.0277","RUA","POUSO ALEGRE","259","31110010","LE201","ALINHAMENTO","POLYGON ((611260.9 7797964,611260.8 7797985,611260.75 7798005.5,611260.7 7798025.5,611260.7 7798030,611246.7 7798030,611238.8 7798030,611238.8 7798023,611239.25 7797964,611260.9 7797964))"
"238546","107041 013 0025","060113900050","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","528","CASA","RESIDENCIAL","P3","1","1","RUA","BOM DESPACHO","63","31010390","LE218","DEMAIS CASOS","POLYGON ((613738.75 7797543.5,613736.3 7797549.5,613733.3 7797556.5,613730.44 7797563.5,613729.94 7797564.5,613726.9 7797572,613726.4 7797573.5,613724.9 7797571.5,613724.25 7797571,613723.7 7797570.5,613722 7797568.5,613721.2 7797567.5,613719.06 7797565,613722.3 7797557,613723.75 7797553.5,613726.3 7797547,613728.25 7797542,613729.1 7797540,613738.75 7797543.5))"
"238547","107011 007 0333","060690100195","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","980","104.03","APARTAMENTO","RESIDENCIAL","P3","1","0.027777","RUA","BUENO BRANDAO","553","31010060","LE215","FRENTE","POLYGON ((612627.44 7797179,612622.06 7797188.5,612617.75 7797196.5,612613.7 7797194,612576.3 7797171.5,612578.3 7797168,612580.75 7797164,612586.4 7797154.5,612588.5 7797155.5,612610.25 7797168.5,612627.44 7797179))"
"238548","108002A016 0253","070109700500","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1200","72.97","APARTAMENTO","RESIDENCIAL","P3","1","0.027939","RUA","CORONEL ANTONIO PEREIRA DA SILVA","62","30240380","LE225","FRENTE","POLYGON ((613286.75 7796562.5,613269.4 7796572,613258.44 7796553,613240.3 7796521,613241.7 7796520.5,613245.4 7796518.5,613246.25 7796518,613249.44 7796516,613249.94 7796515.5,613252.9 7796514,613257.5 7796511,613258.94 7796513.5,613261.2 7796517.5,613261.75 7796518.5,613264.2 7796523,613271 7796535,613273.1 7796538.5,613274.5 7796541,613278.8 7796548.5,613286.75 7796562.5))"
"238549","108003A001 0059","070100200235","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","290","71","APARTAMENTO","RESIDENCIAL","P3","1","0.1263","RUA","TENENTE GARRO","29","30240360","LE225","ALINHAMENTO","POLYGON ((613120.94 7796379.5,613107.94 7796383,613102.75 7796363.5,613105.94 7796363,613114.3 7796360.5,613116.06 7796360,613120.94 7796379.5))"
