Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
160fbf30-4591-42e0-a529-3a0e77c51d4a;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
229a584a-094c-4bb5-8043-f0cc1cc197bd;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
1e5f270f-a0c8-4583-8098-9e4c8f1d2360;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
8955a765-c648-4999-a7f6-1301e3543a89;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
de16477e-3b95-4510-bc1b-1b4f146037cf;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
141f130a-4dab-4b1e-9a94-46fc62c094fe;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
0dcb645e-0656-4f61-b917-13755b3a9174;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
c09b23b8-13e5-470f-97bc-62e0ebb9bf10;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
b1d761ca-93dd-4fcc-b6a1-145d09bac209;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
b378fe5d-c56e-4b95-8fc4-d5cae47104e7;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
7d450406-7fd0-4554-b258-badb3b0c3da1;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
7c69a29c-1524-4dd9-a872-d8efb85fa34b;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
60418154-9365-4463-a631-bbe867d4842f;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
b45e306d-fc1c-41cd-8709-bf9e2a84dd66;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
7129ff1d-33b2-4e16-ada9-b5683af652d4;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
4e42b38b-5aaa-445b-8ed2-8911742e5868;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
abdb79d4-15a2-4837-b95a-85d7055fc40e;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
ffbb1a9b-c52f-4c2e-9690-c47c531afc6a;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
90029b47-fe55-4f0b-a010-0f770a0dfad7;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
664217a5-b09c-45a8-a760-64c6fe3e7bb8;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
a14df8dc-9a00-4acd-9b29-533c28ab9958;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
d4eee941-2f07-41ca-8a17-8738bd646337;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
b684e4a9-0655-44bf-a785-9a87df2e9a4b;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
de6b1f79-8d1c-4743-9660-27ec81bdaf70;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
a94211af-2828-4033-952b-c5668b32c5c2;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
37b0c197-515a-4086-b460-01240e62ed3e;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
1ca3e0fd-c7ff-4086-8c04-9b76b6be2dc7;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
e83adf2e-9159-4b42-a092-b085ddecaf8a;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
29fb30b5-2f30-458a-9dde-827be2c0410b;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
9cf6ca05-4e8e-46b0-8885-c99eac60ae0b;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
43effbbf-94bd-44bd-b42d-0e8a92080ae2;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
a442f042-89ce-41d2-a02b-a4233e2f542c;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
0bc1497d-6944-48e4-807a-ffa77231e704;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
a6015521-720b-4db1-a19a-94435d467c9e;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
030b9bf1-5882-4044-b37c-d974d2ebf5c4;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
8b288c58-2ec9-40ca-a6d1-fd9e17d06418;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
aa0e8134-2b6d-4036-b53b-d4b7db0fdce8;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
9882a56b-71ca-4b61-b777-6380ad11dc32;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
14fa7b31-8e7d-4f5b-865b-8ca2c59dc8ae;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
bf3a3c71-6dd7-42dc-a2dd-ee896e2e8535;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
d08d11f4-a825-4ab8-aae6-241c2b9f6525;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
30109e98-8bf0-4be8-a140-c62f3061280c;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
4d720a61-73b5-4acd-884e-8884d6c9652a;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
9d862564-d84c-4673-9ef8-3a8705b8f07b;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
f9347293-60c0-46b3-9867-24f73f2fa1d8;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
3be34fed-d7d8-4d16-a09a-2f6c4673b139;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
12eda232-4ab3-4e26-a314-e68ac5075e39;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
aefcb9af-02ce-4781-ac37-69dfc3aa5cdc;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
efebc902-e842-4530-8baf-c3978377a0b9;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
cc7a2ce6-f227-45ed-b616-9f4461125578;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
205aa892-6715-4f47-8fbc-b3967f5f54d7;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
45163780-9746-4785-ac5b-db11db4c0cf9;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
9b2dbbf6-4a20-40c3-96c3-b25d97684f21;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
68084c69-3f7b-48ed-aadd-4b33d0e5cf1b;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
09d2cf2e-a174-4fa3-aeb2-e1ad3abf8402;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
3089cf33-1f2d-4f3f-b862-e42119db3e0b;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
0c4cef3d-01a3-49fc-a66b-f1a03cd3275c;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
f69ad4c3-7947-4b42-89eb-b1dca2d04074;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
eafaa258-2031-4520-ab46-ea1e54bc319d;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
396e7cac-8679-47d9-93bd-f9e5770eedf4;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
53d5bd32-5e02-4b6d-841e-b8ba6f743358;02/05/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
3d88c7ea-cfaf-40d9-8e2c-eacee2fc05a4;02/05/2024:12:40;PDF;xy0TM46UAhvfU;SOFWEB
cabc7c94-e3af-469d-a251-d019bae043cb;02/05/2024:12:40;PDF;xy0TM46UAhvfU;SOFWEB
00adad07-9f03-42d3-b4bf-11d5971a19a2;02/05/2024:12:40;PDF;xy0TM46UAhvfU;SOFWEB
70dbcb50-2b44-40df-bd7b-7d9fd18fe0c2;02/05/2024:12:40;PDF;xy0TM46UAhvfU;SOFWEB
c1fd18ed-4758-4824-8b6a-64ad49463c5e;02/05/2024:12:40;PDF;xy0TM46UAhvfU;SOFWEB
abd229a9-6224-4b52-be08-9dbdd9c5d757;02/05/2024:12:40;PDF;xy0TM46UAhvfU;SOFWEB
2d18db80-18d6-43b2-9f58-721cd25f4243;02/05/2024:12:40;PDF;xy0TM46UAhvfU;SOFWEB
999f1ccd-7619-4786-9aa2-989e778ba337;02/05/2024:12:40;PDF;xy0TM46UAhvfU;SOFWEB
8fea4df6-f25b-48d6-a331-5aea666f0776;02/05/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
f3dc737a-8a6e-405f-8a67-835a05f106cf;02/05/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
669dfd9f-5249-4bc0-a738-be6599eae7d0;02/05/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
3f8bea47-17e1-4cdd-ad45-b8b24c16ae26;02/05/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
9df21864-b054-4aa2-b14c-f3fd590598e5;02/05/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
ae85831b-f07f-4d0d-b07f-e381503b4118;02/05/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
2c24a76e-a1ce-4ff0-b8ce-0a41335be703;02/05/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
667c1288-87a2-4f14-844d-ec32be629e86;02/05/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
2c534a85-e54d-4b2b-a567-b75fd8fe9bc4;02/05/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
d46ed8be-e71c-4ddc-a7d8-200a436ffa23;02/05/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
45282b0c-7657-4251-bbef-ea3f3e413444;02/05/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
aeee890a-1ea8-44ff-99dd-8d6e6434d99c;02/05/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
968f45d2-202b-4c50-8b0c-2011d72a407c;02/05/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
af348d05-ce81-4c06-b0dd-1285353d8102;02/05/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
0edf4442-06f5-47c2-8a20-ca5d8b3ea544;02/05/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
78c1df34-3ec8-4131-a5e6-7d3237f94c30;02/05/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
d8497aca-7626-4c12-ae79-7ca918f55843;02/05/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
3980a32d-96b2-4d42-8663-0b46e1e5476a;02/05/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
76e6ad39-724b-4eec-accc-7521665c8cff;02/05/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
58f44623-15e0-470a-a2ba-cdec922c1339;02/05/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
cb2786fd-8edf-44c6-8415-d69c2b921b59;02/05/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
9460761e-489c-4ff3-8cd8-3f0ff6a6b581;02/05/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
edec38b6-7053-4dce-8534-1fbebfd32aef;02/05/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
75a9ee9b-7b50-4c7c-b42e-9398fb6578b4;02/05/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
b7f1b552-7ea4-41a3-ac6f-faecf004f907;02/05/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
78c887aa-5660-4c96-a7cc-2739dd73f6ad;02/05/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
70d52db5-d57e-4023-bab4-326aca14ff49;02/05/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
5795deee-dacb-4151-9f71-830fb4b5790a;02/05/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
d2b41dd6-c87f-45a7-8b5b-344b4cf4b739;02/05/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
bb6d8cf1-5ac6-42ad-bde4-c0b6163210ec;02/05/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
6ad941b0-3f61-4ac6-ac8a-123fb5917003;02/05/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
e366921c-2393-4023-bb4c-9935813bcd0d;02/05/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
19fc5da3-6604-4916-b6ea-94d96d082f43;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
e0da2aec-d05a-4122-828a-853d4b7d97f5;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
3bb23300-eae5-45b9-8f10-a978c3ddd0fd;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
fb68e591-76a2-442b-8f05-ff6d989538e2;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
695f4ce1-f274-4705-a690-389f0af5bab0;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
5ee98c92-778e-4a8f-a374-e69f070cb085;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
13cb82dc-a469-4d2d-9ba5-79090e38fc7d;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
cea784cb-ba4e-4f55-bbe0-b058bc0aa986;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
71172dbc-4b83-449a-b058-6dd08c8ff03a;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
51621b8f-bd05-40a3-9bd0-4030b78bfbb9;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
1bbf90d3-8d59-4231-8b73-3db010b6bd50;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
12f13056-f27a-4e31-9184-a15f7754a792;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
025c8441-0c6f-4ede-b95e-e24c662d07ed;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
57f7d50e-bb9f-43ea-8dab-2f5c0fb57a01;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
473d09d1-960c-4033-97e3-ca7b51a68491;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
700f8291-a7f1-4136-a3c2-07c1355d6e90;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
635ff5f3-a162-45bf-a925-fbb9f7c62668;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
f75cd47c-4398-4adc-a889-c5e6b4cf1afe;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
6c6a0a7f-1929-4010-a855-35331a784a56;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
071eb880-3e54-4c67-b27c-91521f37bdda;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
deb26283-26c4-4c8b-9c6c-ca2bcf9c231d;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
9d065a26-0128-4e58-86da-6f986136e8a0;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
29dbb8cf-322b-47d9-be40-e7c394f9f0e2;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
d522c76a-d902-4f6b-b3b2-c2bf5a89a3a3;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
74d04660-6902-4587-a37e-9731bd2a363d;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
03273c66-94d1-44cd-8017-aabc151c891a;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
1ea69608-4547-46b7-9c38-bc4b90ec4de6;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
553e24d5-14b4-46e0-998a-5bbf3da05691;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
74983867-3e44-465f-b747-ada154b1ba29;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
c9355eec-ac63-419f-9c18-663ac1914cbe;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
f5bf0e31-be70-47f5-a7a7-e4eadc42eded;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
d99379e4-978e-4107-a38f-a510be3af8aa;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
1c46b531-0095-44a4-82ba-63d1bb13d3b1;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
2a08fd92-6f72-4316-b899-4b784420978c;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
0612481e-1ad0-4676-9b8c-a1bf9a314f7d;02/05/2024:12:46;PDF;xy0TM46UAhvfU;SOFWEB
