NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2021033176;TOCANTINS CASA & CONSTRUCAO LTDA;RUA TOCANTINS 513;PAMPULHA;829979999, 464270200, 467290000, 467370000, 467969900, 478140000, 474400100, 474230000, 474409900, 478909999, 475989900;202;10/11/2021;10/11/2026
2021030580;TEMPERATA FRANCHISING COMERCIO DE ALIMENTOS LTDA;RUA LUIZ PECANHA 119;NORDESTE;109969999, 774030000, 472969900;77;22/11/2021;22/11/2026
2021037224;SUPRIMIDIA ARTIGOS DE COMUNICACAO VISUAL LTDA;AVENIDA DOM PEDRO II 316;NOROESTE;478909999, 181300100, 181309900;421;30/11/2021;30/11/2026
2021015165;SULA GASTRONOMIA E CULTURA LTDA;AVENIDA AFONSO PENA 941;CENTRO-SUL;561120100, 561120500, 562010400, 471130200;432;26/11/2021;26/11/2026
2021019945;SOLSUSTENTAVEL PRODUTOS ELETRO ELETRONICOS LTDA;RUA ITAMARANDIBA 285;NOROESTE;478909999, 279020200, 773310000;180;04/11/2021;08/10/2026
2021035061;SOCIEDADE MINEIRA DE CULTURA;RUA CLAUDIO MANOEL 1162;CENTRO-SUL;853250000;7496;17/11/2021;17/11/2026
2021018525;SOCIEDADE DE EDUCACAO INTEGRAL E DE ASSISTENCIA SOCIAL-SEIAS;AVENIDA OTACILIO NEGRAO DE LIMA 7140;PAMPULHA;851390000, 943080000, 949360000, 949950098;27766;09/11/2021;09/11/2026
2021033962;SOBRAIMO LTDA;RUA CEARA 1432;CENTRO-SUL;854140000, 853330000, 863050400;150;03/11/2021;03/11/2026
2021034462;SISTEMA EDUCACIONAL DANDO ASAS AO FUTURO LTDA;RUA MARGARIDA BRANCA 220;BARREIRO;851210000, 851390000, 851120000;305;30/11/2021;30/11/2026
2021035555;SILVANA FAUSTINA SILVA;RUA RIO GRANDE DO SUL 1167;CENTRO-SUL;474310000, 239910100;114;17/11/2021;17/11/2026
2021035415;SEGEX SEGURANCA PRIVADA LTDA;RUA QUIXADA 222;NORDESTE;801110100, 802000100;185;09/11/2021;04/10/2022
2021030481;SCARFACE INDUSTRIA E COMERCIO DE CONFECCOES LTDA;AVENIDA PROFESSOR CRISTOVAM DOS SANTOS 263;CENTRO-SUL;478140000, 141260300, 475550300, 476360200, 478220100;278;26/11/2021;26/11/2026
2021025933;SALAO DE FESTAS SOLAR PAMPULHA LTDA;AVENIDA OTACILIO NEGRAO DE LIMA 17170;PAMPULHA;823000201, 562010200;575;03/11/2021;03/11/2026
2021035373;RS COMERCIO DE ALIMENTOS E BEBIDAS SOCIEDADE UNIPESSOAL LTDA;RUA SAO MIGUEL 743;PAMPULHA;471210000, 109110200, 472110200, 561120301;115;12/11/2021;12/11/2026
2021028926;ROGERIO DE CARVALHO VILACA LTDA;AVENIDA AMAZONAS 115;CENTRO-SUL;321160200, 478310100, 478909999, 952910600;25;05/11/2021;05/11/2026
2021036515;RODRIGUES T. CONFECCOES LTDA;RUA JOAO DA CUNHA 339;OESTE;141260300, 141260100;330;22/11/2021;22/11/2026
2021036975;RESTAURANTE FAZENDINHA SAO BENTO LTDA;RUA KEPLER 802;CENTRO-SUL;561120500, 561120100, 471210000;300;25/11/2021;25/11/2026
2021034325;REGILAINE ALVES PEREIRA FERREIRA 10208114637;RUA PADRE EUSTAQUIO 2047;NOROESTE;478140000, 141260200;40;10/11/2021;10/11/2026
2021034234;RCA ALIMENTOS E BEBIDAS LTDA;RUA INTENDENTE CAMARA 540;PAMPULHA;561120100, 561120301;180;19/11/2021;19/11/2026
2021028312;PS INDUSTRIA, COMERCIO E SERVICOS LTDA;RUA GURUTUBA 451;NOROESTE;109110100, 561120301, 821130000, 493020100;40;29/11/2021;29/11/2026
2021035030;PROJETO SAVASSI LTDA.;PRACA DIOGO DE VASCONCELOS 88;CENTRO-SUL;960250200, 477250000, 561120500, 562010300;191;05/11/2021;05/11/2026
2021036058;PRIME MARMORES ESPECIAIS LTDA;RUA URSULA PAULINO 343;OESTE;239150300, 467960200, 474409900;3542;12/11/2021;02/12/2024
2021035066;PRA CRESCER - ESCOLA DE DESENVOLVIMENTO PARA O FUTURO LTDA;RUA CASTELO EVORA 777;PAMPULHA;851210000, 859969900, 859299900;634;05/11/2021;05/11/2026
2021032552;POSTO DE ABASTECIMENTO JATOBA LTDA;AVENIDA SENADOR LEVINDO COELHO 1800;BARREIRO;473180001, 452000500, 473260000;2549;12/11/2021;12/05/2022
2021035878;POSTO DAMASCO LTDA;AVENIDA DOM PEDRO II 1125;NOROESTE;473180001, 473260000;300;12/11/2021;12/11/2026
2021034293;POSTO BATISTAO LIMITADA;RUA DESEMBARGADOR REIS ALVES 880;BARREIRO;473180001, 452000500, 473260000;1985;04/11/2021;13/09/2026
2021030535;PONTA VERDE COMERCIO DE ROUPAS LTDA;AVENIDA FRANCISCO SA 663;OESTE;141260100, 464270100, 478140000;113;09/11/2021;22/11/2026
2021027591;POLO CENTRO THE BEST LTDA;RUA DA BAHIA 1033;CENTRO-SUL;859960400, 853250000;558;09/11/2021;09/11/2026
2021036350;POCHE CAFE LTDA;RUA ANTONIO DE ALBUQUERQUE 108;CENTRO-SUL;561120100, 561120301, 561120400, 562010400;200;29/11/2021;29/11/2026
2021023954;PLI BAR E RESTAURANTE LTDA;RUA SAPUCAI 303;CENTRO-SUL;561120500, 823000201;700;30/11/2021;30/11/2026
2021032693;PLASLOC PLACAS E TARJETAS LTDA;RUA CASSIA 140;OESTE;329900300, 478909999, 829979903;140;24/11/2021;24/11/2026
2021035430;PENSARE EDUCACAO LTDA;AVENIDA PROFESSOR MARIO WERNECK 1685;OESTE;853250000;30;10/11/2021;10/11/2026
2021034983;PEDRO HENRIQUE ALVARENGA CAMPOS SIQUEIRA-SERVICOS DE ORGANIZACAO DE FESTAS.;RUA SEBASTIAO STOKLER 162;OESTE;823000201, 932989999, 562010200, 559060200;450;30/11/2021;30/11/2026
2021035296;PAO NOSSO COMERCIO E INDUSTRIA LTDA;AVENIDA ASSIS CHATEAUBRIAND 421;CENTRO-SUL;109110200, 561120301, 471210000;190;06/11/2021;06/11/2026
2021033866;PANIFICADORA PLANALTO LTDA;AVENIDA GENERAL CARLOS GUEDES 783;NORTE;472110200, 471210000, 561120301, 561120302, 562010400;261;12/11/2021;12/11/2026
2021025439;PANIFICADORA FLOR D'AGUA LTDA;RUA FLOR D'AGUA 608;PAMPULHA;109110200, 472110200;100;12/11/2021;12/11/2026
2021028838;PANIELLE PANIFICADORA LTDA;RUA SENADOR LEMOS 200;OESTE;109110200;193;12/11/2021;12/11/2026
2021013230;PAMPULHA APOIO ADMINISTRATIVO, LOCACOES E EVENTOS LTDA;AVENIDA OTACILIO NEGRAO DE LIMA 60;PAMPULHA;561120100, 932989999, 439910400, 772170000, 823000199, 823000201, 910150000, 561120500, 561120301, 562010300, 561120302, 562010200, 829970700, 932989904;225;17/11/2021;17/11/2026
2021034191;PADARIA E CONFEITARIA NOVA JERUSALEM LTDA;RUA JOSE CLETO 1061;NORDESTE;109110200, 472110200, 471210000;80;18/11/2021;18/11/2026
2021036696;PADARIA E CONFEITARIA ITALIA LTDA;RUA GAVEA 238;OESTE;109110200, 471210000, 561120301;250;24/11/2021;24/11/2026
2021036002;PADARIA BELOPAES LTDA;AVENIDA SANTOS DUMONT 193;CENTRO-SUL;109110200, 561120301;234;12/11/2021;03/11/2026
2021034482;OVNI-TRICICLOS,TRAILERS E CARRETINHAS;AVENIDA FINLANDIA 55;VENDA NOVA;309200000, 293010300, 454390000;60;11/11/2021;11/11/2026
2021036313;OBRAS SOCIAIS DA PAROQUIA SANTO INACIO DE LOYOLA;BECO COQUEIROS 35;CENTRO-SUL;851120000, 880060000;863;22/11/2021;22/11/2026
2021026362;O GRUPO CARROSSEL LTDA;RUA DOS LAGOS 171;PAMPULHA;772920299, 773900399, 823000199, 823000201;350;04/11/2021;04/11/2026
2021036519;NUCLEO PEDAGOGICO EDUCARTE LTDA;RUA LUNETA 179;BARREIRO;851210000, 851390000;286;22/11/2021;22/11/2026
2021036458;NOTRE DAME CENTRO MINEIRO DE CIRURGIA PLASTICA LTDA;AVENIDA OLEGARIO MACIEL 1449;CENTRO-SUL;863050100, 861010199;553;24/11/2021;24/11/2026
2021033904;NEPHEW COMERCIO E INDUSTRIA DE ROUPAS LTDA;RUA ANTONIO DE ALBUQUERQUE 842;CENTRO-SUL;478140000, 464270100, 141260100, 823000199;77;03/11/2021;03/11/2026
2021035886;MOURA AIALA GAS LTDA;AVENIDA DJALMA VIEIRA CRISTO 1387;BARREIRO;478490000;146;11/11/2021;11/02/2022
2021033607;MOTEL ROYALLE LTDA;RUA TELES DE MENEZES 347;PAMPULHA;551080300;1080;16/11/2021;16/11/2026
2021037234;MOISES DE ALMEIDA COELHO;RUA ANTONIO BANDEIRA 53;NORTE;134059900, 141260100, 141340100, 141340200, 464270100, 464270200;112;26/11/2021;26/11/2026
2021034842;MINEIRAO GAS COMERCIO LTDA;RUA LUIZ DE SOUZA LIMA 143;BARREIRO;478490000, 472370001;47;29/11/2021;29/11/2026
2021032224;MINAS 2000 LTDA;AVENIDA DOS BANDEIRANTES 2323;CENTRO-SUL;561120100, 561120500, 562010200, 823000201;590;04/11/2021;04/11/2026
2021037397;MILLS CERVEJARIA LTDA;RUA MANOEL PASSOS 369;NORDESTE;111350200;480;29/11/2021;29/11/2026
2021034134;MGSEG VIGILANCIA LTDA;RUA FAUSTO ALVIM 297;OESTE;802000100, 801110100, 522909900;25;05/11/2021;30/08/2022
2021036484;MEYER RECEPCOES LTDA;AVENIDA OTACILIO NEGRAO DE LIMA 1969;PAMPULHA;823000201, 561120100, 823000199;1238;18/11/2021;18/11/2026
2021035722;META ESCOLA TECNICA DE FORMACAO PROFISSIONAL LTDA;RUA OLIVEIRA LISBOA 41;BARREIRO;854140000, 859969900;2385;10/11/2021;10/11/2026
2021035882;MEMOVIP-GUARDA DE DOCUMENTOS LTDA;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 14901;PAMPULHA;521170200, 829979999, 620150100, 620230000, 620310000, 910150000, 620400000, 821999900, 773310000, 749010400, 646380000, 821130000;3359;24/11/2021;24/11/2026
2021036173;MARCO ANDERSON DE LIMA JUNIOR 10010775633;AVENIDA DORA TOMICH LAENDER 275;PAMPULHA;823000201, 823000199;1000;18/11/2021;18/11/2026
2021035029;MARCELO TADEU DOMINGOS 27299970678;RUA CARLOS SA 48;PAMPULHA;562010400, 109610000;48;04/11/2021;04/11/2026
2021028297;LUPPO PIZZARIA LTDA;RUA CLAUDIO MANOEL 1124;CENTRO-SUL;561120100, 562010400;50;03/11/2021;03/11/2026
2021031342;LUISA PIRES GRECO LTDA;AVENIDA HALLEY 987;CENTRO-SUL;960920700, 960920800;592;04/11/2021;04/11/2026
2021031296;LOURIVAL ALVES FERREIRA;RUA MACHADO NUNES 146;NOROESTE;562010400, 472370002;38;11/11/2021;11/11/2026
2021020744;L'OR NOIR CHOCOLATERIE LTDA;RUA RODRIGUES CALDAS 178;CENTRO-SUL;561120301, 109370100, 472110400, 475989900;103;17/11/2021;17/11/2026
2021035105;LAMON PRODUTOS LTDA;RUA CREPUSCULO 110;NOROESTE;265150000, 331210200, 466999900, 711200000;534;04/11/2021;14/10/2026
2021033928;L D GAZIRE BAR;RUA CONTRIA 1501;OESTE;561120100, 561120301, 561120400, 561120500;100;10/11/2021;10/11/2026
2021030758;JV KALUB LTDA;RUA DOS TAMOIOS 1087;CENTRO-SUL;522310000;600;30/11/2021;30/11/2026
2021035363;JULIANA MONTEIRO MACHADO LTDA;RUA SERGIPE 1140;CENTRO-SUL;109110200;40;06/11/2021;06/11/2026
2021030928;JRE COMERCIO DE MADEIRAS LTDA;AVENIDA BARAO HOMEM DE MELO 1345;OESTE;474400200;150;04/11/2021;04/11/2026
2020025882;JOVERCY CONFECCOES LTDA;AVENIDA NELIO CERQUEIRA 973;BARREIRO;478140000, 141260100, 141260300, 464270100;211;09/11/2021;05/11/2026
2021031770;JOSE JOAQUIM PEREIRA - FERRAGENS;RUA HELIUM 522;NORDESTE;474230000, 474400100;53;03/11/2021;03/11/2026
2021034865;JBM CONFECCAO E COMERCIO LTDA;RUA BOACHA 93;NOROESTE;478140000, 141260100, 741020300;267;05/11/2021;23/09/2026
2021032360;J STYLE COLLECTION COMERCIO E SERVICOS DE PRODUTOS OPTICOS LTDA;AVENIDA AFONSO PENA 726;CENTRO-SUL;477410000, 464949902, 325070900;38;04/11/2021;04/11/2026
2021026235;IRMAOS SILVA E SANTOS COMERCIO DE GAS LTDA;RUA DAS PETUNIAS 593;BARREIRO;478490000;150;03/11/2021;03/11/2026
2021036091;IR MULTI CONFECCOES LTDA;RUA ITUIUTABA 401;OESTE;141260100, 141260300, 464270100, 464350100, 464941000;391;29/11/2021;29/11/2026
2021034653;INSTITUTO GIOVANI MATOS;AVENIDA SERRANA 679;PAMPULHA;859969900, 855030200, 854140000, 943080000;170;05/11/2021;05/11/2026
2021033376;INSTITUTO EDUCACIONAL CATAVENTO LTDA;RUA ANTONIO OLINTO 414;LESTE;851120000, 851210000;172;10/11/2021;10/11/2026
2021034635;INSTITUTO EDUCACIONAL AURA LTDA;AVENIDA DEPUTADO CRISTOVAM CHIARADIA 398;OESTE;853170000, 853330000, 855030200;68;04/11/2021;04/11/2026
2021029054;INDUSTRIA DE ALIMENTOS VOVO NEGA LTDA;RUA CARAGUATATUBA 238;VENDA NOVA;109290000, 109110100, 562010100;121;16/11/2021;16/11/2026
2021036591;IMPERIO COMERCIO DE GAS LTDA;AVENIDA PROFESSOR CLOVIS SALGADO 2100;PAMPULHA;478490000;240;23/11/2021;23/11/2026
2021034552;GVM INDUSTRIA DE PAES E SALGADOS LTDA;RUA KEPLER 173;CENTRO-SUL;109110200;37;10/11/2021;10/11/2026
2021035450;GLAGIO DO BRASIL PROTECAO BALISTICA LTDA;AVENIDA PRESIDENTE CARLOS LUZ 707;NOROESTE;329220200, 141260100, 141340200, 331980000, 464270200, 465240000, 466999900, 468770200, 468939900, 681020200;4144;16/11/2021;06/07/2026
2021031436;GJO LOGISTICA LTDA;RUA OURO PRETO 1016;CENTRO-SUL;521179902, 493020200, 521170100, 521250000, 522909900, 525080400, 525080500, 771100000, 464510100;111;18/11/2021;18/11/2026
2021034156;GIOVANNI SILVA DOS SANTOS 11724701460;RUA DOS GOITACAZES 910;CENTRO-SUL;109110200, 472110200;120;05/11/2021;05/11/2026
2021033409;GILBERTO VITORINO DA COSTA;RUA NORMA GUILHERMINA DA SILVA 11;NORTE;478490000;30;04/11/2021;04/11/2026
2021035680;FUNDACAO EDUCACIONAL LUCAS MACHADO FELUMA;ALAMEDA EZEQUIEL DIAS 275;CENTRO-SUL;853170000, 859299900, 900199900, 900270100;2650;11/11/2021;11/11/2026
2021034652;FORNO E CIA PANIFICADORA E LANCHONETE LTDA;RUA DESEMBARGADOR TINOCO 423;NOROESTE;472110200, 471210000, 561120301, 562010400, 561120100;98;03/11/2021;03/11/2026
2021037169;FLEXA ROTULOS E ETIQUETAS LTDA;RUA VIANA DO CASTELO 998;PAMPULHA;174190200, 773310000, 465160200, 174190100, 181309900;671;25/11/2021;19/10/2026
2021031033;FIBRA TELECOMUNICACOES LTDA;RUA GUAPIRA 327;NOROESTE;475210000, 475390000, 475989900, 749010400, 773310000, 951260000, 471300200, 474400100, 474400300, 474409900, 478140000, 476360300, 478909904;30;04/11/2021;04/11/2026
2021033194;FERRAGENS DELIVERY LTDA;RUA DOS TAMOIOS 1070;CENTRO-SUL;474400100;308;18/11/2021;18/11/2026
2021035389;FABRITELHAS INDUSTRIA, COMERCIO E SERVICOS LTDA;AVENIDA CRISTIANO MACHADO 10333;NORTE;253220100, 251280000, 254200000, 259930100, 468510000;1932;10/11/2021;13/09/2026
2021029349;FABIANA DIAS SEDLMAYER;RUA QUINTINO BOCAIUVA 353;PAMPULHA;109110200, 471210000;135;19/11/2021;19/11/2026
2021036898;EXPRESSA VEICULOS LTDA;AVENIDA NELIO CERQUEIRA 917;BARREIRO;451110200, 492990200, 492990300, 492990400, 643610000, 791210000;400;29/11/2021;29/11/2026
2021033157;EXCLUSIVA DISTRIBUIDORA DE MEDICAMENTOS LTDA;RUA MARIETA MACHADO 56;NORDESTE;464510100, 464430100, 464600100, 464940800;500;11/11/2021;30/09/2022
2021034053;ESTACIONE LTDA;AVENIDA BRASIL 1264;CENTRO-SUL;522310000;225;05/11/2021;05/11/2026
2021032118;ESTACIONAMENTO GUARANIS LTDA;RUA DOS GUARANIS 597;CENTRO-SUL;522310000;331;08/11/2021;08/11/2026
2021013997;ENSINAR CRISTAO EFIGENIA TOBIAS LTDA;RUA DOS PICA PAUS 266;NORTE;851120000, 851210000, 859299900, 859969900;233;29/11/2021;29/11/2026
2021020865;ENGEPARK ESTACIONAMENTO LTDA.;RUA SERGIPE 1492;CENTRO-SUL;522310000;900;25/11/2021;25/11/2026
2021036305;EMPREENDIMENTO SALGADO & FORTUNA CAMPOS LTDA;AVENIDA HERACLITO MOURAO DE MIRANDA 2942;PAMPULHA;551080300;1196;19/11/2021;19/11/2026
2021031029;EMBALAR - DESCARTAVEIS E ARTIGOS PARA FESTAS LTDA;RUA DEPUTADO FABIO VASCONCELOS 148;OESTE;463710700, 475989900, 478900500, 476100300, 464949902, 471210000, 464600200, 464940800, 463549900, 472370001, 472370002, 464270200, 692060200, 478909999, 478900100, 475550100, 478900300, 472969900, 475550200, 476360100, 477250000, 821999900, 472110400;69;11/11/2021;11/11/2026
2021032648;EDUARDO PEREIRA SANTOS;RUA RADIALISTA MARIO MARCOS 32;VENDA NOVA;254200000, 259930100, 259340000, 251280000;144;29/11/2021;20/08/2026
2021027375;DUTRA E SILVA DISTRIBUIDORA LTDA;RUA TEOFILO OTONI 113;NORTE;477330000, 478140000, 478900700, 478909999, 478900500, 477250000, 474230000, 475390000, 475630000, 476100100, 475989900, 474400100, 475120100, 749010400, 476100300, 478900400, 476360200, 461840200, 331210301, 476360100, 464270200, 464270100, 466999900, 468939900, 464940800, 464600100, 467370000, 464949902, 464940200, 467290000, 465160100, 864020500, 464430100;70;02/11/2021;26/08/2022
2021037058;DROGARIA E PERFUMARIA LORRAINE LTDA;RUA PONTA GROSSA 35;BARREIRO;477170100, 472110400, 478909904, 472969900, 475120100, 475550200, 475989900, 476100200, 476100300, 477250000, 477330000, 478900400, 478900500, 478909901, 472370002;160;25/11/2021;25/11/2026
2021036130;DROGARIA E PERFUMARIA GOMES E DUARTE LTDA;RUA EDUARDO CARLOS 165;BARREIRO;477170100, 472110400, 478909904, 472969900, 475120100, 475550200, 475989900, 476100200, 476100300, 477250000, 477330000, 478900400, 478900500, 478909901, 472370002;200;22/11/2021;22/11/2026
2021026694;DISTRIBUIDORA DE GAS IRMAOS ASSUNCAO LTDA;RUA PORTO SEGURO 1040;LESTE;478490000;181;19/11/2021;19/11/2026
2021032180;DISTRIBUIDORA DE BEBIDAS FERREIRA LTDA;RUA DOS TUPIS 1000;CENTRO-SUL;472370002, 522310000, 561120400;1200;25/11/2021;25/11/2026
2021033085;DEMAIS E LEITURA ANCHIETA LTDA;RUA FRANCISCO DESLANDES 900;CENTRO-SUL;475550300, 471300200, 472110400, 472370002, 474400100, 475120100, 475390000, 475989900, 476100100, 476100200, 476100300, 476360200, 477250000, 478220200, 478909901, 561120301, 476360100;263;04/11/2021;04/11/2026
2021033710;DELTA FILMES LTDA;AVENIDA CRISTIANO MACHADO 4000;NORDESTE;591460000, 749010400, 646380000, 472110400;2282;23/11/2021;23/11/2026
2021035515;DELTA CLUBE DE TIRO E CACA PLANALTO LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES 1311;NORTE;859110098, 859969900, 931230001;132;19/11/2021;19/11/2026
2021031579;DAYRELL HOTEL E CONVENCOES LTDA;RUA ESPIRITO SANTO 901;CENTRO-SUL;551080100, 522310000, 681020200, 749019900, 791120000, 821130000, 823000199;31381;09/11/2021;09/11/2026
2021032185;DANIELE VARGAS BELMIRO SOARES;RUA FRANCISCO DE BORJA E SILVA 293;VENDA NOVA;851390000;250;23/11/2021;23/11/2026
2021034949;CSL INDUSTRIA ALIMENTICIA LTDA;RUA JULIO DE CASTILHO 1227;OESTE;109110200, 472110200, 561120100, 561120301;838;04/11/2021;04/11/2026
2021034598;CRJJ COMERCIO DE ALIMENTOS LTDA;RUA DOMINGOS VIEIRA 416;CENTRO-SUL;561120301, 471210000, 562010100;6;04/11/2021;04/11/2026
2021034520;CONTRIFER COMERCIO DE TRILHOS LTDA;RUA NAIR CAMILLO DOS REIS 209;BARREIRO;467290000, 411070000, 681020100, 412040000;9292;09/11/2021;09/11/2026
2021036604;COMERCIAL PANDORO LTDA;AVENIDA CORONEL JOSE DIAS BICALHO 265;PAMPULHA;109110200, 561120301, 472969900, 561120400, 561120100;308;23/11/2021;23/11/2026
2021036401;COMERCIAL BRASILEIRA DE UTILIDADES LTDA;RUA DOUTOR ALVARO CAMARGOS 1545;VENDA NOVA;474230000, 474400100, 474400300, 474409900, 475470300, 475390000, 474150000, 473260000, 478909999, 478900200, 476360400, 475989900, 475120100, 474400500, 475210000, 475980100;607;25/11/2021;25/11/2026
2021036225;COLEGIO SISTEMA DE ENSINO LTDA;RUA ICO 336;LESTE;851120000, 851210000, 859290100, 559069900, 859290300, 859299900, 859370000, 859969900, 823000199, 859110098;308;22/11/2021;22/11/2026
2021028377;COLEGIO DOMINIO LTDA;RUA NAYDA SALLES TEIXEIRA 37;OESTE;851390000, 851120000, 851210000;854;03/11/2021;03/11/2026
2020030802;CLUBE TOPAZIO CASA DE CAMPO DO FARMACEUTICO;RUA JOAO FERREIRA DA SILVA 1900;VENDA NOVA;931230001;1871;22/11/2021;22/11/2026
2021030111;CLUBE ATLETICO MINEIRO;AVENIDA PORTUGAL 4020;PAMPULHA;931230001, 823000201;19659;04/11/2021;04/11/2026
2021016035;CLABRIELMG COMERCIO DE ALIMENTOS LTDA;AVENIDA NOSSA SENHORA DO CARMO 1700;CENTRO-SUL;561120301, 472969900, 562010400, 561120100;60;03/11/2021;03/11/2026
2021035446;CHARME EMPREENDIMENTOS LTDA;RUA MONTE CASTELO 560;PAMPULHA;551080300;1080;10/11/2021;10/11/2026
2021031569;CERVEJARIA VIELA LTDA;RUA JURAMENTO 202;LESTE;111350200, 561120100, 561120400;140;03/11/2021;11/05/2022
2021037118;CERVEJARIA SERRA DE MINAS INDUSTRIA E COMERCIO DE BEBIDAS LTDA;AVENIDA COUNTRY CLUB DE BELO HORIZONTE 2560;LESTE;111350200, 112249900, 472370002;225;29/11/2021;29/11/2026
2021036252;CENTRO AUTOMOTIVO RAFA CAR LTDA;RUA NECESIO MACHADO DA SILVA 95;BARREIRO;452000100, 453070300, 453070500, 473260000;198;25/11/2021;25/11/2026
2021035539;CDP BH CENTRO ESPORTIVO LTDA;RODOVIA STAEL MARY BICALHO MOTTA MAGALHAES 1800;OESTE;931150099, 476360200, 561120100, 561120301, 561120400;6000;22/11/2021;22/11/2026
2021036472;CASTELO COMERCIAL ALIMENTICIA LTDA;RUA CASTELO DE ALENQUER 20;PAMPULHA;561120301, 561120500;100;30/11/2021;30/11/2026
2021024193;CASARAO CJ BAR E RESTAURANTE LTDA;AVENIDA AMERICO VESPUCIO 750;NOROESTE;561120500, 561120100;150;29/11/2021;29/11/2026
2021036461;CASA FANTASTICA FESTAS LTDA;AVENIDA DEPUTADO CRISTOVAM CHIARADIA 870;OESTE;823000201, 823000199, 562010200, 561120100;450;18/11/2021;18/11/2026
2021035588;BRADA LTDA;RUA PARACATU 890;CENTRO-SUL;522310000;487;22/11/2021;22/11/2026
2021035267;BQA BISCOITOS DE QUEIJO ABAETE LTDA;RUA JOAO DAS CHAGAS 422;NORDESTE;109110100;60;09/11/2021;09/11/2026
2021034747;BIFAO DA VILLA COMERCIO LTDA;RUA ANTONIO DE ALBUQUERQUE 470;CENTRO-SUL;561120100, 472969900, 823000199;42;11/11/2021;11/11/2026
2021035504;BH MINASCENTRO HOTEL LTDA;RUA DOS GUAJAJARAS 849;CENTRO-SUL;551080100, 561120100;1780;11/11/2021;11/11/2026
2021035448;BETEL RC PLACAS PARA VEICULOS LTDA;RUA CANDIDO DE SOUZA 1684;OESTE;329900300;105;09/11/2021;16/01/2024
2021035732;BELSHOP MATERIAIS PARA CONSTRUCAO LTDA;RUA PADRE EUSTAQUIO 2390;NOROESTE;474409900, 475550200, 475120100, 476100300, 474400100, 475390000;150;26/11/2021;26/11/2026
2021035852;BEL POSTO DE COMBUSTIVEIS LTDA;RUA DAS PRINCESAS 367;OESTE;473180001;3065;19/11/2021;31/10/2022
2021035184;BEBEARIA LINO VILELA COMERCIO DE BEBIDAS LTDA;RUA MARIA FERREIRA DA SILVA 401;NORDESTE;472370002, 471210000, 478900500, 561120400, 561120301, 452000500, 477250000;90;05/11/2021;05/11/2026
2021022933;ASSOCIACAO OASIS DE ASSISTENCIA SOCIAL;RUA DOS SALESIANOS 538;NORTE;949360000, 851120000, 851210000, 851390000, 943080000, 949950098;1080;26/11/2021;26/11/2026
