No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-004344/19-52;LICENCIAMENTO;201900289;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA MAR DE ESPANHA, / RUA NUNES VIEIRA, 35;AFONSO PENA EX COLÔNIA;120;4;003A;;466;1639,73;1009,33;9;RESIDENCIAL;12;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;25/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001855/72-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CLAUDIO GOMES DE SOUZA, 66;DOS PALMARES;398;41;23;;360;367,07;327,42;2;RESIDENCIAL;1;0;CHRISTIANO ROCHA DE VASCONCELOS PADRAO, LUIZ HENRIQUE DE MIRANDA CHAVES, CHRISTIANO ROCHA DE VASCONCELOS PADRAO, LUIZ HENRIQUE DE MIRANDA CHAVES, CHRISTIANO ROCHA DE VASCONCELOS PADRAO, CHRISTIANO ROCHA DE VASCONCELOS PADRAO, LUIZ HENRIQUE DE MIRANDA CHAVES;49682D, 80498/ D, 49682D, 80498/ D, 49682D, 49682D, 80498/ D;03/03/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-002480/21-20;LICENCIAMENTO;202201018;APROVACAO INICIAL;RUA PROFESSOR PEDRO ALEIXO, 750;BELVEDERE;122;14;4;;420;320,43;291,91;3;RESIDENCIAL;1;0;MARIA CRISTINA RASO ALMEIDA, MARIA CRISTINA RASO ALMEIDA;A-94.678-8, A-94.678-8;31/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-013118/21-69;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA LORENA, 609, 611;CELESTE IMPÉRIO;253;72;2;;350;246,99;246,99;2;RESIDENCIAL;2;0;MARIA DAS GRACAS DE OLIVEIRA HELLER, MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D, 63828/D;17/03/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-001799/42-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTELO DE OBIDOS, 157;DO CASTELO;295;51;39;;510;419,77;311,09;2;RESIDENCIAL;1;0;CHRISTIANO ROCHA DE VASCONCELOS PADRAO, CHRISTIANO ROCHA DE VASCONCELOS PADRAO, LUIZ HENRIQUE DE MIRANDA CHAVES, CHRISTIANO ROCHA DE VASCONCELOS PADRAO;49682D, 49682D, 80498/ D, 49682D;10/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002958/38-20;REGULARIZAÇÃO;202200972;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ANGRA, 218;NOVA GRANADA;486;10;10;;302,5;650,59;427,58;6;RESIDENCIAL;3;0;MARIANA BATISTA NOGUEIRA, MARIANA BATISTA NOGUEIRA;A104299-8, A104299-8;14/03/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002261/39-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TRES CORACOES, 395/ RUA TURQUESA, 1021;CALAFATE;150;116;001A;;504,01;1410,39;1087,61;6;RESIDENCIAL;12;0;TIAGO MELO, TIAGO MELO;A171541-0, A171541-0;25/03/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-021107/21-06;LICENCIAMENTO;202200973;APROVACAO INICIAL;RUA ANTONIO TORRES, 78, 86;AMÉRICO WERNECK;130;63;008, 007, 006;;1054,8;2987,86;1581,76;10;MISTO;24;3;RUANNA MORENA FERREIRA XAVIER, RUANNA MORENA FERREIRA XAVIER;180860, 180860;15/03/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002724/24-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HELENA ANTIPOFF, 380;SÃO BENTO;123;39;16;;450;412,79;350,9;3;RESIDENCIAL;1;0;ADALBERTO GONCALEZ DE OLIVEIRA, ADALBERTO GONCALEZ DE OLIVEIRA, ADALBERTO GONCALEZ DE OLIVEIRA;CAU/MG A144037-3, CAU/MG A144037-3, CAU/MG A144037-3;04/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001715/88-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOUBERT BUSTAMANTE, 111;DOS PALMARES;398;29;22;;411;666,99;426,73;4;RESIDENCIAL;4;0;GERALDO FERNANDES DA COSTA;55798D;16/03/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001793/27-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAMBE DO MATO DENTRO, 20;SERRANO;725;12;5;;360;233,33;192,08;3;RESIDENCIAL;2;0;CRISTINA NUNES DE AZEVEDO;233292;14/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001791/63-20;LICENCIAMENTO;202200950;APROVACAO INICIAL;AVENIDA PROFESSOR MARIO WERNECK, 2495/ RUA ENGENHEIRO ALUISIO ROCHA, 12;DOS BURITIS;171;36;003, 004;;1131;1731,82;1125,68;4;NÃO RESIDENCIAL;0;4;MARIANA FURTADO LAVALLE;41784;07/03/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001887/68-20;REGULARIZAÇÃO;202200980;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PIRITE, 224;SÉTIMA SEÇÃO SUBURBANA;107;59;4;;340;172,54;172,54;1;RESIDENCIAL;1;0;HERNANE ANTONIO FERNANDES, HERNANE ANTONIO FERNANDES, HERNANE ANTONIO FERNANDES;A57573-9, A57573-9, A57573-9;18/03/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001705/98-20;LICENCIAMENTO;202200985;APROVACAO INICIAL;RUA SERGIPE, 1356, 1360;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;13;006Y;;405;1592,88;938,71;11;MISTO;14;1;IVAN MELLO REIS CARVALHO;A58595-5;20/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001815/17-20;LICENCIAMENTO;202200937;APROVACAO INICIAL;RUA SESOSTRIS LEAL PAIXAO, 190;PLANALTO;947;55;10;;360;165,3;144,05;1;RESIDENCIAL;1;0;CRISTINA NUNES DE AZEVEDO, CRISTINA NUNES DE AZEVEDO;233292, 233292;03/03/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003017/87-20;LICENCIAMENTO;202200984;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DOUTOR NEWTON DE PAIVA FERREIRA, 26;SÃO LUCAS;141;8;10;;438;431,06;317,11;4;RESIDENCIAL;1;0;ANA PAULA NUNES;79885;19/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-024865/21-22;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PADRE PEDRO PINTO, 479;DE VENDA NOVA ZONA URBANA;888;20;14;;909;675,63;397,43;2;NÃO RESIDENCIAL;0;1;CHRISTINA FANAIA MACHADO MIRANDA;A22724-2;23/03/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-074300/11-14;LICENCIAMENTO;201129640;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVENIDA SILVIANO BRANDAO, 1650, 1672/ RUA POUSO ALEGRE, 1793/ RUA POUSO ALEGRE, 1807;AMÉRICO WERNECK;130;122;013, 007, 006, 008, 012, 014A, 015A;;3829,46;15549,31;9343,11;20;NÃO RESIDENCIAL;52;54;EVAN DESENHO E ARQUITETURA LTDA;5018-0;01/03/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003663/88-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR ASSIS ROCHA, 37;BELVEDERE;122;8;36;;374;337,72;291,74;3;RESIDENCIAL;1;0;MARCELO GOULART DE SENA;A23486-9;28/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001767/56-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JUVENTUDE, 106;CÉU AZUL;988;54;5;;432;582,42;540,93;3;RESIDENCIAL;3;0;JAIME JUAN VILLAR CASTRO NETO;490000236036;04/03/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002282/03-20;LICENCIAMENTO;202200965;APROVACAO INICIAL;RUA FRANCISCO DE BORJA E SILVA, 120;MANTIQUEIRA;969;164;4;;250;205,48;120,87;1;NÃO RESIDENCIAL;0;1;AMAURI NAZARENO BENTO, AMAURI NAZARENO BENTO, AMAURI NAZARENO BENTO, AMAURI NAZARENO BENTO, AMAURI NAZARENO BENTO;75452/D, 75452/D, 75452/D, 75452/D, 75452/D;11/03/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003444/99-20;LICENCIAMENTO;202200962;APROVACAO INICIAL;RUA JACUI, 138;SEXTA SEÇÃO SUBURBANA;106;2;004Y;;240;234,23;234,23;3;RESIDENCIAL;1;0;MARCELO GOULART DE SENA;A23486-9;10/03/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001692/28-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA ASSIS CHATEAUBRIAND, 291;DÉCIMA QUARTA SEÇÃO URBANA;14;3;003Y;;660;445,42;445,42;4;RESIDENCIAL;1;0;RAFAEL CALDEIRA FERREIRA PINTO;A266957;25/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001351/49-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARGARIDA MARIA DAMASCENO, 181;SÃO PEDRO;938;56;15;;364;369,18;342,96;3;RESIDENCIAL;2;0;ANA CAROLINA MACHADO FERNANDES, ANA CAROLINA MACHADO FERNANDES;A59906-9, A59906-9;03/03/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002525/84-20;LICENCIAMENTO;202200931;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS TIMBIRAS, 423;SEXTA SEÇÃO URBANA;6;16;23;;600;384,83;226,37;1;NÃO RESIDENCIAL;0;1;GUSTAVO ARAUJO PENNA;A1707-8;02/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001815/27-20;LICENCIAMENTO;202200934;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOSE BENJAMIM DE CASTRO, 686;PLANALTO;947;21;9;;360;299,45;246,23;3;RESIDENCIAL;1;0;FELIPE ANDREY ANTINOSSI E SILVA;245318;02/03/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-001778/55-20;LICENCIAMENTO;202201009;APROVACAO INICIAL;RUA DOMINGOS MANCINI, 173;BRASIL INDUSTRIAL;214;10;9;;360;203;175,84;2;RESIDENCIAL;1;0;TIAGO SEITY BATISTA;90453/D;28/03/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001864/30-20;REGULARIZAÇÃO;202200961;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ITORORO, 1116, 1118;PADRE EUSTÁQUIO;255;16;012A;;468;412,52;412,52;3;RESIDENCIAL;2;0;ANGELICA PAMPOLINI MENDICINO VITERBO E SILVA;A106371-5;10/03/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002001/01-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HILDEBRANDO DE OLIVEIRA, 139;MONTE CARMELO;925;122A;001B;;168,25;134,81;134,81;2;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA, VANDER VICENTE DE SOUZA;186729, 186729;24/03/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001961/73-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONSELHEIRO CARNEIRO DE CAMPOS, 223;SALGADO FILHO;720;48;7;;360;351,27;323,69;3;RESIDENCIAL;1;0;PAULO HENRIQUE BARBOSA, PAULO HENRIQUE BARBOSA;55697/D, 55697/D;18/03/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002006/36-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RODOLFO AMOEDO, 90;TUPI;967;117;8;;372;198,09;178,51;2;RESIDENCIAL;1;0;IGOR PONCIANO DE CASTRO, IGOR PONCIANO DE CASTRO;214710, 214710;22/03/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-002270/94-20;LICENCIAMENTO;202200941;APROVACAO INICIAL;RUA MANHUMIRIM, 1430, 1432, 1434, 1436, 1438, 1440/ RUA ROSINHA SIGAUD, 695/ RUA ROSINHA SIGAUD, 697/ RUA ROSINHA SIGAUD, 699;SANTA TEREZINHA;263;18;004, 005;;773,22;625,88;547,06;2;NÃO RESIDENCIAL;0;9;MARCIA CUNHA DE MENEZES;A- 9078-6;03/03/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002211/42-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAPURA, / RUA PADRE JULIO MARIA, 313;CRUZEIRO DO SUL PARQUE;445;122;24;;340;281,73;227,88;2;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA;MG-121872/D;08/03/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002089/83-20;REGULARIZAÇÃO;202200943;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ANTONIO JOSE DE OLIVEIRA, 323, 325;SÃO PEDRO;938;53;13;;369,7;279,4;279,4;3;RESIDENCIAL;2;0;LUCAS GOULART ROCHA, LUCAS GOULART ROCHA, LUCAS GOULART ROCHA;245.536/D, 245.536/D, 245.536/D;03/03/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002687/35-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LIBERO BADARO, 205;SANTA ROSA;313;21;2;;360;164,76;164,76;3;RESIDENCIAL;1;0;ADRIANE REGINA DE CARVALHO MENDES, ADRIANE REGINA DE CARVALHO MENDES;234534, 234534;31/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002501/12-20;REGULARIZAÇÃO;202200951;LEVANTAMENTO TOTAL;RUA OBI, 13, 15;BETÂNIA;457;11;15;;200;259,61;259,61;4;RESIDENCIAL;2;0;AMANDA NOGUEIRA MEIRELLES, AMANDA NOGUEIRA MEIRELLES;A196950-1, A196950-1;07/03/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002451/56-20;LICENCIAMENTO;202200968;APROVACAO INICIAL;RUA CASTELO DE ALCOBACA, 330;DO CASTELO;295;12;26;;420;1082,37;715,21;8;RESIDENCIAL;5;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;14/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003036/65-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TUNISIA, 62;CANAÃ;958;9;7;;360;197,56;123,83;5;RESIDENCIAL;1;0;ROBERTA FERNANDES PEREIRA;A21473-6/MG;14/03/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002671/74-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DONA GIUSEPPELA, 310;ARAGUAIA;203;87;19;;336;293,2;280,12;2;RESIDENCIAL;1;0;RUBENS LEVY FRANCISCO;54872;28/03/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002609/90-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO CLEMENTE, 1317;RIACHUELO;358;33;16;;310;198,66;198,66;2;RESIDENCIAL;2;0;CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM, CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM;178382, 178382;07/03/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003409/37-20;LICENCIAMENTO;202200947;APROVACAO INICIAL;RUA BICAS, 119;AMÉRICO WERNECK;130;34;011A;;300;729,69;449,41;5;RESIDENCIAL;6;0;FABIO FELICIO CAMPOS;A494453;04/03/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002480/19-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ESTADOS UNIDOS, 210;COPACABANA;320;12;11;;360;365,21;337,97;3;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM;213291/D MG;17/03/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002671/71-20;REGULARIZAÇÃO;202201004;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA INTENDENTE CAMARA, 536;INDAIÁ;309;20;19;;345;594,21;349,54;2;NÃO RESIDENCIAL;0;1;PATRICIA CAMINHA TORRES;A41724-6;25/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-139914/12-73;LICENCIAMENTO;201500041;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA PROFESSOR MARIO WERNECK, 380, 390, 402, 434, 440, 452, 460, 470, 480, 490, 492, 500, 504/ RUA DESEMBARGADOR AMILCAR DE CASTRO, 445/ RUA DESEMBARGADOR AMILCAR DE CASTRO, 449/ RUA DESEMBARGADOR AMILCAR DE CASTRO, 457/ RUA DESEMBARGADOR AMILCAR DE CASTRO, 461;ESTORIL;170;42;003, 001, 002, 013;;3974;8165,21;3763,81;6;NÃO RESIDENCIAL;0;10;GUSTAVO BUZELIN GODINHO;A22715-3;17/03/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004098/27-20;LICENCIAMENTO;201901082;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CONGONHAS, 132/ RUA LAVRAS/ RUA PADRE SEVERINO;SEGUNDA SEÇÃO SUBURBANA;102;019A;007A, 012, 005, 013A;;1735;6640,73;4078,24;16;RESIDENCIAL;24;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;28/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
