
"Numero do Ticket
";"Status
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"3394479";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMSA.SUASA.DIAS.GEURE.SAMU-TS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394480";"Fechado";"04/01/2023";"Incidente";"04/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - SUPERINTENDENCIA (TICKETS MONITORACAO)";"U'EBB0D4950B61474198FA03A573B97830'"
"3394481";"Fechado";"04/01/2023";"Incidente";"04/02/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"ARQUITETURA DE SISTEMAS - INTELIGENCIA DE DADOS";"0xCCA9D5AA3CBCE04482C34BCF6C71C600"
"3394482";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"OPERACAO DATACENTER";"0x8AF229742C1C324E9E949FF5C6687B9A"
"3394483";"Fechado";"04/01/2023";"Incidente";"04/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"FORNECEDOR - MV";"U'EBB0D4950B61474198FA03A573B97830'"
"3394484";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-B.EMEIPOD";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394485";"Fechado";"04/01/2023";"Incidente";"04/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SUPORTE";"0x7BF6AF13A6EC654D9AA500655F9BAAB1"
"3394486";"Fechado";"04/01/2023";"Incidente";"04/03/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SUPORTE";"0x7BF6AF13A6EC654D9AA500655F9BAAB1"
"3394487";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GSOI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0x7BF6AF13A6EC654D9AA500655F9BAAB1"
"3394505";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Atualizar Home Page";"OPERACAO DATACENTER";"0x8AF229742C1C324E9E949FF5C6687B9A"
"3394506";"Cancelado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Atualizar Home Page";"OPERACAO DATACENTER";"0x8AF229742C1C324E9E949FF5C6687B9A"
"3394508";"Fechado";"04/01/2023";"Incidente";"04/03/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"0xA750CB1FE5EF714DA6FF3452B1AFA779"
"3394509";"Cancelado";"04/01/2023";"Incidente";"04/03/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"0xA750CB1FE5EF714DA6FF3452B1AFA779"
"3394511";"Fechado";"04/01/2023";"Incidente";"04/03/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"0xA750CB1FE5EF714DA6FF3452B1AFA779"
"3394521";"Fechado";"04/01/2023";"Incidente";"04/03/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"OPERACAO DE REDE LAN - MANUTENCAO";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3394525";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394527";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394528";"Fechado";"04/01/2023";"Incidente";"04/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - SUPERINTENDENCIA (TICKETS MONITORACAO)";"U'EBB0D4950B61474198FA03A573B97830'"
"3394529";"Fechado";"04/01/2023";"Incidente";"04/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - SUPERINTENDENCIA (TICKETS MONITORACAO)";"U'EBB0D4950B61474198FA03A573B97830'"
"3394531";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GSOI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0x17508591DE93AB47AD528297AE3AF97F"
"3394532";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-O.EMEISL";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394533";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-O.EMEISL";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394534";"Fechado";"04/01/2023";"Incidente";"04/03/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3394547";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DAU-PB";"REGISTRO DE PONTO - DAU-PB";"0x5914D95B92A91A4888AEC70486BEC4C4"
"3394548";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.SUPGF-ED.DRHU-ED.GEQPE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394549";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-NE.EMAAC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394550";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394551";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394552";"Fechado";"04/01/2023";"Incidente";"04/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3394553";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-L.EMEIBAL";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394554";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-L.EMEIBAL";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394555";"Fechado";"04/01/2023";"Incidente";"04/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3394556";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394557";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-B.EMSGO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394558";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-B.EMSGO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394559";"Fechado";"04/01/2023";"Incidente";"04/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3394560";"Fechado";"04/01/2023";"Incidente";"04/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - SUPERINTENDENCIA (TICKETS MONITORACAO)";"U'EBB0D4950B61474198FA03A573B97830'"
"3394561";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394562";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SARMU-VN.GERED-VN.EMDJXN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394563";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394564";"Fechado";"04/01/2023";"Incidente";"04/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3394565";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-NO.EMPEM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394566";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-P.EMEIMN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394567";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-O.EMDMS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394568";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMSA.DRES-O.CSCB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394570";"Fechado";"04/01/2023";"Solicitação";"04/03/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Monitoracao.Relatorio de disponibilidade e capacidade";"MONITORACAO - SUSTENTACAO";"0x71D72ADAD4DBC74897A33AD2F08BED63"
"3394571";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394572";"Fechado";"04/01/2023";"Incidente";"04/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - SUPERINTENDENCIA (TICKETS MONITORACAO)";"U'EBB0D4950B61474198FA03A573B97830'"
"3394573";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-N.EMEIBET";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394574";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-N.EMEIBET";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394575";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-N.EMEIBET";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394576";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-N.EMEIBET";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394577";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-N.EMEIBET";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394578";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-N.EMEIBET";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394579";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-N.EMEIBET";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394580";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-N.EMEIBET";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394581";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-N.EMEIBET";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394582";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-N.EMEIBET";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394583";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-N.EMEIBET";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394584";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-N.EMEIBET";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394585";"Fechado";"04/01/2023";"Incidente";"04/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - SUPERINTENDENCIA (TICKETS MONITORACAO)";"U'EBB0D4950B61474198FA03A573B97830'"
"3394586";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMSA.DRES-B.CSMTL";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394587";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-P.EMPAN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394588";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-P.EMPAN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394589";"Fechado";"04/01/2023";"Incidente";"04/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - SUPERINTENDENCIA (TICKETS MONITORACAO)";"U'EBB0D4950B61474198FA03A573B97830'"
"3394590";"Fechado";"04/01/2023";"Incidente";"04/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - SUPERINTENDENCIA (TICKETS MONITORACAO)";"U'EBB0D4950B61474198FA03A573B97830'"
"3394591";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-NE.EMEIVM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394592";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-L.EMEIPOM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394593";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-VN.EMALC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394594";"Fechado";"04/01/2023";"Incidente";"04/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - SUPERINTENDENCIA (TICKETS MONITORACAO)";"U'EBB0D4950B61474198FA03A573B97830'"
"3394595";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMED.DIRE-NO.EMEIMAF";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394596";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3394597";"Fechado";"04/01/2023";"Solicitação";"04/01/2023";"PMBH.SMSA.SUASA.DIAS.GEURE.SAMU-TS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
