FID,ID_EDESP,TIPO_ESTACIONAMENTO,DESTINACAO_ESPECIFICA,DIA_REGRA_OPERACAO,PERIODO_VALIDO_REGRA_OPERACAO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,TIPO_LOGRADOURO,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.75,75,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,DESEMBARGADOR JORGE FONTANA,ENTRE RUA MAESTRO ARTHUR BOSMANS E RUA SEBASTIAO FABIANO DIAS,BELVEDERE,POINT (610489.710770177 7790805.548229)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.77,77,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA MATIAS CARDOSO E RUA JUIZ DE FORA,GUTIERREZ,POINT (609326.837118428 7795694.96977771)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.79,79,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,2,5 HORA(S),RUA,DOS AIMORES,ENTRE AVE BARBACENA E RUA JUIZ DE FORA,BARRO PRETO,POINT (609550.952051878 7796506.45537098)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.80,80,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,DOS AIMORES,ENTRE AVE BARBACENA E RUA JUIZ DE FORA,BARRO PRETO,POINT (609504.462321362 7796529.8159803)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.85,85,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,MARTIM DE CARVALHO,ENTRE RUA PARACATU E RUA JUIZ DE FORA,SANTO AGOSTINHO,POINT (609406.550142418 7795965.72785179)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.89,89,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,DOS TUPIS,ENTRE RUA PARACATU E RUA JUIZ DE FORA,BARRO PRETO,POINT (609776.697561942 7797180.49633751)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.91,91,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,15,2 HORA(S),RUA,BERNARDO GUIMARAES,ENTRE RUA PARACATU E RUA JUIZ DE FORA,BARRO PRETO,POINT (609522.885217689 7796369.55068189)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.92,92,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,DOS GUAJAJARAS,ENTRE RUA PARACATU E RUA JUIZ DE FORA,BARRO PRETO,POINT (609666.316692737 7796765.80648319)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.94,94,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),AVENIDA,AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA JUIZ DE FORA,BARRO PRETO,POINT (609714.586529372 7796915.54143677)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.97,97,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,DOS GOITACAZES,ENTRE RUA PARACATU E RUA JUIZ DE FORA,BARRO PRETO,POINT (609740.078557013 7797046.22983552)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.243,243,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,PIRANHAS,ENTRE AVE PRESIDENTE CARLOS LUZ E RUA BELMIRO BRAGA,CAIÇARAS,POINT (608384.103060528 7798575.09863871)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.249,249,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,SILVA LOBO,ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA,NOVA GRANADA,POINT (607622.902066131 7795436.35713014)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.251,251,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,SILVA LOBO,ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA,ALTO BARROCA,POINT (607700.63132221 7795329.20293709)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.253,253,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,4,20,2 HORA(S),AVENIDA,SILVA LOBO,ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA,NOVA GRANADA,POINT (607684.839909461 7795320.9090704)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.257,257,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,VIAMAO,ENTRE AVE SILVA LOBO E RUA CANAA,GRAJAÚ,POINT (607953.744200877 7795017.43279128)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.259,259,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,JOSE RODRIGUES PEREIRA,ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART,BURITIS,POINT (608530.639959512 7791571.71415732)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.270,270,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),AVENIDA,BIAS FORTES,ENTRE RUA SANTA CATARINA E PCA RAUL SOARES,CENTRO,POINT (610471.169280644 7796625.97747882)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.285,285,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,BIAS FORTES,ENTRE RUA MATO GROSSO E RUA DOS TAMOIOS,BARRO PRETO,POINT (610154.823910489 7797117.36535609)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.307,307,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),AVENIDA,SILVA LOBO,ENTRE RUA CORURIPE E RUA XAPURI,GRAJAÚ,POINT (608006.932639666 7794920.13152996)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.312,312,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,DESEMBARGADOR RIBEIRO DA LUZ,ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO,BARREIRO,POINT (602907.815939481 7791118.57458338)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.325,325,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),AVENIDA,AFONSO PENA,ENTRE RUA MUZAMBINHO E RUA GABRIEL SANTOS,CRUZEIRO,POINT (612803.22381623 7794137.8354653)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.329,329,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,PROFESSOR MARIO WERNECK,ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL,BURITIS,POINT (608130.409144427 7791274.50778574)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.333,333,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,BERNARDO GUIMARAES,ENTRE RUA SERGIPE E AVE JOAO PINHEIRO,BOA VIAGEM,POINT (611259.604433775 7795908.80732312)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.337,337,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,DOS TIMBIRAS,ENTRE RUA SERGIPE E AVE JOAO PINHEIRO,BOA VIAGEM,POINT (611309.250357769 7796185.30507426)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.393,393,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),AVENIDA,PRUDENTE DE MORAIS,ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA,CIDADE JARDIM,POINT (610120.131945122 7794952.49613771)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.395,395,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,BERNARDO MASCARENHAS,ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA,CIDADE JARDIM,POINT (610030.17972811 7795014.03348319)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.396,396,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA CAMOES E RUA ENGENHEIRO CARLOS ANTONINI,SÃO LUCAS,POINT (612790.682252294 7795909.73116653)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.409,409,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,PADRE PEDRO PINTO,ENTRE RUA IRINEU PINTO E RUA CASCALHEIRA,VENDA NOVA,POINT (609258.158432978 7808542.76974815)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.431,431,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,PARACATU,ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO,SANTO AGOSTINHO,POINT (609413.868833741 7795734.09191739)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.447,447,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,GRAO PARA,ENTRE AVE BRASIL E RUA PADRE MARINHO,SANTA EFIGÊNIA,POINT (612784.727983546 7796405.73358169)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.353,353,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,DOS GUARANIS,ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS,CENTRO,POINT (610596.586772801 7797045.2100431)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.358,358,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,RIO GRANDE DO SUL,ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS,CENTRO,POINT (610362.540851226 7797140.30568666)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.368,368,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,ESPIRITO SANTO,ENTRE RUA DOS GOITACAZES E RUA DOS TUPIS,CENTRO,POINT (611133.552030433 7796733.77343512)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.374,374,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,SANTA CATARINA,ENTRE AVE AMAZONAS E RUA DOS TUPIS,CENTRO,POINT (610592.624644617 7796870.1856688)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.176,176,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA ITAJUBA E RUA CURVELO,FLORESTA,POINT (612082.01790181 7797712.32925292)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.181,181,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),PRACA,CARLOS CHAGAS,ENTRE AVE BARBACENA E RUA DIAS ADORNO,SANTO AGOSTINHO,POINT (609913.135267225 7795843.06240213)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.186,186,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),AVENIDA,PRUDENTE DE MORAIS,ENTRE RUA CARAMURU E RUA DONATO DA FONSECA,CORAÇÃO DE JESUS,POINT (609976.355291483 7794528.04522572)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.195,195,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,ANTONIO DE ALBUQUERQUE,ENTRE RUA SERGIPE E RUA LEVINDO LOPES,SAVASSI,POINT (611076.610352647 7795099.21114553)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.199,199,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,FERNANDES TOURINHO,ENTRE RUA SERGIPE E RUA LEVINDO LOPES,SAVASSI,POINT (610974.283547855 7794970.27239064)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.201,201,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),RUA,FELIPE DOS SANTOS,ENTRE RUA CURITIBA E RUA MARILIA DE DIRCEU,LOURDES,POINT (610313.89036988 7795434.85282664)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.214,214,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,BERNARDO MONTEIRO,ENTRE AVE PROFESSOR ALFREDO BALENA E RUA DOS OTONI,SANTA EFIGÊNIA,POINT (612213.259521892 7796401.06963092)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.215,215,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),AVENIDA,BRASIL,ENTRE AVE FRANCISCO SALES E RUA PADRE ROLIM,SANTA EFIGÊNIA,POINT (612410.021096215 7796298.77197841)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.218,218,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,GRAO PARA,ENTRE RUA DOS OTONI E RUA PADRE ROLIM,SANTA EFIGÊNIA,POINT (612706.550155517 7796153.38201336)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.219,219,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,BERNARDO MONTEIRO,ENTRE RUA DOS OTONI E RUA PADRE ROLIM,SANTA EFIGÊNIA,POINT (612176.974312624 7796269.20378127)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.220,220,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,RIO GRANDE DO NORTE,ENTRE AVE PROFESSOR ALFREDO BALENA E RUA PADRE ROLIM,SANTA EFIGÊNIA,POINT (612031.76772667 7796345.42748181)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.228,228,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,2,5 HORA(S),RUA,BERNARDO GUIMARAES,ENTRE RUA MATO GROSSO E RUA ARAGUARI,SANTO AGOSTINHO,POINT (609923.885192465 7796272.95268868)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.231,231,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),AVENIDA,AUGUSTO DE LIMA,ENTRE RUA MATO GROSSO E RUA ARAGUARI,BARRO PRETO,POINT (610024.102540865 7796834.03802655)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.237,237,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,DOS TUPIS,ENTRE AVE BIAS FORTES E RUA ARAGUARI,BARRO PRETO,POINT (610132.160207441 7797088.48623435)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.529,529,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,15,2 HORA(S),RUA,DOS INCONFIDENTES,ENTRE RUA ALAGOAS E AVE CRISTOVAO COLOMBO,SAVASSI,POINT (611264.53280414 7795329.17308727)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.532,532,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,PARAIBA,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE CRISTOVAO COLOMBO,SAVASSI,POINT (611519.020513736 7794912.63412275)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.537,537,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),AVENIDA,GETULIO VARGAS,ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO,SAVASSI,POINT (611507.253693925 7795088.70328438)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.541,541,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,JOSAFA BELO,ENTRE AVE PRUDENTE DE MORAIS E RUA BERNARDO MASCARENHAS,CIDADE JARDIM,POINT (610155.995022808 7795165.40166244)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.555,555,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,COELHO DE SOUZA,ENTRE RUA FELIPE DOS SANTOS E RUA SANTOS BARRETO,SANTO AGOSTINHO,POINT (609921.342829248 7795544.46051632)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.566,566,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,SILVA LOBO,ENTRE RUA CANAA E RUA CORURIPE,NOVA GRANADA,POINT (607837.819998842 7795125.61577095)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.572,572,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),AVENIDA,SILVA LOBO,ENTRE RUA XAPURI E RUA GARRET,GRAJAÚ,POINT (608229.077064842 7794663.80477124)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.636,636,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA DOS OTONI E AVE CARANDAI,SÃO LUCAS,POINT (612970.38781932 7796116.24244064)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.637,637,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA DOS OTONI E AVE CARANDAI,SÃO LUCAS,POINT (612895.51955893 7796030.51052642)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.638,638,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA DOS OTONI E AVE CARANDAI,SANTA EFIGÊNIA,POINT (612963.906059639 7796140.32888574)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.643,643,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,PARAIBA,ENTRE AVE PROFESSOR ALFREDO BALENA E AVE CARANDAI,SANTA EFIGÊNIA,POINT (611860.229427781 7796240.70379801)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.644,644,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,AFONSO PENA,ENTRE AVE ALVARES CABRAL E AVE CARANDAI,CENTRO,POINT (611555.520743513 7796346.24231595)
