ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1186,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,93.807,AVE,CRISTIANO MACHADO,,,93.807,"LINESTRING (610571.8 7807582,610508.7 7807724.5)"
1183,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,64.168,AVE,CRISTIANO MACHADO,RUA ENGENHEIRO ALFREDO CASTILHO,RUA SENADOR TEIXEIRA DA COSTA,64.168,"LINESTRING (611127 7806139,611077.6 7806180)"
1184,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,45.794,AVE,CRISTIANO MACHADO,,RUA ENGENHEIRO ALFREDO CASTILHO,45.794,"LINESTRING (611163.6 7806111.5,611127 7806139)"
1185,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,51.511,AVE,CRISTIANO MACHADO,RUA SENADOR TEIXEIRA DA COSTA,RUA SENADOR MODESTINO GONCALVES,51.511,"LINESTRING (611077.6 7806180,611043.44 7806218.5)"
1815,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,NÃO,,90.099,AVE,VILARINHO,RUA DOS MELOES,RUA DOS MAMOEIROS,90.099,"LINESTRING (610053.44 7807936,609994.8 7808004.5)"
1816,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,NÃO,,105.116,AVE,VILARINHO,RUA DOS MAMOEIROS,PCA DOS ABACATEIROS,105.116,"LINESTRING (609994.8 7808004.5,609968.2 7808033,609943.75 7808052.5,609912.6 7808068)"
1556,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,82.642,AVE,AMAZONAS,RUA DAS PRINCESAS,RUA SARARE,82.642,"LINESTRING (604481.75 7794853,604436.3 7794784)"
1557,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,79.93,AVE,AMAZONAS,,RUA QUATRO MIL DUZENTOS E OITENTA E QUATRO,79.93,"LINESTRING (606249.44 7795806.5,606171.5 7795788.5)"
1579,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,73.523,AVE,AMAZONAS,RUA CONTENDAS,AVE SILVA LOBO,73.523,"LINESTRING (607670.75 7795854.5,607601.2 7795878)"
1580,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,87.489,AVE,AMAZONAS,ROD ANEL RODOVIARIO CELSO MELLO AZEVEDO,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,87.489,"LINESTRING (603868.2 7794042,603789.75 7794003.5)"
753,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,271.697,AVE,ANTONIO ABRAHAO CARAM,ALA DAS PALMEIRAS,AVE CORONEL OSCAR PASCHOAL,271.697,"LINESTRING (607700.44 7803318,607443.25 7803230.5)"
764,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,146.713,AVE,ANTONIO ABRAHAO CARAM,RUA CARLOS ALVES,RUA ALEXANDRE BARBOSA,146.713,"LINESTRING (608709.2 7803670,608559.25 7803619)"
350,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,330.287,AVE,PRESIDENTE ANTONIO CARLOS,AVE CORONEL JOSE DIAS BICALHO,ALA DO IPE BRANCO,330.287,"LINESTRING (608871.44 7803981,608761.7 7804292.5)"
347,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,156.657,AVE,PRESIDENTE ANTONIO CARLOS,RUA VIANA DO CASTELO,RUA MAJOR DELFINO DE PAULA,156.657,"LINESTRING (609602.7 7801880.5,609551.8 7802028.5)"
1552,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,84.771,AVE,AMAZONAS,AVE DO CONTORNO,RUA TOMPSON FLORES,84.771,"LINESTRING (609136.8 7795988,609054.1 7795969)"
1573,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,71.434,AVE,AMAZONAS,RUA TAPIRI,RUA SACADURA CABRAL,71.434,"LINESTRING (604561.9 7794976.5,604541.56 7794945.5,604521.5 7794917.5)"
1574,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,31.209,AVE,AMAZONAS,RUA INDEPENDENCIA,RUA TAPIRI,31.209,"LINESTRING (604582.6 7794999.5,604572.25 7794989,604561.9 7794976.5)"
1575,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,75.606,AVE,AMAZONAS,RUA SACADURA CABRAL,RUA DAS PRINCESAS,75.606,"LINESTRING (604521.5 7794917.5,604481.75 7794853)"
1553,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,82.985,AVE,AMAZONAS,RUA SANTA CRUZ,RUA MARANGUAPE,82.985,"LINESTRING (608041.06 7795813,607958.25 7795818)"
1554,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,82.897,AVE,AMAZONAS,RUA TURFA,RUA PEDRA BONITA,82.897,"LINESTRING (608411.1 7795829,608377.2 7795821,608329.94 7795812.5)"
1555,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,83.0,AVE,AMAZONAS,RUA CURA D'ARS,RUA TURFA,83.0,"LINESTRING (608492.3 7795846,608411.1 7795829)"
1558,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,56.596,AVE,AMAZONAS,RUA SETE DE SETEMBRO,RUA VEREADOR ANTONIO ZANDONA,56.596,"LINESTRING (604272.7 7794535.5,604241.8 7794488)"
1560,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,79.863,AVE,AMAZONAS,RUA VIAMAO,RUA CONTENDAS,79.863,"LINESTRING (607747.75 7795833.5,607714.44 7795840.5,607670.75 7795854.5)"
1561,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,74.108,AVE,AMAZONAS,RUA CONTRIA,RUA VIAMAO,74.108,"LINESTRING (607821.5 7795826,607747.75 7795833.5)"
1562,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,17.118,AVE,AMAZONAS,RUA BRUMADINHO,RUA CONTRIA,17.118,"LINESTRING (607838.56 7795826,607821.5 7795826)"
1970,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,46.777,RUA,TRES PONTAS,RUA ITAMARANDIBA,RUA CAMPOS GERAIS,46.777,"LINESTRING (608713.8 7798062,608667.25 7798058)"
392,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,76.406,AVE,DOM PEDRO II,RUA NOVA LIMA,RUA BRASILIA,76.406,"LINESTRING (609244.7 7798154,609236.3 7798164.5,609233.1 7798168,609223.6 7798177.5,609217.06 7798183,609209.1 7798190,609203 7798195,609197.94 7798199,609188.6 7798205)"
393,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,52.947,AVE,DOM PEDRO II,RUA UBERLANDIA,RUA PASSOS,52.947,"LINESTRING (609305.6 7798052.5,609281.1 7798099.5)"
394,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,65.731,AVE,DOM PEDRO II,RUA PASSOS,RUA NOVA LIMA,65.731,"LINESTRING (609281.1 7798099.5,609268.7 7798124,609258.56 7798137,609244.7 7798154)"
485,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,78.118,AVE,PRESIDENTE CARLOS LUZ,AVE DOM PEDRO II,RUA DONA ALEXANDRINA,78.118,"LINESTRING (608595.75 7798328,608555.06 7798394.5)"
490,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,99.058,AVE,PRESIDENTE CARLOS LUZ,RUA SERRA NEGRA,,99.058,"LINESTRING (608231.1 7798937,608181.3 7799018)"
1274,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,55.762,AVE,PRESIDENTE ANTONIO CARLOS,TRV DOIS MIL QUATROCENTOS E DOIS,RUA MADALENA,55.762,"LINESTRING (609927.75 7799892,609910.6 7799945)"
467,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,92.803,AVE,PRESIDENTE CARLOS LUZ,RUA JOSE BENEDITO ANTAO,RUA JOSE SEBASTIAO DAHER,92.803,"LINESTRING (608392.06 7799934,608395.56 7799955,608396.44 7799984.5,608393.75 7800004.5,608388.06 7800025.5)"
2027,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,51.326,RUA,PADRE EUSTAQUIO,RUA SABINOPOLIS,RUA BAGE,51.326,"LINESTRING (608770.56 7797914,608727.7 7797942.5)"
2028,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,49.278,RUA,PADRE EUSTAQUIO,RUA BAGE,RUA CAMPOS GERAIS,49.278,"LINESTRING (608727.7 7797942.5,608704.3 7797960,608689.94 7797967,608686.2 7797968.5)"
2029,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,39.841,RUA,PADRE EUSTAQUIO,RUA CAMPOS GERAIS,RUA VALENCA,39.841,"LINESTRING (608686.2 7797968.5,608663.9 7797971,608646.7 7797968.5)"
1969,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,59.242,RUA,TRES PONTAS,RUA BRASILIA,RUA VIRGINIA,59.242,"LINESTRING (609110.9 7797943.5,609054.06 7797960)"
1972,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,70.082,RUA,TRES PONTAS,RUA NOVA LIMA,RUA BRASILIA,70.082,"LINESTRING (609178.2 7797924,609110.9 7797943.5)"
178,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,61.649,AVE,DOM PEDRO II,RUA DALVA,RUA UBERLANDIA,61.649,"LINESTRING (609332.44 7797997,609305.6 7798052.5)"
181,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,59.735,AVE,DOM PEDRO II,RUA RIO CASCA,RUA CAMBUQUIRA,59.735,"LINESTRING (609371.06 7797921,609343.44 7797974)"
184,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,25.818,AVE,DOM PEDRO II,RUA CAMBUQUIRA,RUA DALVA,25.818,"LINESTRING (609343.44 7797974,609332.44 7797997)"
1974,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,57.45,RUA,PARA DE MINAS,RUA IBITURUNA,RUA CELSO SILVEIRA,57.45,"LINESTRING (605656.75 7797717.5,605600.2 7797727.5)"
1861,ROTA NOROESTE,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,76.909,RUA,OLINTO MAGALHAES,RUA MONTE LIBANO,RUA PELOTAS,76.909,"LINESTRING (605928.4 7797767,605852.3 7797778)"
2053,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,19.596,AVE,DOM PEDRO II,RUA VILA RICA,RUA EVARISTO BARBI,19.596,"LINESTRING (606686.56 7797892,606669.2 7797901)"
2017,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,50.601,RUA,PADRE EUSTAQUIO,RUA RIO ESPERA,RUA BRASILIA,50.601,"LINESTRING (609085.75 7797693,609044.2 7797722)"
2018,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,57.153,RUA,PADRE EUSTAQUIO,TRV QUATRO MIL SETECENTOS E OITENTA E SETE,RUA UBERLANDIA,57.153,"LINESTRING (609242.9 7797636.5,609187.44 7797650.5)"
2019,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,35.222,RUA,PADRE EUSTAQUIO,RUA UBERLANDIA,RUA SUASSUI,35.222,"LINESTRING (609187.44 7797650.5,609153.56 7797660)"
2020,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,53.36,RUA,PADRE EUSTAQUIO,RUA SUASSUI,RUA NOVA LIMA,53.36,"LINESTRING (609153.56 7797660,609120.94 7797669,609105 7797680)"
2021,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,23.141,RUA,PADRE EUSTAQUIO,RUA NOVA LIMA,RUA RIO ESPERA,23.141,"LINESTRING (609105 7797680,609085.75 7797693)"
2022,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,78.399,RUA,PADRE EUSTAQUIO,RUA TREMEDAL,RUA RIO CASCA,78.399,"LINESTRING (609357 7797606,609281.44 7797627)"
2023,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,39.779,RUA,PADRE EUSTAQUIO,RUA RIO CASCA,TRV QUATRO MIL SETECENTOS E OITENTA E SETE,39.779,"LINESTRING (609281.44 7797627,609242.9 7797636.5)"
164,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,43.914,AVE,DOM PEDRO II,RUA ANFIBOLIOS,TRI HORACIO DE MIRANDA PEREIRA,43.914,"LINESTRING (609549.56 7797696,609527.4 7797701,609513.3 7797707.5)"
483,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,124.242,AVE,PRESIDENTE CARLOS LUZ,RUA ROSINHA SIGAUD,RUA QUATRO MIL OITOCENTOS E NOVENTA E OITO,124.242,"LINESTRING (608374.1 7798695.5,608318.7 7798791)"
1271,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,165.885,AVE,PRESIDENTE ANTONIO CARLOS,RUA ARARIBA,RUA SERRA NEGRA,165.885,"LINESTRING (610311.94 7799185.5,610237 7799333.5)"
1859,ROTA NOROESTE,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,77.752,RUA,OLINTO MAGALHAES,RUA BARTOLOMEU DE GUSMAO,RUA MONTE LIBANO,77.752,"LINESTRING (606005.44 7797756,605928.4 7797767)"
1865,ROTA NOROESTE,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,55.113,RUA,OLINTO MAGALHAES,RUA ITAMARATI,RUA BARTOLOMEU DE GUSMAO,55.113,"LINESTRING (606059.9 7797747.5,606005.44 7797756)"
157,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,44.699,AVE,DOM PEDRO II,RUA ANTONIO PEIXOTO GUIMARAES,RUA CESARIO ALVIM,44.699,"LINESTRING (607398 7797859,607353.3 7797860)"
158,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,55.705,AVE,DOM PEDRO II,RUA CAPITAO GUSTAVO MURGEL,RUA JACARINA,55.705,"LINESTRING (607649.44 7797892.5,607597.3 7797872.5)"
167,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,55.774,AVE,DOM PEDRO II,TRI HORACIO DE MIRANDA PEREIRA,RUA TEOFILO OTONI,55.774,"LINESTRING (609513.3 7797707.5,609491.5 7797721.5,609483.3 7797727.5,609475.1 7797734.5,609468.6 7797740.5)"
2024,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,40.525,RUA,PADRE EUSTAQUIO,RUA MESQUITA,RUA ITANHANDU,40.525,"LINESTRING (608087.5 7797751,608052.94 7797729.5)"
2025,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,27.453,RUA,PADRE EUSTAQUIO,RUA ITAMBACURI,RUA MESQUITA,27.453,"LINESTRING (608111.25 7797764.5,608087.5 7797751)"
2026,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,32.616,RUA,PADRE EUSTAQUIO,RUA PERDOES,RUA ITAMBACURI,32.616,"LINESTRING (608138.75 7797782,608111.25 7797764.5)"
1272,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,200.662,AVE,PRESIDENTE ANTONIO CARLOS,RUA AMADEU QUAGLIA,RUA JEQUITAI,200.662,"LINESTRING (610189.6 7799418,610180.75 7799430.5,610171.94 7799443,610164.7 7799450.5,610136.2 7799485.5,610107.44 7799519,610087.6 7799542,610061.75 7799572.5)"
1273,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,132.117,AVE,PRESIDENTE ANTONIO CARLOS,RUA JOAZEIRO,RUA ARARIBA,132.117,"LINESTRING (610373.44 7799068.5,610311.94 7799185.5)"
2049,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,105.104,AVE,DOM PEDRO II,RUA CARLOS GOES,RUA NARCISO COELHO,105.104,"LINESTRING (606412.44 7798376.5,606357.2 7798464.5)"
2050,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,122.815,AVE,DOM PEDRO II,RUA ALVORADA DE MINAS,RUA BOM RETIRO,122.815,"LINESTRING (606603.8 7798005.5,606545.94 7798114)"
1886,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,36.307,RUA,PADRE EUSTAQUIO,RUA BONAPARTE,RUA PERDIZES,36.307,"LINESTRING (607502.8 7797580,607466.7 7797583.5)"
1887,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,63.832,RUA,PADRE EUSTAQUIO,RUA PERDIZES,RUA CURRAL DEL REI,63.832,"LINESTRING (607466.7 7797583.5,607403 7797588)"
