ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
348;VIADUTO;VIADUTO MARIA ZENITA RABELLO;POLYGON ((610478.21 7797706.16, 610459.36 7797711.07, 610455.33 7797704.76, 610452.18 7797698.99, 610449.50 7797693.57, 610447.29 7797688.84, 610445.53 7797684.31, 610443.65 7797678.78, 610441.98 7797672.72, 610440.69 7797666.41, 610439.71 7797660.01, 610439.14 7797654.90, 610438.61 7797649.18, 610438.52 7797644.47, 610438.48 7797643.07, 610438.77 7797637.56, 610438.85 7797636.50, 610439.38 7797629.63, 610439.99 7797621.25, 610440.56 7797612.56, 610441.26 7797603.87, 610441.49 7797597.04, 610441.30 7797592.08, 610440.79 7797585.72, 610440.01 7797580.22, 610438.87 7797574.17, 610437.73 7797569.27, 610436.29 7797564.49, 610434.88 7797559.92, 610432.77 7797554.83, 610429.76 7797548.09, 610426.72 7797542.45, 610422.84 7797536.18, 610418.88 7797530.64, 610413.98 7797524.53, 610408.44 7797517.72, 610403.76 7797512.01, 610398.99 7797506.31, 610394.59 7797501.03, 610389.73 7797495.07, 610384.53 7797488.83, 610380.49 7797483.92, 610375.87 7797478.24, 610371.00 7797472.47, 610366.90 7797467.32, 610362.41 7797461.21, 610375.27 7797449.75, 610378.73 7797453.78, 610383.27 7797459.25, 610388.13 7797465.25, 610394.19 7797472.54, 610399.90 7797479.54, 610404.84 7797485.51, 610410.41 7797492.22, 610415.21 7797498.17, 610419.91 7797503.79, 610425.92 7797511.06, 610430.40 7797516.51, 610434.29 7797521.46, 610437.50 7797526.17, 610440.45 7797530.63, 610443.61 7797536.05, 610446.11 7797540.97, 610448.65 7797546.54, 610450.58 7797551.42, 610452.40 7797556.28, 610454.14 7797561.78, 610455.56 7797567.34, 610456.71 7797572.63, 610457.75 7797577.93, 610458.46 7797583.35, 610458.99 7797588.75, 610459.25 7797593.29, 610459.26 7797599.20, 610458.95 7797605.88, 610458.39 7797614.17, 610457.92 7797621.09, 610457.29 7797628.50, 610456.79 7797635.45, 610456.46 7797641.44, 610456.43 7797647.57, 610456.79 7797653.77, 610457.38 7797658.59, 610458.18 7797663.68, 610459.61 7797669.92, 610461.70 7797676.56, 610462.94 7797680.38, 610464.76 7797684.27, 610465.58 7797686.01, 610468.45 7797691.70, 610471.71 7797697.13, 610474.96 7797701.85, 610478.21 7797706.16))
349;VIADUTO;VIADUTO QUATRO MIL CENTO E QUARENTA E QUATRO;POLYGON ((610749.54 7797873.13, 610767.07 7797883.57, 610763.26 7797890.20, 610745.19 7797880.01, 610702.71 7797854.93, 610691.60 7797849.67, 610684.81 7797846.97, 610676.98 7797844.72, 610665.80 7797841.76, 610651.15 7797838.70, 610644.35 7797836.96, 610637.30 7797834.69, 610630.58 7797832.15, 610621.41 7797828.11, 610613.78 7797824.10, 610607.45 7797820.39, 610600.26 7797815.83, 610587.90 7797808.13, 610585.86 7797807.64, 610582.38 7797806.45, 610577.84 7797798.17, 610580.73 7797798.15, 610584.57 7797798.41, 610587.90 7797799.31, 610591.19 7797800.72, 610609.21 7797812.33, 610616.01 7797816.41, 610625.18 7797821.10, 610632.83 7797824.58, 610638.98 7797826.93, 610645.20 7797828.97, 610651.69 7797830.69, 610666.10 7797833.70, 610675.29 7797835.87, 610682.44 7797838.02, 610686.84 7797839.55, 610696.90 7797843.65, 610704.06 7797847.01, 610711.77 7797851.26, 610737.28 7797866.22, 610749.54 7797873.13))
350;VIADUTO;VIADUTO WANDER PIROLLI;POLYGON ((611090.11 7797762.72, 611081.89 7797769.97, 611069.30 7797782.33, 611063.89 7797786.90, 611049.63 7797800.82, 611039.95 7797809.74, 611028.71 7797819.78, 611018.31 7797830.80, 611011.15 7797841.13, 611004.43 7797855.01, 611002.59 7797861.22, 611000.76 7797868.76, 610999.53 7797873.64, 610998.19 7797877.74, 610996.65 7797882.28, 610996.04 7797884.94, 610996.04 7797885.16, 610996.15 7797885.50, 610996.36 7797885.72, 610996.68 7797885.82, 610996.99 7797885.82, 610997.30 7797885.71, 610999.18 7797884.59, 611004.08 7797881.35, 611012.73 7797874.77, 611018.25 7797869.87, 611021.68 7797866.86, 611029.79 7797858.06, 611041.13 7797846.81, 611062.44 7797824.21, 611081.27 7797804.83, 611108.30 7797775.34, 611121.51 7797762.19, 611157.29 7797725.77, 611161.92 7797730.17, 611150.28 7797742.41, 611131.35 7797762.35, 611111.60 7797783.28, 611102.34 7797792.52, 611074.89 7797821.70, 611055.34 7797842.62, 611033.60 7797865.45, 611013.12 7797887.16, 610989.20 7797912.33, 610972.56 7797929.91, 610951.03 7797952.85, 610939.39 7797964.88, 610931.90 7797972.79, 610917.23 7797987.37, 610885.26 7798012.59, 610872.33 7798020.54, 610863.15 7798025.91, 610850.94 7798032.39, 610844.04 7798017.84, 610857.82 7798010.44, 610867.83 7798004.29, 610879.39 7797996.80, 610895.03 7797984.86, 610908.87 7797973.27, 610922.50 7797959.68, 610936.65 7797944.86, 610949.13 7797932.28, 610964.30 7797915.25, 610977.20 7797901.33, 610987.04 7797886.22, 610993.43 7797868.36, 610999.26 7797847.63, 611000.49 7797844.08, 611002.36 7797840.08, 611007.02 7797831.97, 611012.41 7797824.97, 611019.07 7797818.29, 611025.21 7797812.60, 611039.26 7797800.12, 611048.43 7797791.87, 611063.51 7797777.17, 611085.16 7797757.66, 611090.11 7797762.72))
351;VIADUTO;VIADUTO JOSE DE CALAZANS ALVES;POLYGON ((613024.78 7801732.49, 613108.67 7801825.16, 613138.11 7801857.25, 613151.25 7801871.68, 613155.78 7801876.60, 613168.47 7801890.48, 613183.41 7801906.78, 613191.47 7801915.78, 613197.93 7801923.46, 613201.94 7801930.21, 613205.20 7801937.95, 613207.22 7801944.79, 613208.66 7801952.83, 613208.35 7801957.61, 613207.69 7801966.35, 613196.67 7801962.25, 613194.91 7801961.50, 613197.19 7801952.80, 613197.05 7801948.23, 613196.38 7801943.68, 613195.20 7801939.72, 613192.94 7801934.72, 613190.00 7801929.72, 613186.45 7801925.15, 613183.62 7801921.97, 613180.07 7801918.16, 613177.92 7801916.39, 613157.68 7801894.67, 613147.66 7801883.78, 613145.55 7801881.33, 613144.40 7801879.10, 613143.92 7801878.46, 613101.38 7801832.05, 613017.15 7801739.40, 613024.78 7801732.49))
352;VIADUTO;;POLYGON ((611950.28 7803204.18, 611939.69 7803206.05, 611931.90 7803207.74, 611920.14 7803211.05, 611908.37 7803214.95, 611898.41 7803218.74, 611889.25 7803223.01, 611877.85 7803228.71, 611866.35 7803234.92, 611857.04 7803240.65, 611850.20 7803245.24, 611843.22 7803250.34, 611831.67 7803259.31, 611818.18 7803271.26, 611813.25 7803275.91, 611804.25 7803285.12, 611795.20 7803295.73, 611787.19 7803306.00, 611783.51 7803311.10, 611777.92 7803307.82, 611781.52 7803302.53, 611789.65 7803291.28, 611798.95 7803280.35, 611808.26 7803270.69, 611813.15 7803265.73, 611827.67 7803252.56, 611838.49 7803244.27, 611846.09 7803238.83, 611853.15 7803234.00, 611862.37 7803228.23, 611874.02 7803221.98, 611885.64 7803216.28, 611895.50 7803212.01, 611906.23 7803208.00, 611917.97 7803204.21, 611929.92 7803200.68, 611937.78 7803198.88, 611949.07 7803196.67, 611958.15 7803195.31, 611966.28 7803194.58, 611977.04 7803193.56, 611991.68 7803193.18, 612011.10 7803193.84, 612037.79 7803196.64, 612045.14 7803197.81, 612044.26 7803203.85, 612037.28 7803203.04, 612010.66 7803200.68, 611991.76 7803200.39, 611977.45 7803201.01, 611966.53 7803202.04, 611958.74 7803202.93, 611950.28 7803204.18))
353;VIADUTO;;POLYGON ((608256.74 7806393.78, 608450.14 7806305.54, 608452.06 7806312.65, 608258.02 7806399.08, 608256.74 7806393.78))
354;VIADUTO;;POLYGON ((613888.79 7800769.84, 613950.01 7800777.43, 613946.57 7800787.09, 613886.50 7800779.61, 613888.79 7800769.84))
355;VIADUTO;;POLYGON ((612247.59 7802284.73, 612309.01 7802293.97, 612317.01 7802295.17, 612332.20 7802297.45, 612344.42 7802299.29, 612344.45 7802332.01, 612328.59 7802329.57, 612322.30 7802328.60, 612321.18 7802328.43, 612313.86 7802327.31, 612309.49 7802326.64, 612296.99 7802324.72, 612259.52 7802318.97, 612247.37 7802317.11, 612247.59 7802284.73))
356;VIADUTO;;POLYGON ((610049.64 7800222.38, 610045.95 7800236.19, 610040.45 7800232.66, 610041.94 7800226.60, 610044.44 7800217.52, 610044.87 7800215.80, 610050.45 7800220.18, 610049.64 7800222.38))
357;VIADUTO;;POLYGON ((604207.24 7787089.81, 604215.64 7787094.06, 604211.97 7787100.60, 604209.50 7787105.78, 604206.88 7787111.22, 604204.54 7787117.06, 604195.43 7787113.17, 604198.32 7787106.75, 604200.71 7787101.88, 604202.92 7787097.39, 604207.24 7787089.81))
358;VIADUTO;;POLYGON ((605634.92 7787897.16, 605416.70 7787776.74, 605419.70 7787771.61, 605637.09 7787891.68, 605634.92 7787897.16))
359;VIADUTO;;POLYGON ((604334.10 7787173.38, 604363.26 7787189.36, 604396.70 7787207.80, 604429.88 7787226.16, 604459.86 7787242.77, 604487.17 7787257.70, 604515.68 7787273.38, 604542.58 7787288.41, 604561.73 7787298.94, 604580.09 7787309.11, 604605.48 7787323.01, 604632.19 7787338.17, 604662.88 7787354.81, 604689.14 7787369.26, 604715.96 7787384.04, 604730.88 7787392.49, 604729.03 7787397.27, 604702.60 7787382.69, 604673.39 7787366.57, 604641.00 7787348.66, 604616.56 7787335.14, 604582.99 7787316.43, 604551.26 7787299.23, 604516.10 7787279.68, 604473.18 7787256.11, 604440.93 7787238.27, 604413.40 7787223.29, 604385.63 7787207.86, 604360.50 7787193.84, 604331.30 7787177.63, 604334.10 7787173.38))
360;VIADUTO;;POLYGON ((614144.40 7799403.33, 614146.40 7799408.17, 614151.78 7799421.75, 614157.78 7799442.53, 614160.36 7799452.41, 614161.91 7799461.09, 614163.29 7799475.88, 614163.94 7799491.40, 614164.18 7799507.37, 614163.51 7799521.20, 614162.17 7799533.38, 614160.32 7799544.73, 614157.40 7799558.44, 614154.07 7799572.85, 614150.40 7799584.39, 614148.54 7799590.00, 614137.18 7799587.39, 614142.84 7799575.13, 614145.65 7799565.53, 614148.62 7799552.99, 614150.88 7799540.36, 614153.03 7799523.95, 614154.00 7799511.59, 614153.92 7799496.87, 614153.48 7799487.93, 614152.74 7799480.64, 614151.44 7799473.91, 614149.31 7799462.69, 614148.13 7799456.98, 614145.66 7799445.71, 614143.36 7799436.52, 614140.16 7799425.81, 614136.76 7799417.30, 614131.81 7799406.52, 614144.40 7799403.33))
361;VIADUTO;;POLYGON ((608049.12 7805603.75, 608043.82 7805592.63, 608054.71 7805588.36, 608085.37 7805573.59, 608125.94 7805554.52, 608160.39 7805539.10, 608168.12 7805536.15, 608173.67 7805534.21, 608179.34 7805532.48, 608186.91 7805531.02, 608192.40 7805529.85, 608197.76 7805529.17, 608207.50 7805528.64, 608209.48 7805528.52, 608238.46 7805526.46, 608238.56 7805535.12, 608209.22 7805536.13, 608208.42 7805536.32, 608207.86 7805537.70, 608208.38 7805538.89, 608209.03 7805539.56, 608215.30 7805540.94, 608219.48 7805543.19, 608223.42 7805544.93, 608228.61 7805547.97, 608235.89 7805553.11, 608230.52 7805559.96, 608224.71 7805555.16, 608220.53 7805552.71, 608215.59 7805550.14, 608211.14 7805548.78, 608210.13 7805548.37, 608206.63 7805547.16, 608200.58 7805546.27, 608195.78 7805545.50, 608189.61 7805545.99, 608183.48 7805546.68, 608178.15 7805547.65, 608172.88 7805549.53, 608168.51 7805551.13, 608152.11 7805558.99, 608135.83 7805566.37, 608093.74 7805586.22, 608088.33 7805588.77, 608060.50 7805599.83, 608049.12 7805603.75))
362;VIADUTO;;POLYGON ((614549.43 7799130.12, 614545.00 7799119.75, 614554.52 7799116.67, 614574.08 7799109.43, 614584.40 7799105.06, 614589.10 7799115.34, 614579.05 7799119.79, 614559.47 7799127.01, 614549.43 7799130.12))
363;VIADUTO;;POLYGON ((610140.42 7808602.07, 610132.85 7808596.07, 610173.27 7808502.40, 610182.58 7808507.66, 610140.42 7808602.07))
364;VIADUTO;;POLYGON ((610153.76 7808495.67, 610133.36 7808542.10, 610131.34 7808546.71, 610122.30 7808542.55, 610124.90 7808536.96, 610156.26 7808465.63, 610164.99 7808470.08, 610153.76 7808495.67))
365;VIADUTO;;POLYGON ((613758.54 7798289.55, 613755.82 7798316.50, 613719.96 7798300.35, 613722.75 7798272.20, 613758.54 7798289.55))
366;VIADUTO;;POLYGON ((603164.60 7791182.48, 603176.72 7791194.81, 603146.28 7791220.47, 603106.17 7791255.16, 603069.42 7791292.05, 603061.67 7791301.77, 603062.54 7791303.02, 603047.60 7791325.72, 603041.90 7791335.61, 603037.59 7791345.34, 603032.49 7791358.40, 603029.26 7791368.02, 603026.28 7791380.33, 603023.37 7791394.19, 603021.65 7791407.67, 603020.72 7791418.81, 603020.64 7791428.20, 603020.97 7791442.13, 603022.04 7791455.59, 603023.10 7791461.86, 603025.41 7791473.53, 603029.47 7791487.22, 603033.11 7791498.30, 603039.41 7791513.68, 603045.52 7791525.94, 603056.04 7791544.58, 603066.68 7791561.39, 603077.92 7791579.05, 603086.41 7791591.82, 603070.07 7791601.61, 603056.05 7791580.55, 603045.33 7791563.58, 603033.33 7791543.50, 603024.04 7791525.61, 603016.14 7791507.83, 603011.26 7791493.14, 603007.05 7791477.65, 603003.87 7791461.18, 603002.16 7791445.10, 603001.51 7791437.72, 603001.44 7791422.86, 603002.04 7791410.91, 603004.01 7791393.80, 603006.29 7791380.92, 603008.90 7791370.29, 603012.71 7791357.07, 603016.74 7791345.86, 603023.08 7791331.56, 603029.98 7791317.82, 603035.52 7791308.67, 603046.60 7791292.60, 603047.65 7791293.53, 603063.34 7791274.73, 603071.14 7791266.16, 603086.78 7791250.95, 603114.86 7791226.10, 603146.54 7791198.44, 603164.60 7791182.48))
367;VIADUTO;;POLYGON ((601648.68 7790888.47, 601659.90 7790886.43, 601664.38 7790885.62, 601665.27 7790890.07, 601660.52 7790890.92, 601649.60 7790892.72, 601648.68 7790888.47))
368;VIADUTO;;POLYGON ((602244.77 7791055.33, 602254.57 7791061.65, 602199.74 7791253.20, 602189.87 7791247.08, 602244.77 7791055.33))
369;VIADUTO;;POLYGON ((605329.30 7797775.15, 605318.23 7797774.82, 605318.59 7797762.31, 605318.52 7797752.86, 605317.99 7797743.04, 605316.97 7797732.32, 605315.36 7797721.14, 605326.57 7797721.96, 605328.34 7797734.69, 605329.30 7797749.64, 605329.57 7797758.72, 605329.30 7797775.15))
370;VIADUTO;;POLYGON ((605334.08 7797775.72, 605334.78 7797766.03, 605334.95 7797762.04, 605335.04 7797754.07, 605335.09 7797749.13, 605334.80 7797741.73, 605334.02 7797734.03, 605333.18 7797726.73, 605344.81 7797725.96, 605346.31 7797740.57, 605346.65 7797747.33, 605346.67 7797756.10, 605346.48 7797763.67, 605345.72 7797777.11, 605334.08 7797775.72))
371;VIADUTO;;POLYGON ((604059.97 7796358.62, 604062.37 7796368.37, 604020.09 7796370.52, 603988.65 7796372.12, 603984.41 7796362.44, 604059.97 7796358.62))
372;VIADUTO;;POLYGON ((603877.52 7795690.63, 603866.42 7795691.25, 603861.03 7795600.04, 603872.64 7795599.31, 603874.56 7795633.06, 603875.13 7795644.16, 603875.78 7795656.96, 603877.52 7795690.63))
373;VIADUTO;;POLYGON ((603890.41 7795690.54, 603878.57 7795690.72, 603877.02 7795656.89, 603876.38 7795644.06, 603875.83 7795633.02, 603873.88 7795599.40, 603885.51 7795598.97, 603886.91 7795620.66, 603887.18 7795626.13, 603887.48 7795631.91, 603887.72 7795636.72, 603887.75 7795637.40, 603887.80 7795638.37, 603888.04 7795643.09, 603888.30 7795648.12, 603888.40 7795649.97, 603888.69 7795655.89, 603889.00 7795661.84, 603889.15 7795664.92, 603890.12 7795684.06, 603890.41 7795690.54))
374;VIADUTO;;POLYGON ((603910.47 7795690.15, 603898.29 7795690.63, 603898.09 7795683.42, 603897.06 7795664.39, 603896.90 7795661.37, 603896.54 7795654.78, 603896.25 7795649.51, 603896.20 7795648.50, 603896.15 7795647.56, 603895.86 7795642.12, 603895.62 7795637.74, 603895.57 7795636.86, 603895.53 7795636.01, 603895.26 7795631.07, 603894.95 7795625.40, 603894.68 7795620.43, 603893.61 7795600.48, 603893.54 7795598.85, 603905.66 7795598.07, 603906.99 7795623.40, 603907.52 7795633.58, 603907.61 7795635.39, 603908.75 7795657.32, 603910.47 7795690.15))
375;VIADUTO;;POLYGON ((607422.44 7796549.33, 607425.93 7796550.80, 607430.00 7796552.23, 607434.22 7796553.91, 607437.48 7796555.29, 607441.13 7796557.07, 607445.16 7796559.13, 607448.89 7796561.29, 607452.97 7796563.56, 607456.69 7796565.93, 607460.68 7796568.54, 607464.68 7796571.33, 607468.95 7796574.68, 607473.14 7796578.19, 607477.77 7796582.24, 607480.67 7796584.60, 607484.98 7796588.85, 607474.87 7796596.94, 607472.53 7796594.47, 607469.29 7796591.35, 607465.27 7796587.81, 607460.82 7796583.91, 607456.58 7796580.76, 607452.02 7796577.41, 607448.43 7796575.07, 607442.96 7796571.90, 607438.18 7796569.28, 607433.20 7796566.94, 607428.88 7796565.13, 607424.81 7796563.43, 607419.78 7796561.63, 607414.97 7796560.17, 607412.13 7796559.34, 607422.44 7796549.33))
376;VIADUTO;;POLYGON ((608315.85 7788105.56, 608311.70 7788099.76, 608306.46 7788092.12, 608302.42 7788086.21, 608297.55 7788078.40, 608293.22 7788071.33, 608290.37 7788065.96, 608287.03 7788059.77, 608314.66 7788042.94, 608316.42 7788046.48, 608319.47 7788051.93, 608323.77 7788059.52, 608327.40 7788065.69, 608332.10 7788072.86, 608338.38 7788082.02, 608343.00 7788087.98, 608315.85 7788105.56))
377;VIADUTO;;POLYGON ((608683.08 7788631.97, 608698.56 7788619.64, 608700.49 7788622.84, 608715.62 7788648.54, 608729.02 7788670.61, 608739.85 7788688.42, 608753.25 7788710.77, 608737.32 7788722.52, 608722.15 7788696.99, 608709.35 7788675.94, 608695.83 7788653.37, 608683.08 7788631.97))
378;VIADUTO;;POLYGON ((608020.87 7788343.54, 608001.94 7788339.61, 608003.29 7788335.00, 608022.09 7788338.87, 608020.87 7788343.54))
379;VIADUTO;;POLYGON ((609336.42 7789571.40, 609337.53 7789565.22, 609351.18 7789567.46, 609351.02 7789568.02, 609423.42 7789579.99, 609423.64 7789579.18, 609436.87 7789581.61, 609435.45 7789588.12, 609422.10 7789585.40, 609422.24 7789584.69, 609350.61 7789572.77, 609350.36 7789573.47, 609336.42 7789571.40))
380;VIADUTO;;POLYGON ((610098.97 7790145.77, 610092.75 7790139.91, 610077.93 7790126.14, 610072.83 7790121.55, 610082.94 7790112.19, 610086.75 7790115.70, 610101.70 7790129.52, 610109.36 7790136.57, 610098.97 7790145.77))
381;VIADUTO;;POLYGON ((610287.62 7791221.37, 610338.35 7791202.45, 610344.51 7791218.65, 610293.27 7791237.52, 610287.62 7791221.37))
382;VIADUTO;;POLYGON ((607933.86 7800645.61, 607951.44 7800657.96, 607896.90 7800719.72, 607878.51 7800706.87, 607933.86 7800645.61))
383;VIADUTO;;POLYGON ((618119.21 7805697.19, 618056.44 7805702.91, 618055.32 7805694.13, 618118.06 7805687.22, 618119.21 7805697.19))
384;VIADUTO;;POLYGON ((609969.93 7808077.29, 609963.31 7808080.77, 609957.72 7808083.63, 609952.42 7808086.28, 609947.56 7808088.49, 609941.69 7808091.14, 609934.40 7808094.52, 609931.91 7808095.33, 609934.77 7808087.16, 609937.56 7808085.69, 609943.08 7808083.27, 609949.55 7808080.32, 609954.62 7808077.38, 609961.61 7808073.85, 609966.09 7808070.52, 609975.68 7808065.15, 609990.61 7808057.04, 609995.04 7808054.43, 609997.74 7808052.32, 610001.34 7808049.15, 610004.75 7808045.23, 610008.11 7808040.20, 610014.85 7808026.49, 610032.74 7807989.98, 610038.66 7807978.74, 610041.27 7807974.60, 610045.50 7807968.88, 610048.49 7807964.83, 610054.50 7807956.87, 610055.36 7807955.78, 610060.62 7807949.14, 610065.21 7807944.67, 610069.85 7807942.14, 610073.82 7807940.41, 610080.12 7807938.69, 610083.99 7807938.13, 610086.19 7807938.14, 610088.01 7807938.23, 610089.05 7807945.83, 610081.38 7807946.56, 610077.11 7807947.30, 610072.41 7807949.62, 610068.09 7807952.62, 610065.64 7807955.23, 610065.22 7807955.78, 610063.22 7807958.50, 610052.08 7807972.70, 610047.81 7807978.19, 610045.99 7807981.48, 610044.84 7807983.76, 610042.14 7807988.28, 610021.65 7808030.08, 610015.27 7808043.07, 610012.19 7808047.73, 610009.34 7808052.10, 610006.51 7808055.28, 610004.19 7808057.32, 610001.50 7808059.49, 609999.39 7808060.94, 609997.70 7808061.94, 609976.65 7808073.44, 609969.93 7808077.29))
385;VIADUTO;;POLYGON ((611500.52 7804071.59, 611510.29 7804045.19, 611522.96 7804015.75, 611536.72 7803991.54, 611555.62 7803962.20, 611566.97 7803970.25, 611550.41 7803995.44, 611537.22 7804019.64, 611524.06 7804047.39, 611513.86 7804075.42, 611500.52 7804071.59))
386;VIADUTO;;POLYGON ((615713.48 7804051.58, 615722.38 7804047.46, 615730.76 7804042.02, 615740.62 7804034.37, 615748.63 7804027.53, 615753.41 7804022.31, 615759.80 7804014.60, 615777.82 7804031.73, 615772.53 7804037.90, 615766.35 7804043.86, 615758.41 7804050.85, 615746.87 7804060.04, 615739.21 7804065.26, 615735.17 7804067.47, 615725.53 7804071.64, 615713.48 7804051.58))
387;VIADUTO;;POLYGON ((612521.46 7803629.16, 612525.55 7803635.93, 612521.02 7803636.28, 612517.35 7803636.28, 612512.93 7803636.08, 612509.09 7803635.47, 612505.90 7803634.67, 612501.13 7803632.93, 612496.21 7803623.24, 612499.23 7803624.87, 612501.92 7803626.05, 612504.80 7803627.14, 612507.95 7803628.10, 612510.69 7803628.72, 612514.05 7803629.22, 612517.79 7803629.44, 612521.46 7803629.16))
388;VIADUTO;;POLYGON ((612511.30 7803596.23, 612517.13 7803592.04, 612524.00 7803601.44, 612518.14 7803605.66, 612511.30 7803596.23))
389;VIADUTO;;POLYGON ((612439.02 7803483.10, 612444.68 7803475.01, 612459.08 7803485.05, 612453.28 7803493.11, 612439.02 7803483.10))
