COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;GEOMETRIA;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL
06637100017;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;SILVIO GIUSEPE ROSSO;38.0;;POINT (602987.51 7787732.50);20-11-2007;Novo Santa Cecília;BARREIRO
14053560019;15;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;SILVIO GIUSEPE ROSSO;194.0;;POINT (602856.26 7787660.12);18-07-2022;Novo Santa Cecília;BARREIRO
10993900019;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;SILVIO GIUSEPE ROSSO;194.0;;POINT (602856.26 7787660.12);16-08-2018;Novo Santa Cecília;BARREIRO
10070330015;10;;354820;ORGANIZADOR DE EVENTO;RUA;DOUTOR ARGEMIRO RESENDE COSTA;193.0;CASA A;POINT (614067.06 7795686.04);23-02-2016;Vila Novo São Lucas;CENTRO-SUL
06649210017;35;;223810;FONOAUDIOLOGO;RUA;PROFESSOR ANIBAL MATTOS;183.0;APT 401;POINT (610380.17 7793941.59);10-04-2008;Santo Antônio;CENTRO-SUL
06232190010;10;0.0;768110;TECELAO DE TAPETES, A MAO;RUA;GAMBOA;25.0;;POINT (605015.64 7809544.94);06-07-1998;Lagoinha Leblon;VENDA NOVA
11874790013;10;10.0;225112;MEDICO NEUROLOGISTA;RUA;PALMIRA;512.0;APT 201;POINT (612972.34 7794902.54);04-11-2019;Serra;CENTRO-SUL
10648730015;20;20.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;RUA;DENVER;83.0;APT 601;POINT (609904.05 7791399.32);18-01-2018;Santa Lúcia;CENTRO-SUL
1064872001X;20;20.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;RUA;DENVER;83.0;APT 601;POINT (609904.05 7791399.32);18-01-2018;Santa Lúcia;CENTRO-SUL
10950440016;45;45.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;PERIMETRAL;300.0;LOJA B;POINT (601484.91 7788612.54);24-07-2018;Castanheira;BARREIRO
06407600018;10;0.0;519110;MOTOFRETISTA;RUA;JOSE CONSTANTINO DOS SANTOS;107.0;B;POINT (614840.22 7804350.47);05-04-2001;Boa Esperança;NORDESTE
10183890016;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;AVENIDA;MAGENTA;250.0;APT 504 BLOCO 2;POINT (616060.38 7803633.34);08-03-2017;Vitória;NORDESTE
14785520015;27;;223710;NUTRICIONISTA;AVENIDA;MAGENTA;250.0;;POINT (616060.38 7803633.34);05-06-2023;Vitória;NORDESTE
06725750013;10;0.0;313305;TECNICO DE COMUNICACAO DE DADOS;RUA;ADILSON PAULO DE SOUZA;337.0;APTO 201;POINT (608403.93 7807722.91);12-07-2010;São João Batista;VENDA NOVA
1052259001X;10;;424115;ENTREVISTADOR DE PESQUISAS DE MERCADO(PESQUISADOR);RUA;MARIA JOANA TAVARES;234.0;APT 602;POINT (615236.15 7802177.15);25-10-2017;Goiânia;NORDESTE
1516661001X;10;10.0;225125;MEDICO CLINICO;RUA;ELSON NUNES DE SOUZA;730.0;BLOCO 1 APT 402;POINT (605226.60 7800804.17);13-11-2023;Castelo;PAMPULHA
14595490018;10;10.0;223425;FARMACÊUTICO PRÁTICAS INTEGRATIVAS E COMPLEMENTARES;RUA;ELSON NUNES DE SOUZA;730.0;BLOCO 1 APT 704;POINT (605226.60 7800804.17);16-03-2023;Castelo;PAMPULHA
05574940015;10;10.0;225125;MEDICO CLINICO;RUA;PROFESSOR ALYSSON DE ABREU;123.0;APT 101;POINT (610172.08 7803804.76);06-10-1983;Jaraguá;PAMPULHA
06503410011;10;0.0;354605;CORRETOR DE IMOVEIS;BECO;ALAMEDA DAS BONINAS;110.0;;POINT (608147.87 7800560.14);02-10-2003;Vila Sumaré;NOROESTE
06258430019;10;10.0;225125;MEDICO CLINICO;RUA;ANTONIO DE ALBUQUERQUE;214.0;APTO 101;POINT (611728.27 7794942.63);13-11-1998;Savassi;CENTRO-SUL
05185940014;40;40.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ANTONIO DE ALBUQUERQUE;247.0;SALA 702;POINT (611684.84 7794921.26);18-08-1978;Savassi;CENTRO-SUL
10813270011;31;31.0;251510;PSICOLOGO CLINICO;RUA;ANTONIO DE ALBUQUERQUE;247.0;SALA 701;POINT (611684.84 7794921.26);04-05-2018;Savassi;CENTRO-SUL
05745430016;10;10.0;225125;MEDICO CLINICO;RUA;SANTA RITA DURAO;746.0;APTO 801;POINT (611721.04 7795378.30);09-10-1987;Savassi;CENTRO-SUL
05917490011;10;10.0;225125;MEDICO CLINICO;RUA;SANTA RITA DURAO;746.0;APT 501;POINT (611721.04 7795378.30);01-06-1992;Savassi;CENTRO-SUL
05966570015;10;0.0;241005;ADVOGADO;RUA;SANTA RITA DURAO;746.0;APTO.801;POINT (611721.04 7795378.30);24-01-1994;Savassi;CENTRO-SUL
05767540019;10;10.0;225125;MEDICO CLINICO;RUA;SANTA RITA DURAO;720.0;AP 06;POINT (611738.32 7795371.78);15-07-1986;Savassi;CENTRO-SUL
06567580015;10;10.0;225125;MEDICO CLINICO;RUA;SANTA RITA DURAO;700.0;APT 1603;POINT (611758.64 7795363.01);13-12-2005;Savassi;CENTRO-SUL
06612600016;10;10.0;225155;MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA;RUA;SANTA RITA DURAO;799.0;APT 2602;POINT (611651.73 7795355.99);01-04-2007;Savassi;CENTRO-SUL
13604620014;10;10.0;225109;MEDICO NEFROLOGISTA;RUA;SANTA RITA DURAO;799.0;APT 1401;POINT (611651.73 7795355.99);10-01-2022;Savassi;CENTRO-SUL
10501580015;10;10.0;225203;MÉDICO EM CIRURGIA VASCULAR;RUA;SANTA RITA DURAO;799.0;APT 2202;POINT (611651.73 7795355.99);01-10-2017;Savassi;CENTRO-SUL
06682430012;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;ENGENHEIRO ALBERTO PONTES;489.0;APT 1404;POINT (608144.54 7791799.64);13-03-2009;Buritis;OESTE
13417600013;2;;214205;ENGENHEIRO CIVIL;RUA;ENGENHEIRO ALBERTO PONTES;489.0;APT 1003;POINT (608144.54 7791799.64);07-10-2021;Buritis;OESTE
11885810010;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;ENGENHEIRO ALBERTO PONTES;123.0;APT 1102;POINT (608097.77 7791445.62);01-10-2019;Buritis;OESTE
10072430017;10;10.0;225120;MEDICO CARDIOLOGISTA;RUA;SANTA RITA DURAO;586.0;APT 1101;POINT (611886.87 7795339.25);01-04-2016;Savassi;CENTRO-SUL
10081750010;10;10.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;SANTA RITA DURAO;586.0;APT 901;POINT (611886.87 7795339.25);01-10-2016;Savassi;CENTRO-SUL
10049640019;10;10.0;225125;MEDICO CLINICO;RUA;SANTA RITA DURAO;586.0;APT 901;POINT (611886.87 7795339.25);24-02-2015;Savassi;CENTRO-SUL
06719310015;10;0.0;262120;PRODUTOR DE TEATRO;RUA;SANTA RITA DURAO;586.0;APTO 1301;POINT (611886.87 7795339.25);12-04-2010;Savassi;CENTRO-SUL
10036180014;10;10.0;225125;MEDICO CLINICO;RUA;SANTA RITA DURAO;586.0;APT 503;POINT (611886.87 7795339.25);13-08-2014;Savassi;CENTRO-SUL
10050080013;10;10.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;LEVINDO LOPES;17.0;APT 305;POINT (611038.03 7795228.92);02-03-2015;Savassi;CENTRO-SUL
05307110010;38;38.0;251510;PSICOLOGO CLINICO;RUA;PROFESSOR MORAES;562.0;SALA 705;POINT (611815.21 7795017.37);20-03-1979;Savassi;CENTRO-SUL
1053264001X;38;38.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PROFESSOR MORAES;562.0;SALA 403;POINT (611815.21 7795017.37);20-10-2017;Savassi;CENTRO-SUL
06703850015;27;27.0;251510;PSICOLOGO CLINICO;RUA;PROFESSOR MORAES;562.0;SALA 312;POINT (611815.21 7795017.37);14-09-2009;Savassi;CENTRO-SUL
06068780019;37;37.0;225133;MEDICO PSIQUIATRA;RUA;PROFESSOR MORAES;562.0;SALA 806;POINT (611815.21 7795017.37);15-03-1995;Savassi;CENTRO-SUL
05091250014;10;10.0;225125;MEDICO CLINICO;RUA;PROFESSOR MORAES;562.0;SALA 107;POINT (611815.21 7795017.37);01-01-1974;Savassi;CENTRO-SUL
06723090016;77;77.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PROFESSOR MORAES;562.0;SALA 310;POINT (611815.21 7795017.37);31-05-2010;Savassi;CENTRO-SUL
06591850019;37;37.0;225133;MEDICO PSIQUIATRA;RUA;PROFESSOR MORAES;562.0;SALA 806;POINT (611815.21 7795017.37);03-10-2006;Savassi;CENTRO-SUL
0509126001X;10;10.0;225125;MEDICO CLINICO;RUA;PROFESSOR MORAES;562.0;SALA 107;POINT (611815.21 7795017.37);01-01-1970;Savassi;CENTRO-SUL
05543050018;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PROFESSOR MORAES;562.0;SALA 608;POINT (611815.21 7795017.37);01-02-1983;Savassi;CENTRO-SUL
05652390014;40;40.0;225125;MEDICO CLINICO;RUA;PROFESSOR MORAES;562.0;SALA 601;POINT (611815.21 7795017.37);09-09-1985;Savassi;CENTRO-SUL
05208610015;40;40.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PROFESSOR MORAES;562.0;SALA 803;POINT (611815.21 7795017.37);02-01-1979;Savassi;CENTRO-SUL
05196990018;77;77.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PROFESSOR MORAES;562.0;SALAS 310 E 311;POINT (611815.21 7795017.37);01-10-1978;Savassi;CENTRO-SUL
06758310012;25;0.0;224120;PREPARADOR FISICO;RUA;PROFESSOR MORAES;562.0;SL 606;POINT (611815.21 7795017.37);01-10-2011;Savassi;CENTRO-SUL
06104000014;41;41.0;225155;MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA;RUA;PROFESSOR MORAES;562.0;SALA 802;POINT (611815.21 7795017.37);02-01-1996;Savassi;CENTRO-SUL
05644550016;40;40.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PROFESSOR MORAES;562.0;SALA 804;POINT (611815.21 7795017.37);01-07-1985;Savassi;CENTRO-SUL
06166960011;38;38.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PROFESSOR MORAES;562.0;SALA 510;POINT (611815.21 7795017.37);01-03-1991;Savassi;CENTRO-SUL
05021090018;38;38.0;225125;MEDICO CLINICO;RUA;PROFESSOR MORAES;562.0;SALA 112;POINT (611815.21 7795017.37);06-02-1974;Savassi;CENTRO-SUL
05861850018;10;10.0;225125;MEDICO CLINICO;RUA;PROFESSOR MORAES;595.0;APTO 22;POINT (611847.57 7795014.51);07-01-1991;Savassi;CENTRO-SUL
14266990010;10;;221105;BIOLOGO;RUA;TOME DE SOUZA;432.0;APT 302;POINT (611900.18 7795042.06);13-10-2022;Savassi;CENTRO-SUL
14608260010;20;;241005;ADVOGADO;RUA;TOME DE SOUZA;432.0;APT 602;POINT (611900.18 7795042.06);21-03-2023;Savassi;CENTRO-SUL
15134100016;15;;214125;ARQUITETO URBANISTA;RUA;TOME DE SOUZA;432.0;APT 1102;POINT (611900.18 7795042.06);30-10-2023;Savassi;CENTRO-SUL
1136409001X;10;10.0;225265;MÉDICO OFTALMOLOGISTA;RUA;TOME DE SOUZA;432.0;;POINT (611900.18 7795042.06);11-03-2019;Savassi;CENTRO-SUL
05914170016;10;10.0;225125;MEDICO CLINICO;RUA;TOME DE SOUZA;432.0;APTO 1101;POINT (611900.18 7795042.06);09-04-1992;Savassi;CENTRO-SUL
12048940015;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;TOME DE SOUZA;406.0;APT 1401;POINT (611924.29 7795035.76);04-02-2020;Savassi;CENTRO-SUL
06615160017;180;180.0;223605;FISIOTERAPEUTA;RUA;TOME DE SOUZA;406.0;APT 602;POINT (611924.29 7795035.76);22-05-2007;Savassi;CENTRO-SUL
10165770012;10;;342210;DESPACHANTE ADUANEIRO;RUA;CEARA;1823.0;APT 1.100;POINT (612028.05 7795090.21);02-01-2017;Savassi;CENTRO-SUL
06451410016;15;15.0;516120;MANICURE-PEDICURE;RUA;ANTONIO DE ALBUQUERQUE;377.0;CONJ 04;POINT (611540.93 7794954.62);18-04-2002;Savassi;CENTRO-SUL
06758370015;10;10.0;225155;MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA;RUA;ANTONIO DE ALBUQUERQUE;315.0;APT 701;POINT (611593.65 7794937.53);06-10-2011;Savassi;CENTRO-SUL
12005800017;10;10.0;251510;PSICOLOGO CLINICO;RUA;ANTONIO DE ALBUQUERQUE;315.0;APT 1502;POINT (611593.65 7794937.53);02-01-2020;Savassi;CENTRO-SUL
06501930018;10;10.0;251510;PSICOLOGO CLINICO;RUA;ANTONIO DE ALBUQUERQUE;315.0;APT 702;POINT (611593.65 7794937.53);01-09-2003;Savassi;CENTRO-SUL
0576296001X;85;85.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARAIBA;1352.0;SALAS 405;POINT (611508.50 7794947.75);04-04-1988;Savassi;CENTRO-SUL
05104100010;35;35.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARAIBA;1352.0;SALA 804;POINT (611508.50 7794947.75);22-07-1976;Savassi;CENTRO-SUL
05869190017;44;44.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARAIBA;1352.0;SALA 612;POINT (611508.50 7794947.75);01-01-1991;Savassi;CENTRO-SUL
06754030015;35;35.0;251510;PSICOLOGO CLINICO;RUA;PARAIBA;1352.0;SL 908;POINT (611508.50 7794947.75);01-08-2011;Savassi;CENTRO-SUL
05378500016;36;36.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARAIBA;1352.0;SALA 804;POINT (611508.50 7794947.75);16-07-1980;Savassi;CENTRO-SUL
06517470011;36;36.0;241005;ADVOGADO;RUA;PARAIBA;1352.0;SALA 1009;POINT (611508.50 7794947.75);09-02-2004;Savassi;CENTRO-SUL
10044630015;27;27.0;251510;PSICOLOGO CLINICO;RUA;PARAIBA;1352.0;SALA 1004;POINT (611508.50 7794947.75);21-11-2014;Savassi;CENTRO-SUL
10045600012;27;27.0;251510;PSICOLOGO CLINICO;RUA;PARAIBA;1352.0;SALA 1004;POINT (611508.50 7794947.75);11-12-2014;Savassi;CENTRO-SUL
06515110018;36;36.0;225125;MEDICO CLINICO;RUA;PARAIBA;1352.0;SL. 1007;POINT (611508.50 7794947.75);18-02-2004;Savassi;CENTRO-SUL
0566955001X;34;34.0;251510;PSICOLOGO CLINICO;RUA;PARAIBA;1352.0;SALA 610;POINT (611508.50 7794947.75);15-11-1985;Savassi;CENTRO-SUL
05973290014;34;34.0;251510;PSICOLOGO CLINICO;RUA;PARAIBA;1352.0;SALA 703;POINT (611508.50 7794947.75);01-06-1993;Savassi;CENTRO-SUL
10024550016;31;31.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARAIBA;1352.0;SALA 601;POINT (611508.50 7794947.75);26-02-2014;Savassi;CENTRO-SUL
10055860017;53;53.0;223605;FISIOTERAPEUTA;RUA;PARAIBA;1352.0;SALA 602;POINT (611508.50 7794947.75);09-06-2015;Savassi;CENTRO-SUL
06516750010;10;10.0;225125;MEDICO CLINICO;RUA;DIAS ADORNO;39.0;APT 1903;POINT (609857.19 7795926.40);05-01-2004;Santo Agostinho;CENTRO-SUL
06793200015;41;41.0;225135;MEDICO DERMATOLOGISTA;RUA;DIAS ADORNO;39.0;APT 1301;POINT (609857.19 7795926.40);28-01-2013;Santo Agostinho;CENTRO-SUL
11347150018;10;10.0;225112;MEDICO NEUROLOGISTA;RUA;DIAS ADORNO;39.0;APT 1203;POINT (609857.19 7795926.40);27-02-2019;Santo Agostinho;CENTRO-SUL
06770590011;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;RUA;DIAS ADORNO;39.0;APT 1301;POINT (609857.19 7795926.40);01-01-2012;Santo Agostinho;CENTRO-SUL
06149150015;10;10.0;225125;MEDICO CLINICO;RUA;DIAS ADORNO;39.0;APTO 1203;POINT (609857.19 7795926.40);13-12-1996;Santo Agostinho;CENTRO-SUL
05883220017;10;0.0;354505;CORRETOR DE SEGUROS;RUA;MARANHAO;1305.0;APTO 101;POINT (612423.55 7795543.41);01-07-1991;Funcionários;CENTRO-SUL
14704030012;33;33.0;251510;PSICOLOGO CLINICO;RUA;BERNARDO GUIMARAES;20.0;APT 704;POINT (612528.45 7795599.29);01-04-2023;Funcionários;CENTRO-SUL
06778040010;15;15.0;225125;MEDICO CLINICO;RUA;BERNARDO GUIMARAES;20.0;SALA 703;POINT (612528.45 7795599.29);03-07-2012;Funcionários;CENTRO-SUL
0665038001X;140;;262405;ARTISTA (ARTES VISUAIS);RUA;SERGIPE;617.0;;POINT (611301.75 7795678.87);16-04-2008;Savassi;CENTRO-SUL
05412240018;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA 506;POINT (611291.14 7795663.34);09-02-1981;Savassi;CENTRO-SUL
05495490017;35;35.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA 702;POINT (611291.14 7795663.34);01-03-1982;Savassi;CENTRO-SUL
06083670016;29;29.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA-607;POINT (611291.14 7795663.34);13-06-1995;Savassi;CENTRO-SUL
06157040010;74;74.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA 601 E 602;POINT (611291.14 7795663.34);02-01-1997;Savassi;CENTRO-SUL
11891200016;25;25.0;223268;CIRURGIAO DENTISTA - TRAUMATOLOGISTA BUCOMAXILOFACIAL;RUA;SERGIPE;625.0;SALA 903;POINT (611291.14 7795663.34);11-11-2019;Savassi;CENTRO-SUL
05676650016;30;30.0;251510;PSICOLOGO CLINICO;RUA;SERGIPE;625.0;SL 802;POINT (611291.14 7795663.34);01-06-1986;Savassi;CENTRO-SUL
05255910011;10;10.0;225125;MEDICO CLINICO;RUA;SERGIPE;625.0;9.ANDAR;POINT (611291.14 7795663.34);25-09-1979;Savassi;CENTRO-SUL
06088200018;275;;214105;ENGENHEIRO ARQUITETO;RUA;SERGIPE;625.0;SALA 801;POINT (611291.14 7795663.34);15-09-1995;Savassi;CENTRO-SUL
05225620015;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;704;POINT (611291.14 7795663.34);13-11-1978;Savassi;CENTRO-SUL
05584060018;35;35.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA 702;POINT (611291.14 7795663.34);14-10-1983;Savassi;CENTRO-SUL
10337380012;50;;322410;PROTETICO DENTARIO;RUA;SERGIPE;625.0;SALA 505;POINT (611291.14 7795663.34);01-06-2017;Savassi;CENTRO-SUL
06463760017;78;78.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA 306;POINT (611291.14 7795663.34);01-07-2002;Savassi;CENTRO-SUL
05577000013;43;43.0;225125;MEDICO CLINICO;RUA;SERGIPE;625.0;SALA 501;POINT (611291.14 7795663.34);06-10-1983;Savassi;CENTRO-SUL
05809350018;10;0.0;241005;ADVOGADO;RUA;SERGIPE;625.0;SALA 604;POINT (611291.14 7795663.34);10-05-1989;Savassi;CENTRO-SUL
06575310013;30;30.0;223212;CIRURGIAO DENTISTA - ENDODONTISTA;RUA;SERGIPE;625.0;SALA 402;POINT (611291.14 7795663.34);01-03-2006;Savassi;CENTRO-SUL
06719590018;40;40.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 1310;POINT (611336.73 7795730.22);13-04-2010;Savassi;CENTRO-SUL
15120050011;41;41.0;223605;FISIOTERAPEUTA;RUA;GONCALVES DIAS;1181.0;SALA 1204;POINT (611336.73 7795730.22);24-10-2023;Savassi;CENTRO-SUL
06636000019;25;25.0;223268;CIRURGIAO DENTISTA - TRAUMATOLOGISTA BUCOMAXILOFACIAL;RUA;GONCALVES DIAS;1181.0;SALA 706;POINT (611336.73 7795730.22);03-12-2007;Savassi;CENTRO-SUL
06123230011;25;25.0;223810;FONOAUDIOLOGO;RUA;GONCALVES DIAS;1181.0;SALA 1410;POINT (611336.73 7795730.22);16-01-1996;Savassi;CENTRO-SUL
06695410015;30;30.0;225135;MEDICO DERMATOLOGISTA;RUA;GONCALVES DIAS;1181.0;SALA 510;POINT (611336.73 7795730.22);07-07-2009;Savassi;CENTRO-SUL
13855420016;40;40.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 1110;POINT (611336.73 7795730.22);15-04-2022;Savassi;CENTRO-SUL
06487680013;10;10.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;APTO 402;POINT (611336.73 7795730.22);24-04-2003;Savassi;CENTRO-SUL
05815120010;60;60.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;1181.0;SALA 201 E 202;POINT (611336.73 7795730.22);29-03-1989;Savassi;CENTRO-SUL
05873080018;42;42.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;1181.0;SALA 902;POINT (611336.73 7795730.22);04-03-1991;Savassi;CENTRO-SUL
05954600011;51;51.0;225125;MEDICO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 208;POINT (611336.73 7795730.22);20-08-1993;Savassi;CENTRO-SUL
06553470018;39;39.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 301;POINT (611336.73 7795730.22);01-07-2005;Savassi;CENTRO-SUL
