Linha Origem;Linha Destino;Tarifa Integral - Linha Origem;Complemento Tarif�rio - Origem PC1;Tarifa Integral - Linha Destino;Complemento Tarif�rio - Origem PC2
102;4405;1;3,5;4,5;3,5
102;4410;1;3,5;4,5;3,5
102;4501;1;3,5;3,15;3,5
102;5503B;1;3,5;4,5;3,5
102;5506A;1;3,5;4,5;3,5
102;62;1;3,5;4,5;3,5
102;63;1;3,5;4,5;3,5
102;8103;1;3,5;4,5;3,5
102;8150;1;3,5;4,5;3,5
102;8207;1;3,5;4,5;3,5
102;8208;1;3,5;4,5;3,5
102;9032;1;3,5;4,5;3,5
102;9101;1;3,5;4,5;3,5
102;9105;1;3,5;3,15;3,5
102;9106;1;3,5;4,5;3,5
102;9206;1;3,5;4,5;3,5
102;9209;1;3,5;4,5;3,5
102;9211;1;3,5;4,5;3,5
102;9405;1;3,5;3,15;3,5
102;9408;1;3,5;4,5;3,5
102;9414;1;3,5;4,5;3,5
102;9502;1;3,5;4,5;3,5
102;9503;1;3,5;4,5;3,5
102;4102;1;3,5;3,15;3,5
102;4110;1;3,5;4,5;3,5
102;9030;1;3,5;3,15;3,5
102;8350;1;3,5;4,5;3,5
102;9214;1;3,5;4,5;3,5
102;33;1;3,5;4,5;3,5
102;3053;1;3,5;4,5;3,5
102;34;1;3,5;4,5;3,5
102;35;1;3,5;4,5;3,5
102;1404C;1;3,5;4,5;3,5
102;1502;1;3,5;4,5;3,5
102;1510;1;3,5;4,5;3,5
102;2104;1;3,5;4,5;3,5
102;3302A;1;3,5;4,5;3,5
102;3302B;1;3,5;4,5;3,5
102;4106;1;3,5;3,15;3,5
102;61;1;3,5;4,5;3,5
102;64;1;3,5;4,5;3,5
102;8108;1;3,5;3,15;3,5
102;8205;1;3,5;4,5;3,5
102;9204;1;3,5;4,5;3,5
102;9205;1;3,5;4,5;3,5
102;9403;1;3,5;4,5;3,5
102;9501;1;3,5;4,5;3,5
102;8107;1;3,5;4,5;3,5
102;5502C;1;3,5;4,5;3,5
102;32;1;3,5;4,5;3,5
102;3055;1;3,5;4,5;3,5
102;9202;1;3,5;4,5;3,5
102;5550;1;3,5;4,5;3,5
102;1145;1;3,5;4,5;3,5
102;8401;1;3,5;4,5;3,5
102;3501A;1;3,5;3,15;3,5
102;4403C;1;3,5;4,5;3,5
102;9210;1;3,5;4,5;3,5
102;9104;1;3,5;4,5;3,5
102;9410;1;3,5;4,5;3,5
102;1509;1;3,5;4,5;3,5
102;9411;1;3,5;3,15;3,5
102;1170;1;3,5;4,5;3,5
102;1505;1;3,5;4,5;3,5
102;4033;1;3,5;3,15;3,5
102;4403A;1;3,5;4,5;3,5
102;4801A;1;3,5;4,5;3,5
102;8106;1;3,5;4,5;3,5
102;8501;1;3,5;4,5;3,5
102;9103;1;3,5;4,5;3,5
102;9201;1;3,5;4,5;3,5
102;9407;1;3,5;4,5;3,5
102;4111;1;3,5;4,5;3,5
102;5102;1;3,5;4,5;3,5
102;4031;1;3,5;4,5;3,5
102;9250;1;3,5;4,5;3,5
102;9412;1;3,5;3,15;3,5
102;30;1;3,5;4,5;3,5
102;3054;1;3,5;4,5;3,5
102;3302D;1;3,5;4,5;3,5
102;2103;1;3,5;4,5;3,5
102;8203;1;3,5;4,5;3,5
102;9402;1;3,5;4,5;3,5
102;9805;1;3,5;3,15;3,5
102;2102;1;3,5;4,5;3,5
102;3050;1;3,5;3,15;3,5
102;8405;1;3,5;4,5;3,5
102;4201;1;3,5;4,5;3,5
102;1404A;1;3,5;4,5;3,5
102;2151;1;3,5;4,5;3,5
102;3301A;1;3,5;4,5;3,5
102;4108;1;3,5;4,5;3,5
102;4802A;1;3,5;4,5;3,5
102;5201;1;3,5;4,5;3,5
102;8102;1;3,5;4,5;3,5
102;9208;1;3,5;4,5;3,5
102;9550;1;3,5;3,15;3,5
102;3502;1;3,5;4,5;3,5
102;9801;1;3,5;4,5;3,5
102;SE02;1;0;6,35;0
102;8001A;1;3,5;4,5;3,5
102;5503A;1;3,5;4,5;3,5
102;9404;1;3,5;4,5;3,5
103;1030;1;3,5;4,5;3,5
103;1505R;1;3,5;4,5;3,5
103;2101;1;3,5;4,5;3,5
103;2150;1;3,5;4,5;3,5
103;2152;1;3,5;4,5;3,5
103;3051;1;3,5;4,5;3,5
103;3052;1;3,5;4,5;3,5
103;3301B;1;3,5;4,5;3,5
103;3501B;1;3,5;4,5;3,5
103;3503A;1;3,5;4,5;3,5
103;4032;1;3,5;4,5;3,5
103;4034;1;3,5;4,5;3,5
103;4103;1;3,5;3,15;3,5
103;4107;1;3,5;4,5;3,5
103;4113;1;3,5;4,5;3,5
103;4150;1;3,5;3,15;3,5
103;4205;1;3,5;4,5;3,5
103;4403D;1;3,5;4,5;3,5
103;4405;1;3,5;4,5;3,5
103;4410;1;3,5;4,5;3,5
103;4501;1;3,5;3,15;3,5
103;5503B;1;3,5;4,5;3,5
103;5506A;1;3,5;4,5;3,5
103;62;1;3,5;4,5;3,5
103;63;1;3,5;4,5;3,5
103;8103;1;3,5;4,5;3,5
103;8150;1;3,5;4,5;3,5
103;8207;1;3,5;4,5;3,5
103;8208;1;3,5;4,5;3,5
103;9032;1;3,5;4,5;3,5
103;9101;1;3,5;4,5;3,5
103;9105;1;3,5;3,15;3,5
103;9106;1;3,5;4,5;3,5
103;9206;1;3,5;4,5;3,5
103;9209;1;3,5;4,5;3,5
103;9211;1;3,5;4,5;3,5
103;9405;1;3,5;3,15;3,5
103;9408;1;3,5;4,5;3,5
103;9414;1;3,5;4,5;3,5
103;9502;1;3,5;4,5;3,5
103;9503;1;3,5;4,5;3,5
103;SC01R;1;1,9;3,15;1,9
103;SC02A;1;1,9;3,15;1,9
103;SC02B;1;1,9;3,15;1,9
103;SC03A;1;1,9;3,15;1,9
103;4102;1;3,5;3,15;3,5
103;4110;1;3,5;4,5;3,5
103;9030;1;3,5;3,15;3,5
103;8350;1;3,5;4,5;3,5
103;716;1;3,5;3,15;3,5
103;9214;1;3,5;4,5;3,5
103;33;1;3,5;4,5;3,5
103;3053;1;3,5;4,5;3,5
103;34;1;3,5;4,5;3,5
103;35;1;3,5;4,5;3,5
103;1404C;1;3,5;4,5;3,5
103;1502;1;3,5;4,5;3,5
103;1510;1;3,5;4,5;3,5
103;2104;1;3,5;4,5;3,5
103;3302A;1;3,5;4,5;3,5
103;3302B;1;3,5;4,5;3,5
103;4106;1;3,5;3,15;3,5
103;61;1;3,5;4,5;3,5
103;64;1;3,5;4,5;3,5
103;8108;1;3,5;3,15;3,5
103;8205;1;3,5;4,5;3,5
103;9204;1;3,5;4,5;3,5
103;9205;1;3,5;4,5;3,5
103;9403;1;3,5;4,5;3,5
103;9501;1;3,5;4,5;3,5
103;8107;1;3,5;4,5;3,5
103;5502C;1;3,5;4,5;3,5
103;32;1;3,5;4,5;3,5
103;3055;1;3,5;4,5;3,5
103;9202;1;3,5;4,5;3,5
103;5550;1;3,5;4,5;3,5
103;1145;1;3,5;4,5;3,5
103;SC04A;1;1,9;3,15;1,9
103;810;1;3,5;3,15;3,5
103;8401;1;3,5;4,5;3,5
103;3501A;1;3,5;3,15;3,5
103;4403C;1;3,5;4,5;3,5
103;9210;1;3,5;4,5;3,5
103;9104;1;3,5;4,5;3,5
103;9410;1;3,5;4,5;3,5
103;SC01B;1;1,9;3,15;1,9
103;1509;1;3,5;4,5;3,5
103;9411;1;3,5;3,15;3,5
103;1170;1;3,5;4,5;3,5
103;1505;1;3,5;4,5;3,5
103;4033;1;3,5;3,15;3,5
103;4403A;1;3,5;4,5;3,5
103;4801A;1;3,5;4,5;3,5
103;8106;1;3,5;4,5;3,5
103;8501;1;3,5;4,5;3,5
103;9103;1;3,5;4,5;3,5
103;9201;1;3,5;4,5;3,5
103;9407;1;3,5;4,5;3,5
103;4111;1;3,5;4,5;3,5
103;5102;1;3,5;4,5;3,5
103;4031;1;3,5;4,5;3,5
103;9250;1;3,5;4,5;3,5
103;9412;1;3,5;3,15;3,5
103;30;1;3,5;4,5;3,5
103;3054;1;3,5;4,5;3,5
103;3302D;1;3,5;4,5;3,5
103;2103;1;3,5;4,5;3,5
103;8203;1;3,5;4,5;3,5
103;9402;1;3,5;4,5;3,5
103;9805;1;3,5;3,15;3,5
103;2102;1;3,5;4,5;3,5
103;3050;1;3,5;3,15;3,5
103;SC01A;1;1,9;3,15;1,9
103;SC04B;1;1,9;3,15;1,9
103;8405;1;3,5;4,5;3,5
103;4201;1;3,5;4,5;3,5
103;1404A;1;3,5;4,5;3,5
103;2151;1;3,5;4,5;3,5
103;3301A;1;3,5;4,5;3,5
103;4108;1;3,5;4,5;3,5
103;4802A;1;3,5;4,5;3,5
103;5201;1;3,5;4,5;3,5
103;8102;1;3,5;4,5;3,5
103;9208;1;3,5;4,5;3,5
103;9550;1;3,5;3,15;3,5
103;SC03B;1;1,9;3,15;1,9
103;3502;1;3,5;4,5;3,5
103;9801;1;3,5;4,5;3,5
103;SE02;1;0;6,35;0
103;8001A;1;3,5;4,5;3,5
103;808;1;3,5;3,15;3,5
103;5503A;1;3,5;4,5;3,5
103;9404;1;3,5;4,5;3,5
1030;101;4,5;0;1;0
1030;102;4,5;0;1;0
1030;103;4,5;0;1;0
1030;1505R;4,5;2,25;4,5;2,25
1030;201;4,5;0;1;0
1030;204;4,5;0;1;0
1030;2101;4,5;2,25;4,5;2,25
1030;2150;4,5;2,25;4,5;2,25
1030;2152;4,5;2,25;4,5;2,25
1030;302;4,5;1,58;3,15;1,58
1030;305;4,5;1,58;3,15;1,58
1030;3051;4,5;2,25;4,5;2,25
1030;3052;4,5;2,25;4,5;2,25
1030;309;4,5;1,58;3,15;1,58
1030;311;4,5;1,58;3,15;1,58
1030;314;4,5;1,58;3,15;1,58
1030;318;4,5;1,58;3,15;1,58
1030;319;4,5;0;1;0
1030;3301B;4,5;2,25;4,5;2,25
1030;3501B;4,5;2,25;4,5;2,25
1030;3503A;4,5;2,25;4,5;2,25
1030;4032;4,5;2,25;4,5;2,25
1030;4034;4,5;2,25;4,5;2,25
1030;4103;4,5;2,25;3,15;2,25
1030;4107;4,5;2,25;4,5;2,25
1030;4113;4,5;2,25;4,5;2,25
1030;4150;4,5;2,25;3,15;2,25
1030;4205;4,5;2,25;4,5;2,25
1030;4403D;4,5;2,25;4,5;2,25
1030;4405;4,5;2,25;4,5;2,25
1030;4410;4,5;2,25;4,5;2,25
1030;4501;4,5;2,25;3,15;2,25
1030;503;4,5;1,58;3,15;1,58
1030;504;4,5;1,58;3,15;1,58
1030;5503B;4,5;2,25;4,5;2,25
1030;5506A;4,5;2,25;4,5;2,25
1030;609;4,5;1,58;3,15;1,58
1030;62;4,5;2,25;4,5;2,25
1030;621;4,5;1,58;3,15;1,58
1030;622;4,5;1,58;3,15;1,58
1030;624;4,5;1,58;3,15;1,58
1030;626;4,5;1,58;3,15;1,58
1030;627;4,5;1,58;3,15;1,58
1030;63;4,5;2,25;4,5;2,25
1030;630;4,5;1,58;3,15;1,58
1030;631;4,5;1,58;3,15;1,58
1030;702;4,5;1,58;3,15;1,58
1030;8103;4,5;2,25;4,5;2,25
1030;8150;4,5;2,25;4,5;2,25
1030;8207;4,5;2,25;4,5;2,25
1030;8208;4,5;2,25;4,5;2,25
1030;901;4,5;1,58;3,15;1,58
1030;9032;4,5;2,25;4,5;2,25
1030;9101;4,5;2,25;4,5;2,25
1030;9105;4,5;2,25;3,15;2,25
1030;9106;4,5;2,25;4,5;2,25
1030;9206;4,5;2,25;4,5;2,25
1030;9209;4,5;2,25;4,5;2,25
1030;9211;4,5;2,25;4,5;2,25
1030;9405;4,5;2,25;3,15;2,25
1030;9408;4,5;2,25;4,5;2,25
1030;9414;4,5;2,25;4,5;2,25
1030;9502;4,5;2,25;4,5;2,25
1030;9503;4,5;2,25;4,5;2,25
1030;SC01R;4,5;1,58;3,15;1,58
1030;SC02A;4,5;1,58;3,15;1,58
1030;SC02B;4,5;1,58;3,15;1,58
1030;SC03A;4,5;1,58;3,15;1,58
1030;4102;4,5;2,25;3,15;2,25
1030;4110;4,5;2,25;4,5;2,25
1030;607;4,5;1,58;3,15;1,58
1030;9030;4,5;2,25;3,15;2,25
1030;310;4,5;1,58;3,15;1,58
1030;8350;4,5;2,25;4,5;2,25
1030;716;4,5;2,25;3,15;2,25
1030;9214;4,5;2,25;4,5;2,25
1030;33;4,5;2,25;4,5;2,25
1030;3053;4,5;2,25;4,5;2,25
1030;325;4,5;1,58;3,15;1,58
1030;326;4,5;1,58;3,15;1,58
1030;327;4,5;1,58;3,15;1,58
1030;331;4,5;1,58;3,15;1,58
1030;34;4,5;2,25;4,5;2,25
1030;35;4,5;2,25;4,5;2,25
1030;1404C;4,5;2,25;4,5;2,25
1030;1502;4,5;2,25;4,5;2,25
1030;1510;4,5;2,25;4,5;2,25
1030;2104;4,5;2,25;4,5;2,25
1030;3302A;4,5;2,25;4,5;2,25
1030;3302B;4,5;2,25;4,5;2,25
1030;401;4,5;0;1;0
1030;4106;4,5;2,25;3,15;2,25
1030;61;4,5;2,25;4,5;2,25
1030;625;4,5;1,58;3,15;1,58
1030;64;4,5;2,25;4,5;2,25
1030;8108;4,5;2,25;3,15;2,25
1030;8205;4,5;2,25;4,5;2,25
1030;9204;4,5;2,25;4,5;2,25
1030;9205;4,5;2,25;4,5;2,25
1030;9403;4,5;2,25;4,5;2,25
1030;9501;4,5;2,25;4,5;2,25
1030;8107;4,5;2,25;4,5;2,25
1030;5502C;4,5;2,25;4,5;2,25
1030;706;4,5;2,25;3,15;2,25
1030;328;4,5;1,58;3,15;1,58
1030;32;4,5;2,25;4,5;2,25
1030;3055;4,5;2,25;4,5;2,25
1030;5006;4,5;3,25;4,25;3,25
1030;5003;4,5;3,25;4,25;3,25
1030;5005;4,5;3,25;4,25;3,25
1030;5009;4,5;3,25;4,25;3,25
1030;5010;4,5;3,25;4,25;3,25
1030;5011;4,5;3,25;4,25;3,25
1030;5012;4,5;3,25;4,25;3,25
1030;5013;4,5;3,25;4,25;3,25
1030;5014;4,5;3,25;4,25;3,25
1030;5016;4,5;3,25;4,25;3,25
1030;335;4,5;1,58;3,15;1,58
1030;105;4,5;1,58;3,15;1,58
1030;811;4,5;2,25;3,15;2,25
1030;402;4,5;0;1;0
1030;203;4,5;0;1;0
1030;9202;4,5;2,25;4,5;2,25
1030;633;4,5;1,58;3,15;1,58
1030;CM04;4,5;2,25;4,5;2,25
1030;CM02;4,5;2,25;4,5;2,25
1030;3002;4,5;2,25;4,5;2,25
1030;50;4,5;2,25;4,5;2,25
1030;1145;4,5;2,25;4,5;2,25
1030;202;4,5;0;1;0
1030;SC04A;4,5;1,58;3,15;1,58
1030;8550;4,5;2,25;3,15;2,25
1030;65;4,5;2,25;4,5;2,25
1030;5018;4,5;3,25;4,25;3,25
1030;810;4,5;2,25;3,15;2,25
1030;709;4,5;1,58;3,15;1,58
1030;710;4,5;1,58;3,15;1,58
1030;732;4,5;1,58;3,15;1,58
1030;734;4,5;1,58;3,15;1,58
1030;812;4,5;1,58;3,15;1,58
1030;836;4,5;1,58;3,15;1,58
1030;837;4,5;1,58;3,15;1,58
1030;832;4,5;1,58;3,15;1,58
1030;533;4,5;1,58;3,15;1,58
1030;535;4,5;1,58;3,15;1,58
1030;639;4,5;1,58;1,35;1,58
1030;738;4,5;1,58;3,15;1,58
1030;638;4,5;1,58;3,15;1,58
1030;735;4,5;1,58;3,15;1,58
1030;737;4,5;1,58;3,15;1,58
1030;641;4,5;1,58;3,15;1,58
1030;206;4,5;1,58;3,15;1,58
1030;8401;4,5;2,25;4,5;2,25
1030;3501A;4,5;2,25;3,15;2,25
1030;4403C;4,5;2,25;4,5;2,25
1030;9210;4,5;2,25;4,5;2,25
1030;9104;4,5;2,25;4,5;2,25
1030;9410;4,5;2,25;4,5;2,25
1030;SC01B;4,5;1,58;3,15;1,58
1030;1509;4,5;2,25;4,5;2,25
1030;9411;4,5;2,25;3,15;2,25
1030;1170;4,5;0;4,5;2,25
1030;1505;4,5;2,25;4,5;2,25
1030;308;4,5;1,58;3,15;1,58
1030;4033;4,5;2,25;3,15;2,25
1030;4403A;4,5;2,25;4,5;2,25
1030;4801A;4,5;2,25;4,5;2,25
1030;8106;4,5;2,25;4,5;2,25
1030;8501;4,5;2,25;4,5;2,25
1030;9103;4,5;2,25;4,5;2,25
1030;9201;4,5;2,25;4,5;2,25
1030;9407;4,5;2,25;4,5;2,25
1030;4111;4,5;2,25;4,5;2,25
1030;5102;4,5;2,25;4,5;2,25
1030;329;4,5;1,58;3,15;1,58
1030;330;4,5;1,58;3,15;1,58
1030;4031;4,5;2,25;4,5;2,25
1030;9250;4,5;2,25;4,5;2,25
1030;5002;4,5;3,25;4,25;3,25
1030;5007;4,5;3,25;4,25;3,25
1030;5019;4,5;3,25;4,25;3,25
1030;9412;4,5;2,25;3,15;2,25
1030;637;4,5;1,58;3,15;1,58
1030;634;4,5;1,58;3,15;1,58
1030;635;4,5;1,58;3,15;1,58
1030;636;4,5;1,58;3,15;1,58
1030;640;4,5;1,58;3,15;1,58
1030;107;4,5;0;1;0
1030;823;4,5;1,58;3,15;1,58
1030;66;4,5;2,25;4,5;2,25
1030;30;4,5;2,25;4,5;2,25
1030;3054;4,5;2,25;4,5;2,25
1030;3302D;4,5;2,25;4,5;2,25
1030;2103;4,5;2,25;4,5;2,25
1030;623;4,5;1,58;3,15;1,58
1030;8203;4,5;2,25;4,5;2,25
1030;9402;4,5;2,25;4,5;2,25
1030;9805;4,5;2,25;3,15;2,25
1030;2102;4,5;2,25;4,5;2,25
1030;3050;4,5;2,25;3,15;2,25
1030;SC01A;4,5;1,58;3,15;1,58
1030;CM03;4,5;2,25;4,5;2,25
1030;CM05;4,5;2,25;4,5;2,25
1030;CM06;4,5;2,25;4,5;2,25
1030;CM07;4,5;2,25;4,5;2,25
1030;CM08;4,5;2,25;4,5;2,25
1030;CM09;4,5;2,25;4,5;2,25
1030;6000;4,5;2,25;3,15;2,25
1030;AC12;4,5;2,25;4,5;2,25
1030;AC13;4,5;2,25;4,5;2,25
1030;AC14;4,5;2,25;4,5;2,25
1030;AC15;4,5;2,25;4,5;2,25
1030;AC16;4,5;2,25;4,5;2,25
1030;AC17;4,5;2,25;4,5;2,25
1030;AC26;4,5;2,25;4,5;2,25
1030;AC25;4,5;2,25;4,5;2,25
1030;AC24;4,5;2,25;4,5;2,25
1030;AC23;4,5;2,25;4,5;2,25
1030;AC22;4,5;2,25;4,5;2,25
1030;AC21;4,5;2,25;4,5;2,25
1030;AC20;4,5;2,25;4,5;2,25
1030;AC19;4,5;2,25;4,5;2,25
1030;AC18;4,5;2,25;4,5;2,25
1030;PR01;4,5;2,25;4,5;2,25
1030;PR02;4,5;2,25;4,5;2,25
1030;SD01;4,5;2,25;4,5;2,25
1030;SD02;4,5;2,25;4,5;2,25
1030;51;4,5;2,25;4,5;2,25
1030;614;4,5;1,58;3,15;1,58
1030;52;4,5;2,25;4,5;2,25
1030;615;4,5;1,58;3,15;1,58
1030;616;4,5;1,58;3,15;1,58
1030;618;4,5;1,58;3,15;1,58
1030;643;4,5;1,58;3,15;1,58
1030;645;4,5;1,58;3,15;1,58
1030;SC04B;4,5;1,58;3,15;1,58
1030;8405;4,5;2,25;4,5;2,25
1030;315;4,5;1,58;3,15;1,58
1030;301;4,5;1,58;3,15;1,58
1030;4201;4,5;2,25;4,5;2,25
1030;5004;4,5;3,25;4,25;3,25
1030;507;4,5;1,58;3,15;1,58
1030;5015;4,5;3,25;4,25;3,25
1030;1404A;4,5;2,25;4,5;2,25
1030;2151;4,5;2,25;4,5;2,25
1030;303;4,5;1,58;3,15;1,58
1030;313;4,5;1,58;3,15;1,58
1030;3301A;4,5;2,25;4,5;2,25
1030;4108;4,5;0;4,5;2,25
1030;4802A;4,5;2,25;4,5;2,25
1030;5201;4,5;2,25;4,5;2,25
1030;608;4,5;1,58;3,15;1,58
1030;8102;4,5;2,25;4,5;2,25
1030;9208;4,5;2,25;4,5;2,25
1030;9550;4,5;2,25;3,15;2,25
1030;SC03B;4,5;1,58;3,15;1,58
1030;3502;4,5;2,25;4,5;2,25
1030;9801;4,5;2,25;4,5;2,25
1030;205;4,5;1,58;4,5;1,58
1030;5008;4,5;3,25;4,25;3,25
1030;SE02;4,5;4,37;6,35;4,37
1030;8001A;4,5;2,25;4,5;2,25
1030;808;4,5;2,25;3,15;2,25
1030;736;4,5;1,58;3,15;1,58
1030;321;4,5;0;1;0
1030;CM10;4,5;2,25;4,5;2,25
1030;510;4,5;1,58;3,15;1,58
1030;5503A;4,5;2,25;4,5;2,25
1030;9404;4,5;2,25;4,5;2,25
1030;5001;4,5;3,25;4,25;3,25
1030;5017;4,5;3,25;4,25;3,25
1030;739;4,5;1,58;3,15;1,58
1030;3350;4,5;1,58;3,15;1,58
1030;3050;4,5;2,25;4,5;2,25
1030;4033;4,5;2,25;4,5;2,25
1030;4103;4,5;2,25;4,5;2,25
1030;4501;4,5;2,25;4,5;2,25
1030;8108;4,5;2,25;4,5;2,25
1030;9105;4,5;2,25;4,5;2,25
1030;9411;4,5;2,25;4,5;2,25
1030;9550;4,5;2,25;4,5;2,25
1030;4102;4,5;2,25;4,5;2,25
1030;4106;4,5;2,25;4,5;2,25
1030;9805;4,5;2,25;4,5;2,25
1030;9412;4,5;2,25;4,5;2,25
1030;3501A;4,5;2,25;4,5;2,25
1030;9030;4,5;2,25;4,5;2,25
1030;9405;4,5;2,25;4,5;2,25
1030;8101;4,5;2,25;4,5;2,25
1030;6350;4,5;2,25;4,5;2,25
1030;83P;4,5;2,25;4,5;2,25
1030;712;4,5;1,58;3,15;1,58
1030;619;4,5;1,58;3,15;1,58
1030;825;4,5;1,58;3,15;1,58
1030;82;4,5;2,25;4,5;2,25
1030;5401;4,5;2,25;4,5;2,25
1030;642;4,5;1,58;3,15;1,58
1030;717;4,5;1,58;3,15;1,58
1030;620;4,5;1,58;3,15;1,58
1030;304;4,5;1,58;3,15;1,58
1030;341;4,5;1,58;3,15;1,58
1030;337;4,5;1,58;3,15;1,58
1030;342;4,5;1,58;3,15;1,58
1030;3029;4,5;2,25;4,5;2,25
1030;3150;4,5;2,25;4,5;2,25
1030;67;4,5;2,25;4,5;2,25
