﻿ID_BEM_CULTURAL_URBANISTICO,DESC_BEM_CULTURAL_URBANISTICO,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
43,Calçamento poliédrico,Tombado,"POLYGON ((612516.161037525 7797533.43178678,612519.682013039 7797532.84190685,612528.125757598 7797608.36653403,612524.588290395 7797608.3165442,612516.161037525 7797533.43178678))"
44,Calçamento poliédrico,Tombado,"POLYGON ((612578.455084193 7797848.73486674,612549.058649278 7797616.7120943,612553.758780527 7797616.3721635,612583.971554027 7797848.73486674,612578.455084193 7797848.73486674))"
45,Calçamento poliédrico,Tombado,"POLYGON ((612632.081683105 7797843.41257129,612626.944522109 7797843.97245732,612598.067575385 7797608.3804114,612602.68524819 7797607.70054978,612632.081683105 7797843.41257129))"
46,Calçamento poliédrico,Tombado,"POLYGON ((612676.791189559 7797841.83289282,612653.166845651 7797601.40183187,612658.394710935 7797600.72197025,612682.159234196 7797841.31299865,612676.791189559 7797841.83289282))"
47,Calçamento poliédrico,Tombado,"POLYGON ((612747.04524428 7797836.58396123,612717.648809365 7797592.48364714,612722.68702023 7797591.61382419,612751.572212798 7797836.42399379,612747.04524428 7797836.58396123))"
48,Calçamento poliédrico,Tombado,"POLYGON ((612829.462458018 7797832.38481595,612816.252615456 7797708.61000996,612800.066023103 7797583.55546445,612802.663464056 7797583.28551939,612819.105677582 7797708.13010764,612832.208324169 7797832.3148302,612829.462458018 7797832.38481595))"
49,Calçamento poliédrico,Tombado,"POLYGON ((612816.252615456 7797708.61000996,612815.774356487 7797705.02074054,612972.610314996 7797685.91462954,612973.039098899 7797690.05378702,612816.252615456 7797708.61000996))"
50,Calçamento poliédrico,Tombado,"POLYGON ((612990.619238938 7797820.3072743,612973.039098899 7797690.05378702,612957.025669277 7797563.60952438,612959.39222659 7797563.00964649,612975.826194272 7797689.63387249,612993.381596778 7797820.03732925,612990.619238938 7797820.3072743))"
51,Calçamento poliédrico,Tombado,"POLYGON ((613079.872257598 7797797.02201395,613047.705219 7797551.56197663,613051.283915424 7797551.26203768,613082.857253233 7797796.38214419,613079.872257598 7797797.02201395))"
52,Calçamento poliédrico,Tombado,"POLYGON ((613155.198045242 7797776.60616954,613162.083325229 7797559.50036079,613161.497870284 7797537.75478704,613165.257975283 7797537.51483588,613165.818692695 7797559.440373,613158.32322023 7797776.73614308,613155.198045242 7797776.60616954))"
53,Calçamento poliédrico,Tombado,"POLYGON ((613231.315433938 7797778.17585003,613281.705788431 7797562.42976452,613285.152551346 7797563.86947147,613235.199226601 7797779.24563228,613231.315433938 7797778.17585003))"
54,Calçamento poliédrico,Tombado,"POLYGON ((613205.266811807 7797662.95930203,613205.225582585 7797659.89992475,613254.073964195 7797653.79116817,613259.903776112 7797650.19190079,613287.931400874 7797655.1808853,613327.618649471 7797667.94828653,613397.551654945 7797709.85975557,613395.547914781 7797712.46922442,613326.455985425 7797671.34759461,613286.818211894 7797658.43022391,613260.208872351 7797653.42124347,613254.585206541 7797656.90053527,613205.266811807 7797662.95930203))"
55,Calçamento poliédrico,Tombado,"POLYGON ((613153.738530801 7797265.3202403,613155.989646294 7797264.77035223,613177.099007692 7797331.46677637,613198.422761041 7797414.05996476,613196.146908016 7797414.51987115,613174.567533493 7797332.28660949,613153.738530801 7797265.3202403))"
56,Calçamento poliédrico,Tombado,"POLYGON ((613219.165191821 7797514.089904,613197.767225873 7797428.37735054,613201.040826059 7797427.32756422,613222.141941612 7797513.19008716,613219.165191821 7797514.089904))"
57,Calçamento poliédrico,Tombado,"POLYGON ((613309.139712403 7797169.8096812,613311.275386076 7797169.29978499,613317.055722927 7797294.59428166,613338.602114073 7797377.45741511,613335.254301289 7797378.43721567,613313.444043126 7797295.46410461,613309.139712403 7797169.8096812))"
58,Calçamento poliédrico,Tombado,"POLYGON ((613363.133500853 7797479.50664328,613362.523308375 7797475.71741457,613339.715303053 7797393.00425059,613342.156072964 7797392.12442968,613365.92884207 7797478.98674911,613363.133500853 7797479.50664328))"
59,Calçamento poliédrico,Tombado,"POLYGON ((613311.654950346 7797222.42635008,613311.415820861 7797219.75689344,613433.594495795 7797186.43367628,613519.78830622 7797163.99824295,613572.883297642 7797150.22104726,613633.754120235 7797137.33367045,613640.474483336 7797137.71359311,613638.883035387 7797139.73318203,613633.440778152 7797139.47323494,613573.064706217 7797153.20044081,613434.188196584 7797189.74300268,613311.654950346 7797222.42635008))"
60,Calçamento poliédrico,Tombado,"POLYGON ((613418.98260427 7797133.6770359,613423.913619159 7797131.31751617,613478.558829308 7797340.5849204,613474.106073388 7797341.554723,613451.685622748 7797259.02152239,613418.98260427 7797133.6770359))"
61,Calçamento poliédrico,Tombado,"POLYGON ((613477.7754741 7797356.25173146,613483.440369131 7797355.36191258,613505.209398073 7797438.44500126,613530.54063175 7797526.63705002,613563.416812958 7797659.260055,613558.35386456 7797660.13987591,613547.576546066 7797620.28798765,613525.065391138 7797528.4966715,613499.198177581 7797440.55457186,613477.7754741 7797356.25173146))"
62,Calçamento poliédrico,Tombado,"POLYGON ((613559.846362378 7797095.64477725,613562.971537366 7797096.87452694,613575.859792001 7797152.08328936,613615.621253196 7797302.93258442,613612.166244436 7797303.8224033,613590.397215494 7797221.97906228,613571.819328296 7797152.45321406,613559.846362378 7797095.64477725))"
63,Calçamento poliédrico,Tombado,"POLYGON ((613616.363379182 7797319.04930391,613619.620487679 7797318.03950945,613666.720750298 7797492.20405876,613700.48748269 7797619.82808126,613726.033108319 7797722.01728095,613722.932670864 7797722.73713442,613697.725124851 7797620.20800393,613687.211673373 7797583.31551329,613663.315216604 7797492.83393055,613638.41276683 7797402.99221757,613616.363379182 7797319.04930391))"
64,Calçamento poliédrico,Tombado,"POLYGON ((613687.211673373 7797583.31551329,613547.576546066 7797620.28798765,613500.740150464 7797633.88521997,613500.105220454 7797632.35553133,613547.287941515 7797618.20841094,613686.741660249 7797581.2859264,613687.211673373 7797583.31551329))"
65,Calçamento poliédrico,Tombado,"POLYGON ((613663.315216604 7797492.83393055,613610.343912846 7797506.50114863,613525.065391138 7797528.4966715,613517.355526721 7797530.4662706,613516.621646578 7797528.34670203,613662.878186856 7797491.0242989,613663.315216604 7797492.83393055))"
66,Calçamento poliédrico,Tombado,"POLYGON ((613638.41276683 7797402.99221757,613499.198177581 7797440.55457186,613362.523308375 7797475.71741457,613361.47608615 7797473.46787246,613637.621165777 7797400.48272837,613638.41276683 7797402.99221757))"
67,Calçamento poliédrico,Tombado,"POLYGON ((613744.973812667 7797284.92624956,613747.249665692 7797285.30617223,613733.92438131 7797320.82894167,613732.374162582 7797320.08909226,613744.973812667 7797284.92624956))"
68,Calçamento poliédrico,Tombado,"POLYGON ((613726.082583385 7797336.36577919,613694.204149336 7797417.3592932,613663.315216604 7797492.83393055,613662.878186856 7797491.0242989,613692.851830872 7797416.70942548,613724.90342765 7797335.5359481,613726.082583385 7797336.36577919))"
69,Calçamento poliédrico,Tombado,"POLYGON ((613726.602071575 7797724.04686783,613758.727880952 7797643.73321544,613793.212001798 7797556.83090415,613828.619657205 7797470.98837715,613859.41788565 7797390.17482652,613861.174250486 7797390.69472069,613830.367776196 7797471.72822656,613795.256971184 7797557.91068437,613760.426524877 7797644.63303229,613728.094569393 7797724.84670502,613726.602071575 7797724.04686783))"
70,Calçamento poliédrico,Tombado,"POLYGON ((613638.41276683 7797402.99221757,613637.621165777 7797400.48272837,613643.170618989 7797395.13381713,613694.929783635 7797415.25972056,613964.140108209 7797522.38791492,614095.554128754 7797575.25715354,614145.779566361 7797596.62280463,614147.173114047 7797598.59240372,614094.564627439 7797576.85682793,613963.414473911 7797524.04757711,613828.619657205 7797470.98837715,613694.204149336 7797417.3592932,613644.052924328 7797397.80327377,613638.41276683 7797402.99221757))"
71,Calçamento poliédrico,Tombado,"POLYGON ((613667.537088883 7797508.21080064,613667.042338226 7797505.73130533,613794.432386754 7797554.021476,614061.968804937 7797659.75995324,614188.806381897 7797711.65938926,614189.00428216 7797714.27885608,614060.253669323 7797663.03928575,613926.761696016 7797610.40999828,613793.212001798 7797556.83090415,613667.537088883 7797508.21080064))"
72,Calçamento poliédrico,Tombado,"POLYGON ((613697.725124851 7797620.20800393,613697.296340947 7797617.15862462,613734.485098722 7797630.20596887,613759.733873957 7797640.19393585,613893.50620597 7797694.31292009,614026.998179278 7797747.60207324,614170.203757166 7797806.44009693,614169.057584808 7797809.30951287,614025.753056789 7797750.30152377,613892.005462308 7797697.27231771,613758.727880952 7797643.73321544,613733.066813503 7797633.19536039,613697.725124851 7797620.20800393))"
73,Calçamento poliédrico,Tombado,"POLYGON ((614007.917295577 7797410.11076861,614009.244876508 7797411.58046946,614001.749404043 7797430.72657232,614000.050760118 7797429.86674734,614007.917295577 7797410.11076861))"
74,Calçamento poliédrico,Tombado,"POLYGON ((613995.903100437 7797443.98387384,613963.414473911 7797524.04757711,613926.761696016 7797610.40999828,613892.005462308 7797697.27231771,613858.057321342 7797783.61474296,613832.355024671 7797848.64150695,613830.227596843 7797847.79167993,613855.204259215 7797782.85489763,613924.31268026 7797609.39020586,613994.253931578 7797442.31421369,613995.903100437 7797443.98387384))"
75,Calçamento poliédrico,Tombado,"POLYGON ((613917.476875338 7798019.99662811,613928.913861377 7797989.7127923,613965.311018099 7797902.59052578,613996.018542258 7797827.32584569,614025.753056789 7797750.30152377,614060.253669323 7797663.03928575,614094.564627439 7797576.85682793,614108.871167292 7797547.03289851,614110.264714978 7797549.09247929,614097.219789302 7797577.95660408,614062.521276505 7797664.54897845,614022.28155634 7797768.61779555,613968.164080226 7797904.06022663,613931.808152725 7797991.20248908,613920.981359164 7798020.06661387,613917.476875338 7798019.99662811))"
76,Calçamento poliédrico,Tombado,"POLYGON ((614118.799163825 7797876.25588613,613996.018542258 7797827.32584569,613998.418082948 7797823.57660884,614120.811149833 7797873.38647019,614118.799163825 7797876.25588613))"
77,Calçamento poliédrico,Tombado,"POLYGON ((614063.139714827 7797941.92251987,613965.311018099 7797902.59052578,613832.355024671 7797848.64150695,613794.011848695 7797835.10426242,613794.984858322 7797832.32482816,613833.558917938 7797846.47194856,613966.498419678 7797899.76110171,614064.747654464 7797939.72296758,614063.139714827 7797941.92251987))"
