﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-071991/02-40;LICENCIAMENTO;APROVACAO INICIAL;RUA PALERMO, s/n;BANDEIRANTES;307;90;31;1023;555,53;555,53;4;RESIDENCIAL;1;0;;;02/12/2020;BAIXA TOTAL EM 2020-12-02
01-200521/11-86;LICENCIAMENTO;APROVACAO INICIAL;RUA TOCAIOS, s/n;SANTA EFIGENIA;451;39;10;308;336,99;256,26;4;RESIDENCIAL;1;0;BRENO ANTONIO DE ALMEIDA CABRAL;110348;03/12/2020;BAIXA TOTAL EM 2020-12-03
;REGULARIZACAO;FECHAMENTO VARANDA;RUA PAULO PIEDADE CAMPOS, s/n;ESTORIL;170;87;16;738,63;;;6;;12;0;;;10/11/2020;BAIXA PARCIAL EM 2020-11-10
01-121260/16-82;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PAMPLONA, 219;DA LAGOA;342;4;11;200;227,64;206,24;2;RESIDENCIAL;2;0;;;30/11/2020;BAIXA TOTAL EM 2020-11-30
01-101498/19-34;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CONEGO SANTANA, 135,145;CANADÁ;376;26;036, 038, 034;1200;901,3;713,22;10;RESIDENCIAL;2;0;BRUNA PIANA CARNEIRO;A683965;20/11/2020;BAIXA TOTAL EM 2020-11-20
01-010829/20-00;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PORTO CARRERO, 139;TERCEIRA SEÇÃO SUBURBANA;103;135;002, 003;954;3120,69;1919,23;12;RESIDENCIAL;16;0;;;02/12/2020;BAIXA TOTAL EM 2020-12-02
01-030453/20-69;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA RIO CLARO, 143;CARLOS PRATES;104;42;6;378;1112,64;730,23;8;RESIDENCIAL;8;0;;;01/12/2020;BAIXA TOTAL EM 2020-12-01
01-035070/20-87;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CLOVIS MARTINS DE OLIVEIRA, 46;MANGUEIRAS;645;21;6;360;299,9;268,02;4;RESIDENCIAL;2;0;;;11/11/2020;BAIXA TOTAL EM 2020-11-11
01-096921/18-61;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA TAPIRA, 1080,1090;INDUSTRIAL MELO VIANA;377;25;2;360;238,45;192,75;1;RESIDENCIAL;2;0;Amauri Nazareno Bento;75452/D;16/11/2020;BAIXA TOTAL EM 2020-11-16
01-114501/19-80;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MESSIAS JANUARIO, 125;SÃO PEDRO;938;37;20;375;115,03;100,76;2;RESIDENCIAL;1;0;;;12/11/2020;BAIXA TOTAL EM 2020-11-12
01-048496/20-91;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANIBAL BENEVOLO, 566;BIAS FORTES;140;076A;27;329;112,31;112,31;2;RESIDENCIAL;1;0;;;16/11/2020;BAIXA TOTAL EM 2020-11-16
01-118997/19-89;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BRANCA, 211;VITÓRIA;776;97;8;226,78;275,19;216,14;2;RESIDENCIAL;1;0;;;05/12/2020;BAIXA TOTAL EM 2020-12-05
01-002551/20-70;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GIBRALTAR, 384;PATROCÍNIO;731;9;10;360;210,64;183,58;2;RESIDENCIAL;1;0;;;16/11/2020;BAIXA TOTAL EM 2020-11-16
01-133894/18-30;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PINHAL, 36;PIRATININGA;917;22;10;360;258,03;258,03;3;RESIDENCIAL;3;0;;;02/12/2020;BAIXA TOTAL EM 2020-12-02
01-028031/09-08;LICENCIAMENTO;APROVACAO INICIAL;RUA GUMERCINDO COUTO E SILVA, s/n;ITAPOA;315;18;5;360;495,59;405,3;5;RESIDENCIAL;2;0;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;01/12/2020;BAIXA TOTAL EM 2020-12-01
01-156489/17-09;LICENCIAMENTO;APROVACAO INICIAL;RUA AMERICO SCOTT, s/n / RUA DONA CECILIA, 139;SERRA;101;003B;10;609,52;1840,01;899,08;9;RESIDENCIAL;12;0;DANIEL TAVORA DE CASTRO QUEIROZ;80403/MG;12/11/2020;BAIXA TOTAL EM 2020-11-12
01-058860/18-34;LICENCIAMENTO;APROVACAO INICIAL;RUA SILVIO MENICUCCI, 218 / RUA RUBEM BERARDO, s/n / RUA DEPUTADO SEBASTIAO NASCIMENTO, s/n;DOS BURITIS;171;42;022, 023, 020, 001, 002, 021;3137,32;3233,41;2830,8;13;RESIDENCIAL;52;0;JOSE CARLOS BRAGA VIEIRA;53541/D;12/11/2020;BAIXA TOTAL EM 2020-11-12
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CANOPUS, s/n;SANTA LUCIA;121;274A;18;584;;;4;;5;0;;;23/11/2020;BAIXA PARCIAL EM 2020-11-23
01-003036/17-93;LICENCIAMENTO;APROVACAO INICIAL;RUA AUGUSTO FRANCO, 637;SÃO JOÃO BATISTA;908;73;007, 008;779,56;1416,56;755,59;5;RESIDENCIAL;12;0;PAULO CARNEIRO DA SILVA;MG-178978/D;11/11/2020;BAIXA TOTAL EM 2020-11-11
01-028001/18-20;LICENCIAMENTO;APROVACAO INICIAL;RUA DOM LUCIO ANTUNES, 232;CORAÇÃO EUCARÍSTICO;245;83;21;456;1322,02;765,51;7;RESIDENCIAL;8;0;LINCOLN ANTUNES SEPULVEDA JUNIOR;49988;24/11/2020;BAIXA TOTAL EM 2020-11-24
01-040352/19-44;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVE DOS ANDRADAS, 3333 / AVE DO CONTORNO, 2507;SÉTIMA SEÇÃO SUBURBANA;107;64;1;3299,6;18160,92;6678,65;19;NÃO RESIDENCIAL;0;144;ANTONIO CARLOS DE OLIVEIRA;601163040;19/11/2020;BAIXA TOTAL EM 2020-11-19
01-093651/17-00;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA LAZER, 25;SANTA LÚCIA;121;2;24;516;382,14;264,89;5;RESIDENCIAL;1;0;MARCIO JOSE MOREIRA SILVA;178778;12/11/2020;BAIXA TOTAL EM 2020-11-12
01-111915/19-66;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ETERVINO TIBURCIO HENRIQUES, 800;DAS GARÇAS;303;13;22;1000;402,93;321,92;3;RESIDENCIAL;1;0;;;01/12/2020;BAIXA TOTAL EM 2020-12-01
01-052355/20-73;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HEITOR SOCRATES CARDOSO, 263;SANTA AMÉLIA;305;188;25;360;238,13;238,13;3;RESIDENCIAL;1;0;;;12/11/2020;BAIXA TOTAL EM 2020-11-12
01-005282/20-76;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA XAVIER DE GOUVEIA, 99;GRAJAÚ;855;30;21;385;490,96;449,61;3;RESIDENCIAL;1;0;;;11/11/2020;BAIXA TOTAL EM 2020-11-11
01-135055/19-74;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SEBASTIAO NEPOMUCENO, 315;ITAPOÃ;315;40;5;360;376,33;279,41;2;RESIDENCIAL;1;0;;;26/11/2020;BAIXA TOTAL EM 2020-11-26
01-061428/19-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO BRAGA DE MOURA, 77;RESPLENDOR;204;39;18;360;390,36;348,04;4;RESIDENCIAL;2;0;;;16/11/2020;BAIXA TOTAL EM 2020-11-16
01-115801/19-59;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MADRE TEREZA, 160;CENÁCULO;890;37;39;415,8;286,25;265,79;3;RESIDENCIAL;1;0;;;16/11/2020;BAIXA TOTAL EM 2020-11-16
01-123865/19-97;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE HONORATO DE MORAES, 192;JARDIM GUANABARA;896;144;30;510;91,82;84,58;2;RESIDENCIAL;1;0;;;19/11/2020;BAIXA TOTAL EM 2020-11-19
01-167910/18-16;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAQUIM MONTEIRO, 74,76;HAVAÍ;506;67;32;360;245,68;245,68;4;RESIDENCIAL;2;0;;;01/12/2020;BAIXA TOTAL EM 2020-12-01
01-084085/01-98;LICENCIAMENTO;APROVACAO INICIAL;AVENIDA JOSE DE PATROCINIO PONTES, s/n;MANGABEIRAS;109;21;32;687,75;743,45;540,36;3;RESIDENCIAL;1;0;GABRIELA RODRIGUES DE PAULA SOARES;A 34113-4;16/11/2020;BAIXA TOTAL EM 2020-11-16
01-001595/14-61;LICENCIAMENTO;APROVACAO INICIAL;RUA MARROM, s/n / RUA ALARANJADA, 191,193,195;VITÓRIA;776;103;20;341,1;353,09;331,57;3;RESIDENCIAL;3;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;01/12/2020;BAIXA TOTAL EM 2020-12-01
01-072438/19-18;LICENCIAMENTO;APROVACAO INICIAL;RUA HELIO DE SENNA FIGUEIREDO, s/n / AVE HERACLITO MOURAO DE MIRANDA, 1587;SERRANO;725;57;12;1430;666,6;1110,69;1;NÃO RESIDENCIAL;0;1;ULISSES PROCOPIO GONTIJO;65394/D;18/11/2020;BAIXA TOTAL EM 2020-11-18
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CANOPUS, s/n;SANTA LUCIA;121;274A;18;584;;;4;;5;0;;;23/11/2020;BAIXA PARCIAL EM 2020-11-23
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;;;13;;80;0;;;30/11/2020;BAIXA PARCIAL EM 2020-11-30
01-031102/16-43;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PROFESSOR FRANCISCO HENRIQUES, 250 / RUA DA COLEIRINHA, 323;CAIÇARAS;456;49;053, 058;805;394,26;293,76;8;RESIDENCIAL;2;0;;;27/11/2020;BAIXA TOTAL EM 2020-11-27
01-163275/15-55;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO SANTAREM, 341,345;DO CASTELO;295;33;29;420;478,15;386,9;3;RESIDENCIAL;2;0;RUTE RODRIGUES VALADARES PESSOA;74863/D;26/11/2020;BAIXA TOTAL EM 2020-11-26
01-156519/17-60;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA ANTONINA ALVES, 116,118;SÃO JOÃO BATISTA;908;29;12;360;379,11;315,54;4;RESIDENCIAL;2;0;;;30/11/2020;BAIXA TOTAL EM 2020-11-30
01-097806/19-40;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CAMPINAS, 252;ESPLANADA;437;52;002B;180;208,8;179,66;3;RESIDENCIAL;1;0;;;04/12/2020;BAIXA TOTAL EM 2020-12-04
01-087106/19-00;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DONA LALA FERNANDES, 76;DOS MILIONÁRIOS;207;59;5;360;376,11;376,11;2;RESIDENCIAL;6;0;;;13/11/2020;BAIXA TOTAL EM 2020-11-13
01-039466/20-30;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FERNANDO PEREIRA MAGALHAES, 303,305;CANDELÁRIA;910;5;4;360;404,63;371,36;5;RESIDENCIAL;4;0;;;19/11/2020;BAIXA TOTAL EM 2020-11-19
01-043722/19-78;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA RADIALISTA MARIO ROSA, 181;CÉU AZUL;988;117;20;525;240,73;223,79;1;RESIDENCIAL;1;0;;;02/12/2020;BAIXA TOTAL EM 2020-12-02
01-001246/19-27;LICENCIAMENTO;APROVACAO INICIAL;RUA VIRGILIO DE MELO FRANCO, s/n / RUA ANTONIO JULIO BARRETO, 180,184,188;MONTE CASTELO CONJUNTO HABITACIONAL;372;1;14;277,5;261,3;261,3;2;RESIDENCIAL;3;0;ALEXANDRE MARCOS DE AZEVEDO;69947;16/11/2020;BAIXA TOTAL EM 2020-11-16
01-134961/19-42;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CERINA, s/n / RUA VESTA, 660;ALTO DOS PINHEIROS;240;106;015A;188,5;157,22;136,6;2;RESIDENCIAL;1;0;;;18/11/2020;BAIXA TOTAL EM 2020-11-18
01-136091/19-73;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NOVA ERA, s/n / RUA SIMONESIA, 79;MANGABEIRAS;113;157;19;365,3;383,13;383,13;3;RESIDENCIAL;1;0;;;12/11/2020;BAIXA TOTAL EM 2020-11-12
01-115798/19-46;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JORNALISTA WILSON ANGELO, 15 / AVENIDA EXPEDICIONARIO BENVINDO BELEM DE LIMA, s/n;SÃO LUÍZ;374;68;14;458;821,31;534,41;5;RESIDENCIAL;4;0;;;11/11/2020;BAIXA TOTAL EM 2020-11-11
;REGULARIZACAO;FECHAMENTO VARANDA;RUA COLOMBIA, s/n;SION;113;135;024, 026, 028;1080;;;11;;24;0;;;04/12/2020;BAIXA PARCIAL EM 2020-12-04
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;;;22;;18;0;;;26/11/2020;BAIXA PARCIAL EM 2020-11-26
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JOHNSON, s/n / RUA JOAO ARANTES, s/n;UNIAO;799;80;9;648;;;9;;10;0;;;19/11/2020;BAIXA PARCIAL EM 2020-11-19
01-008630/17-61;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CAMPINA VERDE, 144;SÃO RAFAEL;835;2;3;416;1441,62;723,65;8;RESIDENCIAL;10;0;Tiago Seity Batista;90453/D-MG;13/11/2020;BAIXA TOTAL EM 2020-11-13
01-034264/16-51;LICENCIAMENTO;APROVACAO INICIAL;ALA DOS FLAMBOYANTS, 310;SÃO LUÍZ;374;42;3;1038;586,99;586,99;3;RESIDENCIAL;1;0;LUCAS LAGE MARTINS;A66872-9;20/11/2020;BAIXA TOTAL EM 2020-11-20
01-146155/13-95;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO SOARES GUIMARAES, 157,159;FLORAMAR;942;42;9;487,5;246,35;206,41;2;RESIDENCIAL;1;0;;;20/11/2020;BAIXA TOTAL EM 2020-11-20
01-018527/19-09;LICENCIAMENTO;APROVACAO INICIAL;RUA NATERCIA, 82;SANTA INÊS;430;18;10;360;739,87;357,87;4;RESIDENCIAL;4;0;CELSO DE ALMEIDA ARAUJO;91718/D-MG;03/12/2020;BAIXA TOTAL EM 2020-12-03
01-081243/19-50;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HENRIQUETA LISBOA, 30;VITÓRIA;776;96;6;200;270;224,86;2;RESIDENCIAL;1;0;;;18/11/2020;BAIXA TOTAL EM 2020-11-18
01-158204/18-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SILVIO PEREIRA BATISTA, 138;PAQUETÁ;310;74;21;366,12;285,87;246,13;4;RESIDENCIAL;1;0;;;11/11/2020;BAIXA TOTAL EM 2020-11-11
01-089769/18-89;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA TRES PONTAS, 1805;SANTOS DUMONT;259;13;011A;300;172,26;151,85;2;RESIDENCIAL;1;0;;;09/11/2020;BAIXA TOTAL EM 2020-11-09
01-119479/18-29;LICENCIAMENTO;APROVACAO INICIAL;ALA DO IPE BRANCO, 309;SÃO LUÍZ;374;11;5;1000;439,5;439,5;2;RESIDENCIAL;1;0;NATHALIA DUARTE PEREIRA ALVES;174164D;13/11/2020;BAIXA TOTAL EM 2020-11-13
01-037918/17-43;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PADRE ROLIM, 541;SEXTA SEÇÃO URBANA;6;32;23;540;3053,96;2276,52;11;NÃO RESIDENCIAL;0;1;;;12/11/2020;BAIXA TOTAL EM 2020-11-12
01-083584/19-41;LICENCIAMENTO;APROVACAO INICIAL;RUA TRES MARIAS, 115;MIRAMAR;222;12;20;360;532,69;446,32;6;RESIDENCIAL;8;0;RODRIGO FONTOURA SILVA;136030;05/12/2020;BAIXA TOTAL EM 2020-12-05
01-022772/19-58;LICENCIAMENTO;APROVACAO INICIAL;RUA ALBERTO DE FREITAS RAMOS, 53;PIRATININGA;917;116;7;360;547,27;459,83;6;RESIDENCIAL;10;0;PAULO CARNEIRO DA SILVA;MG-178978/D;10/11/2020;BAIXA TOTAL EM 2020-11-10
01-079677/18-36;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HOMERO DE RENAULT BAETA, 29;FLORAMAR;942;72;21;360;199,93;199,93;2;RESIDENCIAL;1;0;;;18/11/2020;BAIXA TOTAL EM 2020-11-18
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;;;10;;6;0;;;02/12/2020;BAIXA PARCIAL EM 2020-12-02
01-059977/17-36;LICENCIAMENTO;APROVACAO INICIAL;RUA ULISSES MARCONDES ESCOBAR, 370;DOS BURITIS;171;9;8;480;888,47;479,89;7;RESIDENCIAL;8;0;Randolfo Rezende Barbosa;58915/D-MG;24/11/2020;BAIXA TOTAL EM 2020-11-24
01-173799/09-24;LICENCIAMENTO;APROVACAO INICIAL;RUA LAPINHA, 737;ATLÂNTIDA;493;10;9;2223,88;5005,25;3645,38;17;RESIDENCIAL;80;0;JOAQUIM FRANCO DA SILVA;3833/D-MG;23/11/2020;BAIXA TOTAL EM 2020-11-23
01-119620/96-98;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ALESSANDRA SALUM CADAR, 11 / AVE PROFESSOR MARIO WERNECK, 2601;DOS BURITIS;171;36;001, 002;1021;2456,36;1668,54;9;MISTO;12;12;ALFREDO RIBEIRO DE VASCONCELLOS;mg-77432/d;23/11/2020;BAIXA TOTAL EM 2020-11-23
01-063413/19-04;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE DO CONTORNO, 6213;SEGUNDA SEÇÃO SUBURBANA;102;212;004A, 005;939;652,02;652,02;2;RESIDENCIAL;1;0;;;23/11/2020;BAIXA TOTAL EM 2020-11-23
01-155279/17-12;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DAS CLARINETAS, 71,73;CALIFÓRNIA;531;26;32;428;545,9;419,41;2;NÃO RESIDENCIAL;0;2;;;18/11/2020;BAIXA TOTAL EM 2020-11-18
01-030907/20-74;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FELICIO BRANDI, 101 / RUA VITERBO, 397;DOS BANDEIRANTES;307;130;1;995,5;464,94;430,4;3;RESIDENCIAL;1;0;;;17/11/2020;BAIXA TOTAL EM 2020-11-17
01-100375/19-59;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROGRESSO, 1036;FUTURO;258;56;17;500;1653,28;1127,12;8;RESIDENCIAL;12;0;;;04/12/2020;BAIXA TOTAL EM 2020-12-04
01-131904/19-00;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CONCEICAO DO MATO DENTRO, 603;OURO PRETO;304;29;2;361,8;208,61;192,11;3;RESIDENCIAL;1;0;;;04/12/2020;BAIXA TOTAL EM 2020-12-04
01-036565/19-71;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE DO CONTORNO, 10331;CARLOS PRATES;104;130B;001N, 001M, 001B, 001A;2966,37;5751,83;4254,11;3;NÃO RESIDENCIAL;0;1;;;24/11/2020;BAIXA TOTAL EM 2020-11-24
01-087113/19-67;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ROBERTO LUCIO AROEIRA, 244;ITAPOÃ;315;45;35;360;1175,81;795,49;9;RESIDENCIAL;5;0;;;02/12/2020;BAIXA TOTAL EM 2020-12-02
01-071402/99-10;LICENCIAMENTO;APROVACAO INICIAL;RUA ALVES PINTO, s/n / RUA ARTHUR FERRARI, s/n;GRAJAU;855;173;014A;610;2165,91;908,58;11;RESIDENCIAL;12;0;HENRIQUE FELICIO PEREIRA;A83154-9;01/12/2020;BAIXA TOTAL EM 2020-12-01
01-174635/13-19;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NOGUEIRA DE PAIVA, 436 / RUA TABATINGA, s/n;JOÃO PINHEIRO;240;122;7;388,28;404,08;317,16;6;RESIDENCIAL;1;0;;;12/11/2020;BAIXA TOTAL EM 2020-11-12
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;;;6;;16;0;;;26/11/2020;BAIXA PARCIAL EM 2020-11-26
01-132358/14-85;LICENCIAMENTO;APROVACAO INICIAL;RUA AMILCAR VIANNA MARTINS, 464;DOS BURITIS;171;83;001A;907,27;674,78;615,02;4;RESIDENCIAL;2;0;;;23/11/2020;BAIXA TOTAL EM 2020-11-23
01-162479/13-06;LICENCIAMENTO;APROVACAO INICIAL;RUA CONSELHEIRO LAFAIETE, 285;AMÉRICO WERNECK;130;54;16;670,14;2268,83;1187,57;8;RESIDENCIAL;20;0;ALEXANDRE MEIRELES GUIMARAES DE OLIVEIRA;54184/D;22/11/2020;BAIXA TOTAL EM 2020-11-22
01-128481/19-42;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE SILVA LOBO, 1708;NOVA GRANADA;486;012A;011A;571,93;3240,97;2135,17;14;MISTO;16;5;;;26/11/2020;BAIXA TOTAL EM 2020-11-26
01-106292/19-46;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOUTOR ASTOLPHO VIEIRA DE REZENDE, 111 / RUA CALIFORNIA, 788;SION;113;151;6;873,75;3116,99;2034,08;13;RESIDENCIAL;10;0;;;27/11/2020;BAIXA TOTAL EM 2020-11-27
01-083016/19-69;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE GUALBERTO, 302,304,306,308;PALMEIRAS;498;23;1;573,1;473,61;444,67;4;RESIDENCIAL;4;0;EDUARDO SIMOES DE MOURA;174722;03/12/2020;BAIXA TOTAL EM 2020-12-03
