﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-071444/18-02;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MONTE SIMPLON, 630,634;AMBROSINA;494;171;15;300,00;382,54;361,94;;;;;;;20/05/2019;BAIXA TOTAL EM 2019-05-20
01-078480/10-69;LICENCIAMENTO;APROVACAO INICIAL;RUA RUBI, s/n;PRADO;104;185;6;378,00;1250,04;688,93;;;;;RODRIGO CAPANEMA LOPES GOUVEA;87149/D-MG;16/05/2019;BAIXA TOTAL EM 2019-05-16
01-113218/17-41;LICENCIAMENTO;APROVACAO INICIAL;RUA CORONEL DURVAL DE BARROS, 652 / RUA WILMA DE ANDRADE, s/n / PRACA DONA ZULMIRA, s/n;LINDÉIA;639;114;1;373,00;635,46;428,46;;;;;MARCO AURELIO RIBEIRO TOMAZ;58263/MG;21/05/2019;BAIXA TOTAL EM 2019-05-21
01-063577/18-42;LICENCIAMENTO;APROVACAO INICIAL;RUA MARQUES DE MARICA, s/n / RUA JOAQUIM MURTINHO, 240;SANTO ANTONIO;120;037B;022C;1320,00;821,88;821,88;;;;;TIAGO CARVALHO GUIMARAES;163837D/MG;31/05/2019;BAIXA TOTAL EM 2019-05-31
01-123517/14-04;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA BAMBUI, 1029;COMITECO;112;052A;"035;031;034;033";1752,00;7055,85;3494,97;;;;;HUGO PEREIRA XISTO;47.511/D - MG;07/05/2019;BAIXA TOTAL EM 2019-05-07
01-126950/18-90;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MOEMA, 690 / RUA JACUTINGA, 319;CELESTE IMPÉRIO;253;001A;"017A;018A;001B";1001,00;2749,15;1087,06;;;;;GERALDO FERNANDES DA COSTA;55798/D-MG;31/05/2019;BAIXA PARCIAL EM 2019-05-31
01-144487/18-59;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ARI VEIGA PINTO, 140;SÃO JOÃO BATISTA;908;68;33;360,00;261,88;229,18;;;;;;;31/05/2019;BAIXA TOTAL EM 2019-05-31
01-149702/17-36;LICENCIAMENTO;APROVACAO INICIAL;RUA KENNEDY MARO CAMPOS, 167;DO CASTELO;295;69;27;434,50;876,56;543,25;;;;;WILMAR LUCIO DE LIMA;75940/D;17/05/2019;BAIXA TOTAL EM 2019-05-17
01-047106/19-96;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSOR ELOY DE MATTOS, 80;CAMARGOS;277;108;7;360,00;292,07;271,37;;;;;;;20/05/2019;BAIXA TOTAL EM 2019-05-20
01-119654/18-97;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA EZIO MARIO TERENZI, 40;MINASLÂNDIA;407;27;14;378,00;311,06;270,79;;;;;;;10/05/2019;BAIXA TOTAL EM 2019-05-10
01-091984/17-13;LICENCIAMENTO;APROVACAO INICIAL;RUA JORGE ANGEL LIVRAGA, 66;DOS PALMARES;398;40;23;360,00;604,10;359,09;;;;;DIEGO HENRIQUE DE MEDEIROS FONSECA;199522;13/05/2019;BAIXA TOTAL EM 2019-05-13
01-113810/18-98;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LUIZ FERREIRA DE ARAUJO, 101;SÃO PEDRO;938;79;9;436,80;248,91;226,89;;;;;;;17/05/2019;BAIXA TOTAL EM 2019-05-17
01-077476/18-03;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ARMANDO PINTO MONTEIRO, 84;SÃO JOÃO BATISTA;908;5;8;360,00;170,81;170,81;;;;;;;17/05/2019;BAIXA TOTAL EM 2019-05-17
01-067338/18-43;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FRANCISCO MANOEL DA SILVA, 333;HAVAÍ;506;41;020A;653,58;387,41;366,71;;;;;;;30/05/2019;BAIXA TOTAL EM 2019-05-30
01-115648/96-65;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SERGIPE, s/n;FUNCIONARIOS;4;26;16;600,00;7695,60;4538,44;;;;;HERCULANO GONCALVES F MAIA;194934/D-MG;14/05/2019;BAIXA TOTAL EM 2019-05-14
01-164900/17-75;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ARCOS, s/n / RUA LEOPOLDO GOMES, 1123;VERA CRUZ;453;39;25;367,50;139,92;121,52;;;;;;;06/05/2019;BAIXA TOTAL EM 2019-05-06
01-116832/15-94;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA BARAO DE MACAUBAS, 202;AFONSO PENA;120;500;"007;008";933,00;3005,28;1539,98;;;;;BRUNO OTAVIO BOUISSOU;107816/D;22/05/2019;BAIXA TOTAL EM 2019-05-22
01-017129/16-60;LICENCIAMENTO;APROVACAO INICIAL;RUA NUNES VIEIRA, 157;AFONSO PENA;120;4;15;425,50;1101,16;590,32;;;;;MARIANA MORAIS ROCHA;MG-144393/D;23/05/2019;BAIXA TOTAL EM 2019-05-23
01-079139/14-90;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA LEOPOLDO CAMPOS NUNES, 600;DOS MANACÁS;809;117;7;420,00;1240,26;622,31;;;;;CARVA ENGENHARIA E EMPREENDIMENTOS LTDA;31275000;29/05/2019;BAIXA TOTAL EM 2019-05-29
01-086032/13-36;LICENCIAMENTO;APROVACAO INICIAL;RUA CAETANO DE AZEREDO, 577;DO BARREIRO;200;69;"006;005";1140,00;3867,92;2236,83;;;;;JADER COELHO DA SILVA;20770;28/05/2019;BAIXA TOTAL EM 2019-05-28
01-069051/18-49;LICENCIAMENTO;APROVACAO INICIAL;AVE AFONSO VAZ DE MELO, 1153,1159;DO BARREIRO;200;80;16;357,00;466,65;353,25;;;;;FELIPE PIMENTEL SALLES DE CARVALHO;46588-7;24/05/2019;BAIXA TOTAL EM 2019-05-24
01-087397/18-65;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AUGUSTO FRANCO, 421,425;SÃO JOÃO BATISTA;908;75;7;382,50;347,25;347,25;;;;;;;31/05/2019;BAIXA TOTAL EM 2019-05-31
01-163390/18-36;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JORNALISTA DJALMA ANDRADE, 1799;BELVEDERE;122;50;14;1078,00;708,56;595,64;;;;;;;22/05/2019;BAIXA TOTAL EM 2019-05-22
01-109896/18-08;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA VENEZUELA, 225;SION;113;72;15;434,00;1459,22;820,65;;;;;;;31/05/2019;BAIXA TOTAL EM 2019-05-31
01-068140/17-50;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SAO FIDELIS, 949,951;BOA VISTA;830;116;4;337,63;187,82;187,82;;;;;;;15/05/2019;BAIXA TOTAL EM 2019-05-15
01-143783/17-15;LICENCIAMENTO;APROVACAO INICIAL;RUA ISTRIA FERRAZ, 11 / AVE DEPUTADO CRISTOVAM CHIARADIA, 971;DOS BURITIS;171;74;1;815,70;251,62;198,87;;;;;BERNARDO AUGUSTO LOPES GONCALVES;46151;29/05/2019;BAIXA TOTAL EM 2019-05-29
01-115801/17-97;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSORA AFONSINA MACHADO, 202;CANDELÁRIA;910;4;"006;007";720,00;540,94;327,64;;;;;;;20/05/2019;BAIXA TOTAL EM 2019-05-20
01-138167/17-42;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOS ALAMOS, 241;CINQÜENTENÁRIO;478;65;6;321,90;235,45;210,99;;;;;;;30/05/2019;BAIXA TOTAL EM 2019-05-30
01-173129/11-96;LICENCIAMENTO;APROVACAO INICIAL;RUA HORIZONTE, s/n;PARAISO;451;85;17;480,00;1361,15;863,26;;;;;GIULIANO DE AZEVEDO FRIZZERA;217.331 / MG;21/05/2019;BAIXA TOTAL EM 2019-05-21
01-110849/16-55;LICENCIAMENTO;APROVACAO INICIAL;RUA DALILA MAIA, 20 / RUA MARIA DE LOURDES OLIVEIRA, s/n / RUA SERVILIO DE MORO, 134;RESPLENDOR;204;2;"010;012;017;019;014;016;018;020";3228,75;5483,21;4804,35;;;;;ANDRE LUIZ KURY SANTOS;53.798/D;31/05/2019;BAIXA PARCIAL EM 2019-05-31
01-166651/17-43;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GERALDO FERNANDES ROSA, 11 / RUA ROSEMBERG SILVA, s/n;GOIÂNIA;769;106A;43;278,15;318,93;296,84;;;;;;;24/05/2019;BAIXA TOTAL EM 2019-05-24
01-085700/18-30;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ESMERALDO BOTELHO, 242 / RUA DJANIRA DE OLIVEIRA MARTINS, s/n;DOS BURITIS;171;64;15;490,00;914,78;612,60;;;;;;;22/05/2019;BAIXA TOTAL EM 2019-05-22
01-091766/16-61;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA BEATRIZ, 511,515,519;HAVAÍ;506;15;21;368,90;847,33;553,14;;;;;TIAGO SEITY BATISTA;90453/D;30/05/2019;BAIXA TOTAL EM 2019-05-30
01-034079/15-59;LICENCIAMENTO;APROVACAO INICIAL;RUA BATISTA DE FIGUEIREDO, 193;PARIS;126;8;2;360,00;1095,60;538,83;;;;;LUCAS CARVALHO CATEB;118175/D-MG;30/05/2019;BAIXA TOTAL EM 2019-05-30
01-053644/11-35;LICENCIAMENTO;APROVACAO INICIAL;RUA ISTRIA FERRAZ, 396;DOS BURITIS;171;82;12;453,18;431,78;424,26;;;;;EVANDRO DE OLIVEIRA QUEIROGA;MG-63827/D;30/05/2019;BAIXA TOTAL EM 2019-05-30
01-037851/18-55;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO SEBASTIAO DO PARAISO, 304,308;ITAPOÃ;315;5;24;360,08;324,77;316,37;;;;;MARCUS VINICIUS MENDES PEREIRA;61958/D;29/05/2019;BAIXA TOTAL EM 2019-05-29
01-049758/17-76;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BELMIRO BRAGA, 532,534,544 / RUA ICARAI, 531,543,545,549;SANTA TEREZINHA;263;16;26;300,00;591,18;592,36;;;;;;;30/05/2019;BAIXA TOTAL EM 2019-05-30
01-152171/17-50;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FRANCISCO DUMONT, 474;ITATIAIA;329;32;22;360,00;214,85;189,09;;;;;;;15/05/2019;BAIXA TOTAL EM 2019-05-15
01-091071/18-41;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BARAO DE LEOPOLDINA, 521;JOÃO PINHEIRO;240;14;6;360,00;368,14;315,28;;;;;;;10/05/2019;BAIXA TOTAL EM 2019-05-10
01-017862/16-57;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FARIA LOBATO, 260 / RUA AUGUSTO MOREIRA, s/n;SANTA AMÉLIA;305;101;18;360,00;403,86;314,64;;;;;;;20/05/2019;BAIXA TOTAL EM 2019-05-20
01-037803/18-02;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CASTELO DE EDIMBURGO, 200 / RUA CASTELO EVORA, s/n;DO CASTELO;295;41;18;420,00;1201,32;863,64;;;;;;;15/05/2019;BAIXA TOTAL EM 2019-05-15
01-041197/18-48;LICENCIAMENTO;APROVACAO INICIAL;RUA GUILHERME RANGEL CORREA, s/n / RUA MARIA MANOELA BRAZ, s/n / RUA WALDOMIRO LOBO, 2090,2100;HELIOPOLIS;312;12;"016;010;001R";2032,50;1249,99;1247,19;;;;;BERNARDO TEIXEIRA RAGE;152214/D-MG;07/05/2019;BAIXA TOTAL EM 2019-05-07
01-144824/14-93;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;PCA ANTONIO MASCARENHAS FERREIRA, 32;HAVAÍ;506;40;16;720,00;1434,76;841,58;;;;;CARLOS JULIO DA SILVA;;28/05/2019;BAIXA TOTAL EM 2019-05-28
01-166109/15-92;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PAULO TIMOTEO NASCIMENTO, 901,903;SANTA CRUZ;850;74;28;399,00;306,73;255,55;;;;;;;30/05/2019;BAIXA TOTAL EM 2019-05-30
01-071058/15-88;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR BRAULIO, 2267;VERA CRUZ;453;115;007A;536,75;263,58;255,33;;;;;;;06/05/2019;BAIXA TOTAL EM 2019-05-06
01-104580/15-04;LICENCIAMENTO;APROVACAO INICIAL;RUA CARVALHO, 358;CINQÜENTENÁRIO;478;52;20;452,00;252,62;193,06;;;;;VINICIUS OLIVEIRA MENDES;114276D//MG;14/05/2019;BAIXA TOTAL EM 2019-05-14
01-012947/15-40;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE LIMA DE ALMEIDA, 81,83,87;FLORAMAR;942;44;15;481,00;984,36;869,88;;;;;;;21/05/2019;BAIXA TOTAL EM 2019-05-21
01-156464/14-27;LICENCIAMENTO;APROVACAO INICIAL;RUA ALCINDO VIEIRA, 562;DO BARREIRO;200;9;7;374,56;1154,15;747,42;;;;;RONAN DE ALMEIDA MATUZALEM;75563/D;30/05/2019;BAIXA TOTAL EM 2019-05-30
01-178861/09-83;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ITUIUTABA, 398;CARLOS PRATES;104;146;"001;002;003;004;005;006;007;008;009;010;011;012;013;014";4593,50;8855,34;6802,97;;;;;GIOVANNI CREMONEZI GONCALVES RIBEIRO;188762;15/05/2019;BAIXA TOTAL EM 2019-05-15
01-024714/18-41;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FLEMIDARK, 79;JATOBÁ;618;131;26;375,00;84,34;82,09;;;;;;;28/05/2019;BAIXA TOTAL EM 2019-05-28
01-102525/18-60;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOS POLOS, 248,250,258,260;SANTA LÚCIA;121;358;"010;011";711,90;1044,31;680,78;;;;;;;28/05/2019;BAIXA TOTAL EM 2019-05-28
01-068140/17-50;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SAO FIDELIS, 949,951;BOA VISTA;830;116;4;337,63;187,82;187,82;;;;;;;15/05/2019;BAIXA TOTAL EM 2019-05-15
01-139499/17-08;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SARACA, 252 / RUA LEOPOLDINO DE OLIVEIRA, 545;SENHOR BOM JESUS;367;33;25;300,00;179,74;179,74;;;;;;;10/05/2019;BAIXA TOTAL EM 2019-05-10
01-126311/17-80;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CESARIO ALVIM, 717;PADRE EUSTÁQUIO;255;11;20;500,00;1401,27;839,78;;;;;JOAO EDUARDO ESTEVES GUEDES;139250/D;17/05/2019;BAIXA TOTAL EM 2019-05-17
01-045210/88-69;LICENCIAMENTO;APROVACAO INICIAL;RUA CARMO DA MATA, s/n;VERA CRUZ;453;76;9;450,00;291,30;291,30;;;;;BRENO FIEDLER BREMER;7540/D;07/05/2019;BAIXA TOTAL EM 2019-05-07
01-136225/14-23;LICENCIAMENTO;APROVACAO INICIAL;AVENIDA HALLEY, s/n / RUA HIDRA, 301;SANTA LUCIA;121;252;1;521,75;1235,08;624,97;;;;;MARCOS CALDEIRA BARBOSA;MG-16.383/D;29/05/2019;BAIXA TOTAL EM 2019-05-29
01-014281/15-37;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIO BATISTA DA COSTA, s/n / RUA NILO APARECIDA PINTO, 580;PLANALTO;947;35;35;412,00;891,65;492,54;;;;;CAMILO JOUBERT BARBOSA;7593/D;14/05/2019;BAIXA TOTAL EM 2019-05-14
01-066029/15-30;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MAURITANIA, s/n / RUA SOMALIA, 12,14,16,18,20;CANAA;958;7;1;360,00;589,83;443,85;;;;;;;07/05/2019;BAIXA TOTAL EM 2019-05-07
01-160783/15-08;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE PRESIDENTE TANCREDO NEVES, 3534 / RUA ANTENOR PRATA, s/n;PAQUETÁ;310;1;004A;1442,16;1058,12;1231,27;;;;;;;21/05/2019;BAIXA TOTAL EM 2019-05-21
01-043926/17-56;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA URANO, 261 / RUA MERCURIO, s/n;SATÉLITE;904;8;12;457,50;181,26;129,07;;;;;;;21/05/2019;BAIXA TOTAL EM 2019-05-21
01-110138/17-06;LICENCIAMENTO;APROVACAO INICIAL;RUA CANDIDA AUGUSTA FRADE, 21,23,25,31,33,35;SÃO JOÃO BATISTA;908;60;"019;020";720,00;645,48;629,40;;;;;GLAUCIA FERNANDES CARVALHO;89092/D-MG;20/05/2019;BAIXA TOTAL EM 2019-05-20
01-041520/17-10;LICENCIAMENTO;APROVACAO INICIAL;RUA ROSALINA CALEGARIO, 180;SERRANO;725;39;32;360,00;810,14;504,20;;;;;EDIONE BATISTA DE ARAÚJO;102412/D-MG;15/05/2019;BAIXA TOTAL EM 2019-05-15
01-153988/15-92;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARIA FORTUNATA ROTHEIA, 569;PAQUETÁ;310;72;23;398,53;265,96;206,74;;;;;LUIZ EDUARDO CAMPOS NOVAIS;31410;23/05/2019;BAIXA TOTAL EM 2019-05-23
01-104357/15-95;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO DE ALMADA, 148;DO CASTELO;295;19;11;420,00;933,42;529,01;;;;;JOAO BOSCO JUNIOR;125446/D MG;22/05/2019;BAIXA TOTAL EM 2019-05-22
01-126585/14-62;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO GUIMARAES, 187;DO CASTELO;295;29;21;420,00;647,49;419,12;;;;;HENRIQUE GORGULHO DE VASCONCELLOS LANNA;55.937/D-MG;29/05/2019;BAIXA TOTAL EM 2019-05-29
01-195948/12-01;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PASSOS, 620,622,624;CARLOS PRATES;104;102;5;300,00;426,64;399,34;;;;;KATIA PEREIRA GONTIJO NEVES;63.146./d;15/05/2019;BAIXA TOTAL EM 2019-05-15
01-068605/07-00;LICENCIAMENTO;APROVACAO INICIAL;RUA THEREZINHA BRANDAO RESENDE, 450;BRAÚNAS;325;48;27;1250,00;311,77;247,27;;;;;ANDRE PEREIRA DE ALMEIDA;A70074-6;17/05/2019;BAIXA TOTAL EM 2019-05-17
01-135169/18-42;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR PEDRO ALEIXO, 70;BELVEDERE;122;24;6;450,00;435,13;377,13;;;;;;;17/05/2019;BAIXA TOTAL EM 2019-05-17
01-074802/18-49;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SAO BRAS, 65;AARÃO REIS;921;001A;20;364,00;164,28;160,01;;;;;;;10/05/2019;BAIXA TOTAL EM 2019-05-10
01-155284/17-52;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LEOPOLDO CAMPOS NUNES, 396;DOS MANACÁS;809;119;012A;207,72;280,65;247,24;;;;;;;16/05/2019;BAIXA TOTAL EM 2019-05-16
01-018159/10-70;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE AMAURY FERRARA, s/n;BURITIS;171;47;010A;453,00;1846,57;764,32;;;;;PAULO PINHEIRO ORSINI;90200/D-MG;15/05/2019;BAIXA TOTAL EM 2019-05-15
01-063301/10-34;LICENCIAMENTO;APROVACAO INICIAL;RUA GERALDO PORTO, s/n;FREI LEOPOLDO;317;8;"008;007";1600,00;2010,89;1524,80;;;;;DIONIZIO NOGUEIRA DE AGUIAR FILHO;MG-26577/D;15/05/2019;BAIXA TOTAL EM 2019-05-15
01-142463/14-96;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA PROFESSOR RAPHAEL HARDY, s/n / RUA CARIOCA, 150;PADRE EUSTAQUIO;253;093B;012A;446,42;1015,20;607,35;;;;;RICARDO JOSÉ DINELLI COSTA;15679/D-MG;10/05/2019;BAIXA TOTAL EM 2019-05-10
01-146502/17-30;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALBERTO RANGEL, 20 / RUA ZIRCONIO, s/n;CAMARGOS;277;123;001A;392,00;1049,84;526,07;;;;;;;30/05/2019;BAIXA TOTAL EM 2019-05-30
01-039704/17-10;LICENCIAMENTO;APROVACAO INICIAL;RUA MESTRE LUIS, 98;SEGUNDA SEÇÃO SUBURBANA;102;011C;6;366,00;1230,20;636,47;;;;;ALEXANDRE BATISTA RIBEIRO;127698/d;29/05/2019;BAIXA TOTAL EM 2019-05-29
01-007174/17-79;LICENCIAMENTO;APROVACAO INICIAL;RUA RAUL SEIXAS, 388,390;DOS MANACÁS;809;116;26;420,00;238,86;225,62;;;;;LUCAS GUIMARÃES SILVA;112769/D-MG;29/05/2019;BAIXA TOTAL EM 2019-05-29
01-168549/14-85;LICENCIAMENTO;APROVACAO INICIAL;AVE OTACILIO NEGRAO DE LIMA, 6590;DOS BANDEIRANTES;307;113;51;1125,00;374,86;342,53;;;;;PAULO HENRIQUE MARTINS DE ALMEIDA;174830/LP;21/05/2019;BAIXA TOTAL EM 2019-05-21
01-062308/18-03;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDRA DO RIO, 58,60;PIRATININGA;917;99;18;357,00;349,36;333,00;;;;;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;22/05/2019;BAIXA TOTAL EM 2019-05-22
01-147374/18-79;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ELSON NUNES DE SOUZA, 142;DO CASTELO;295;64;11;420,00;1415,50;913,66;;;;;;;17/05/2019;BAIXA TOTAL EM 2019-05-17
01-176511/15-49;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA NICARAGUA, 36;SION;113;136;15;606,00;2164,68;1139,26;;;;;"COMERCIO E ENGENHARIA AMORIM LTDA;PAULO HENRIQUE AMORIM";"18909;MG-55530/D";22/05/2019;BAIXA TOTAL EM 2019-05-22
