ID_ZONEAMENTO,DESC_TIPO_ZONEAMENTO,SIGLA_TIPO_ZONEAMENTO,GEOMETRIA
32,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((602548.92 7788831.26, 602550.83 7788831.88, 602576.68 7788840.37, 602577.37 7788840.59, 602589.06 7788844.42, 602600.75 7788848.26, 602612.43 7788852.10, 602624.12 7788855.93, 602635.81 7788859.77, 602647.50 7788863.60, 602659.18 7788867.44, 602665.00 7788869.35, 602670.86 7788871.28, 602682.56 7788875.11, 602683.52 7788875.42, 602694.24 7788878.95, 602705.21 7788882.54, 602705.93 7788882.78, 602717.62 7788886.61, 602729.30 7788890.45, 602736.54 7788892.83, 602734.25 7788894.77, 602708.52 7788914.09, 602708.19 7788914.34, 602702.23 7788912.38, 602696.80 7788910.60, 602696.71 7788910.57, 602685.11 7788906.76, 602673.43 7788902.93, 602661.74 7788899.09, 602650.05 7788895.26, 602638.37 7788891.42, 602626.67 7788887.58, 602614.99 7788883.75, 602603.31 7788879.92, 602591.62 7788876.09, 602579.93 7788872.25, 602568.67 7788868.55, 602568.24 7788868.41, 602568.10 7788868.36, 602542.25 7788859.89, 602541.94 7788859.78, 602539.63 7788859.03, 602539.46 7788858.97, 602543.88 7788845.53, 602544.15 7788844.71, 602548.49 7788831.51, 602548.61 7788831.16, 602548.92 7788831.26))"
33,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((602565.76 7788878.81, 602576.32 7788882.29, 602588.24 7788886.19, 602589.77 7788886.70, 602600.16 7788890.11, 602612.09 7788894.02, 602602.33 7788923.76, 602601.57 7788923.51, 602590.41 7788919.84, 602578.49 7788915.93, 602566.56 7788912.01, 602554.64 7788908.1, 602559.42 7788893.51, 602561.79 7788886.31, 602564.39 7788878.37, 602565.76 7788878.81))"
42,Ocupacao Preferencial - 1,OP-1,"POLYGON ((602751.26 7789053.67, 602754.34 7789054.36, 602764.09 7789056.56, 602765.13 7789056.79, 602773.85 7789058.76, 602783.60 7789060.95, 602790.87 7789062.59, 602792.13 7789062.87, 602794.34 7789063.37, 602793.87 7789065.32, 602791.85 7789073.63, 602787.33 7789092.31, 602786.73 7789092.17, 602786.40 7789092.08, 602784.93 7789091.72, 602783.22 7789091.30, 602777.68 7789089.92, 602776.90 7789089.77, 602767.73 7789087.93, 602758.11 7789085.97, 602748.29 7789083.58, 602743.49 7789082.63, 602738.56 7789081.67, 602745.27 7789052.41, 602751.26 7789053.67))"
43,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((602014.78 7788953.85, 602080.60 7788968.53, 602089.10 7788970.43, 602089.15 7788970.45, 602099.43 7788972.76, 602098.98 7788974.26, 602095.40 7788986.26, 602092.18 7788997.07, 602091.97 7788997.74, 602091.97 7788997.75, 602088.24 7789009.68, 602087.98 7789010.53, 602084.51 7789021.61, 602082.20 7789029.00, 602080.62 7789034.02, 602076.75 7789046.42, 602075.64 7789049.98, 602072.86 7789058.83, 602072.46 7789060.13, 602068.95 7789071.23, 602068.95 7789071.26, 602065.11 7789083.66, 602064.65 7789085.11, 602064.31 7789086.21, 602061.23 7789096.06, 602060.95 7789095.45, 602060.95 7789095.44, 602060.94 7789095.43, 602059.40 7789092.05, 602050.48 7789072.50, 602049.43 7789070.20, 602045.09 7789060.67, 602042.23 7789054.41, 602041.00 7789051.72, 602039.68 7789048.81, 602038.86 7789047.02, 602030.77 7789029.28, 602030.77 7789029.27, 602024.13 7789014.72, 602020.81 7789007.44, 602015.83 7788996.52, 602010.85 7788985.60, 602005.56 7788974.84, 602002.06 7788967.75, 602003.94 7788961.44, 602006.73 7788952.06, 602006.73 7788952.05, 602014.78 7788953.85))"
44,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((602230.24 7789092.10, 602225.21 7789092.46, 602218.62 7789093.43, 602212.11 7789094.80, 602205.71 7789096.57, 602199.42 7789098.73, 602193.28 7789101.27, 602187.30 7789104.19, 602181.52 7789107.47, 602175.95 7789111.10, 602170.67 7789115.04, 602185.48 7789070.65, 602189.34 7789059.06, 602191.81 7789051.66, 602195.46 7789050.65, 602199.15 7789049.85, 602202.89 7789049.27, 602206.65 7789048.92, 602210.43 7789048.80, 602214.21 7789048.90, 602217.97 7789049.23, 602221.71 7789049.79, 602225.41 7789050.57, 602229.05 7789051.57, 602232.63 7789052.79, 602236.12 7789054.22, 602239.53 7789055.86, 602242.83 7789057.71, 602246.01 7789059.75, 602249.07 7789061.97, 602250.52 7789063.17, 602251.98 7789064.38, 602254.72 7789066.90, 602290.16 7789103.89, 602286.13 7789105.70, 602281.86 7789104.07, 602276.30 7789101.94, 602269.83 7789099.47, 602265.06 7789097.56, 602260.26 7789095.93, 602255.38 7789094.58, 602250.42 7789093.51, 602245.41 7789092.73, 602240.37 7789092.23, 602235.31 7789092.02, 602230.24 7789092.10))"
45,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((603317.07 7789113.40, 603360.64 7789143.46, 603358.68 7789149.12, 603357.40 7789152.93, 603333.03 7789225.46, 603332.96 7789225.40, 603323.13 7789217.10, 603321.09 7789215.39, 603318.42 7789213.15, 603318.41 7789213.14, 603317.39 7789212.29, 603309.16 7789205.39, 603307.55 7789204.47, 603300.27 7789200.35, 603299.45 7789199.89, 603295.16 7789197.47, 603291.95 7789195.65, 603287.17 7789192.94, 603283.52 7789190.87, 603280.40 7789189.11, 603275.55 7789186.36, 603292.23 7789140.30, 603294.01 7789135.38, 603294.02 7789135.37, 603294.05 7789135.28, 603302.70 7789111.40, 603304.82 7789105.19, 603317.07 7789113.40))"
46,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((602691.12 7789276.47, 602693.05 7789277.61, 602730.85 7789299.88, 602732.78 7789301.02, 602728.98 7789313.43, 602726.15 7789322.67, 602726.09 7789322.86, 602725.46 7789324.92, 602684.61 7789313.27, 602684.38 7789313.20, 602682.41 7789312.64, 602682.43 7789312.58, 602682.43 7789312.58, 602683.80 7789308.06, 602685.44 7789302.67, 602685.91 7789301.11, 602686.04 7789300.68, 602688.93 7789291.15, 602688.69 7789291.08, 602652.32 7789280.55, 602653.25 7789277.62, 602659.32 7789258.56, 602691.12 7789276.47))"
47,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((605565.49 7789274.39, 605568.96 7789276.65, 605604.52 7789299.79, 605602.31 7789303.19, 605593.61 7789316.55, 605582.70 7789333.32, 605574.50 7789345.92, 605572.18 7789349.47, 605571.79 7789350.07, 605532.27 7789324.36, 605534.03 7789321.48, 605540.29 7789311.24, 605542.72 7789307.29, 605544.34 7789304.63, 605547.08 7789300.15, 605553.15 7789290.24, 605553.25 7789290.07, 605559.61 7789279.69, 605563.60 7789273.16, 605565.49 7789274.39))"
48,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((604037.22 7789307.20, 604034.81 7789311.09, 604034.56 7789311.57, 604021.00 7789337.71, 604030.89 7789342.85, 604031.65 7789343.24, 604024.75 7789356.56, 604017.84 7789369.88, 604016.30 7789369.08, 604014.79 7789368.30, 604007.19 7789364.35, 603996.54 7789358.82, 603985.89 7789353.30, 603978.99 7789349.72, 603975.23 7789347.77, 603981.85 7789335.00, 603982.13 7789334.46, 603977.93 7789332.28, 603959.05 7789322.49, 603960.55 7789319.60, 603965.96 7789309.17, 603972.87 7789295.86, 603979.78 7789282.55, 603981.95 7789278.27, 604037.22 7789307.20))"
49,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((599272.16 7789209.10, 599272.74 7789209.53, 599276.55 7789212.29, 599278.62 7789213.79, 599280.12 7789214.88, 599281.71 7789216.04, 599283.12 7789217.06, 599293.55 7789224.96, 599299.06 7789229.15, 599307.03 7789235.20, 599321.16 7789242.14, 599325.15 7789244.11, 599336.19 7789249.54, 599340.40 7789251.75, 599350.39 7789257.01, 599355.46 7789259.67, 599366.39 7789265.42, 599370.79 7789267.73, 599382.02 7789273.63, 599391.08 7789278.39, 599398.68 7789282.44, 599396.62 7789286.31, 599377.41 7789322.52, 599397.40 7789333.16, 599398.56 7789337.82, 599401.58 7789339.95, 599404.73 7789342.16, 599402.27 7789348.60, 599397.10 7789358.57, 599392.06 7789368.30, 599388.32 7789375.50, 599383.22 7789385.34, 599374.46 7789379.93, 599364.09 7789373.54, 599353.72 7789367.15, 599343.36 7789360.76, 599333.00 7789354.37, 599328.39 7789350.66, 599323.64 7789346.83, 599312.05 7789337.50, 599301.17 7789328.73, 599301.09 7789328.67, 599298.77 7789326.76, 599296.50 7789324.90, 599289.95 7789319.52, 599254.91 7789291.46, 599253.46 7789290.30, 599256.91 7789272.26, 599259.01 7789259.82, 599264.60 7789230.28, 599266.48 7789220.55, 599267.48 7789215.35, 599267.60 7789214.70, 599269.11 7789206.89, 599272.16 7789209.10))"
50,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((605840.49 7789457.48, 605832.98 7789465.03, 605828.45 7789470.05, 605825.11 7789474.03, 605822.50 7789477.20, 605809.47 7789462.23, 605805.18 7789457.31, 605804.72 7789457.36, 605788.77 7789438.46, 605785.78 7789436.45, 605772.19 7789427.27, 605770.02 7789425.80, 605770.92 7789424.92, 605805.51 7789391.36, 605810.19 7789396.47, 605820.37 7789407.60, 605828.71 7789416.71, 605837.25 7789426.05, 605839.89 7789428.93, 605854.13 7789444.48, 605840.49 7789457.48))"
51,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((599885.35 7789481.15, 599901.84 7789500.40, 599911.38 7789511.56, 599913.76 7789514.33, 599914.19 7789514.84, 599897.91 7789529.50, 599894.09 7789532.94, 599891.89 7789534.92, 599870.16 7789554.49, 599869.60 7789555.00, 599860.48 7789544.36, 599867.65 7789525.70, 599868.42 7789523.68, 599875.17 7789506.08, 599884.39 7789482.05, 599884.93 7789480.66, 599885.35 7789481.15))"
52,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((604135.08 7789718.91, 604143.89 7789723.84, 604143.84 7789723.94, 604148.72 7789726.53, 604156.12 7789730.66, 604157.20 7789731.27, 604159.68 7789732.65, 604166.94 7789736.70, 604168.34 7789737.49, 604166.16 7789741.43, 604163.14 7789746.92, 604161.66 7789749.58, 604184.02 7789761.35, 604185.08 7789761.91, 604180.04 7789771.86, 604179.02 7789773.87, 604172.92 7789785.90, 604170.50 7789784.62, 604148.66 7789773.12, 604155.12 7789761.41, 604155.41 7789760.90, 604154.76 7789760.54, 604151.09 7789758.52, 604143.14 7789754.14, 604143.14 7789754.14, 604130.88 7789747.39, 604118.62 7789740.63, 604129.34 7789721.24, 604131.47 7789717.37, 604131.67 7789717.01, 604135.08 7789718.91))"
53,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((605028.77 7789745.87, 605030.88 7789760.00, 605038.64 7789784.63, 605046.66 7789804.50, 605048.51 7789809.83, 605042.38 7789810.68, 605041.73 7789811.96, 605040.61 7789814.16, 605037.13 7789820.99, 605026.43 7789815.54, 605015.74 7789810.10, 605005.05 7789804.65, 604994.36 7789799.21, 604983.92 7789793.89, 604983.66 7789793.76, 604990.47 7789780.40, 604992.69 7789776.04, 604997.27 7789767.03, 604997.88 7789765.83, 605004.08 7789753.66, 605010.88 7789740.29, 605012.84 7789737.04, 605028.77 7789745.87))"
9,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((604295.94 7787663.17, 604280.31 7787713.64, 604280.09 7787714.34, 604275.00 7787712.81, 604262.37 7787709.03, 604242.74 7787703.15, 604223.10 7787697.26, 604217.20 7787695.65, 604223.57 7787674.48, 604242.02 7787614.38, 604245.19 7787603.91, 604250.50 7787605.78, 604254.62 7787607.01, 604266.40 7787610.54, 604269.39 7787611.44, 604273.28 7787612.60, 604275.45 7787613.25, 604295.05 7787619.13, 604295.05 7787619.19, 604296.56 7787618.36, 604296.57 7787621.10, 604296.57 7787621.45, 604296.57 7787621.83, 604296.57 7787622.11, 604296.58 7787623.06, 604296.59 7787624.49, 604296.60 7787626.96, 604296.62 7787629.54, 604296.62 7787629.85, 604296.62 7787630.14, 604296.82 7787634.59, 604297.04 7787639.56, 604297.28 7787644.77, 604297.49 7787649.48, 604297.73 7787654.89, 604298.02 7787659.92, 604298.46 7787662.49, 604296.56 7787662.90, 604296.07 7787662.76, 604295.94 7787663.17))"
10,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((599920.24 7787767.00, 599931.46 7787770.99, 599953.11 7787778.43, 599955.09 7787779.15, 599967.43 7787783.63, 599971.55 7787785.66, 599972.76 7787786.16, 599974.40 7787787.95, 599975.10 7787789.06, 599977.01 7787793.25, 599981.49 7787807.34, 599979.50 7787807.98, 599979.04 7787808.65, 599979.04 7787808.65, 599978.45 7787809.52, 599977.85 7787812.06, 599977.83 7787812.14, 599976.71 7787817.94, 599971.18 7787823.76, 599970.94 7787823.56, 599969.35 7787823.00, 599944.02 7787814.08, 599941.80 7787813.30, 599934.00 7787810.28, 599905.53 7787800.29, 599907.16 7787794.63, 599911.58 7787782.68, 599916.18 7787769.34, 599916.88 7787768.21, 599917.98 7787767.08, 599918.65 7787766.79, 599920.24 7787767.00))"
11,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((601311.29 7787855.18, 601298.30 7787853.25, 601285.40 7787851.33, 601272.50 7787849.41, 601260.57 7787848.06, 601236.69 7787845.48, 601224.75 7787844.19, 601212.81 7787842.90, 601200.87 7787841.62, 601189.19 7787840.35, 601177.49 7787839.09, 601172.51 7787838.55, 601171.34 7787838.42, 601165.55 7787837.80, 601162.49 7787837.47, 601154.45 7787836.61, 601153.61 7787836.52, 601142.79 7787835.34, 601141.68 7787835.22, 601132.45 7787834.23, 601129.74 7787833.94, 601117.80 7787832.65, 601117.58 7787832.63, 601115.84 7787818.30, 601115.29 7787813.77, 601119.11 7787805.79, 601145.23 7787751.09, 601147.56 7787751.22, 601164.05 7787752.13, 601169.55 7787752.43, 601179.88 7787753.00, 601179.96 7787752.37, 601180.87 7787745.49, 601207.60 7787748.38, 601248.36 7787753.21, 601284.09 7787757.05, 601329.73 7787759.92, 601347.61 7787759.22, 601349.82 7787747.86, 601353.07 7787733.35, 601357.99 7787711.39, 601358.27 7787710.18, 601367.26 7787685.54, 601370.50 7787692.01, 601374.72 7787700.47, 601377.23 7787705.50, 601403.68 7787758.46, 601410.13 7787767.02, 601406.37 7787772.54, 601383.27 7787806.09, 601376.38 7787816.11, 601383.07 7787817.39, 601379.76 7787822.12, 601379.75 7787822.12, 601372.89 7787821.17, 601357.30 7787843.82, 601351.69 7787837.19, 601328.32 7787821.76, 601320.06 7787834.27, 601311.79 7787846.79, 601312.25 7787847.10, 601311.88 7787847.63, 601311.81 7787848.84, 601311.65 7787851.42, 601311.43 7787854.97, 601311.30 7787854.95, 601311.29 7787855.18))"
12,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((599909.05 7787983.51, 599909.43 7787984.43, 599917.45 7788004.13, 599917.62 7788004.53, 599917.72 7788004.53, 599918.11 7788004.56, 599936.58 7788051.05, 599982.55 7788072.55, 600022.68 7788198.57, 600031.92 7788227.50, 600054.16 7788257.34, 600046.19 7788265.85, 600021.14 7788289.12, 600017.24 7788288.20, 600012.04 7788286.96, 600002.24 7788284.95, 599992.75 7788282.49, 599992.00 7788282.29, 599983.03 7788279.96, 599973.19 7788277.58, 599963.50 7788275.23, 599956.56 7788273.54, 599955.10 7788273.18, 599953.84 7788272.88, 599949.17 7788271.72, 599944.30 7788270.52, 599934.54 7788268.11, 599924.55 7788265.65, 599914.97 7788263.44, 599903.82 7788260.87, 599901.00 7788260.22, 599897.95 7788259.50, 599895.73 7788258.98, 599886.05 7788256.70, 599876.37 7788254.42, 599866.22 7788251.88, 599856.84 7788249.54, 599847.07 7788247.10, 599837.58 7788244.73, 599832.72 7788243.54, 599829.65 7788242.79, 599816.90 7788239.68, 599807.17 7788237.24, 599802.84 7788236.15, 599792.74 7788233.62, 599790.48 7788222.71, 599787.07 7788190.47, 599785.23 7788175.99, 599784.58 7788172.02, 599779.83 7788170.50, 599780.22 7788170.26, 599780.77 7788168.95, 599780.99 7788168.44, 599781.27 7788166.72, 599781.08 7788164.47, 599780.89 7788162.22, 599779.95 7788159.38, 599778.40 7788154.74, 599776.18 7788145.70, 599775.12 7788137.85, 599775.29 7788133.74, 599775.41 7788130.56, 599776.56 7788123.86, 599778.20 7788112.13, 599778.28 7788111.57, 599781.92 7788097.67, 599782.97 7788094.81, 599785.23 7788088.66, 599787.39 7788082.79, 599791.16 7788073.93, 599791.91 7788072.17, 599793.16 7788069.75, 599798.54 7788059.38, 599804.47 7788047.41, 599809.09 7788037.54, 599812.10 7788030.93, 599813.39 7788028.09, 599813.91 7788027.12, 599818.55 7788018.42, 599824.53 7788004.69, 599826.04 7788001.23, 599827.27 7787998.40, 599831.61 7787988.39, 599833.63 7787983.07, 599834.23 7787981.50, 599837.64 7787983.04, 599882.95 7787982.08, 599892.78 7787982.26, 599908.66 7787982.56, 599909.05 7787983.51))"
13,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((601718.65 7788275.70, 601726.38 7788280.71, 601729.28 7788283.41, 601729.86 7788283.95, 601720.23 7788298.62, 601720.09 7788298.83, 601720.04 7788298.90, 601718.59 7788301.14, 601688.13 7788348.13, 601676.48 7788366.09, 601674.12 7788369.68, 601664.35 7788384.52, 601639.30 7788422.56, 601610.34 7788403.36, 601608.15 7788402.14, 601606.19 7788400.61, 601568.58 7788364.46, 601568.27 7788364.16, 601548.45 7788345.11, 601547.74 7788344.43, 601547.74 7788343.87, 601546.88 7788138.90, 601546.78 7788116.60, 601546.76 7788111.41, 601549.95 7788114.47, 601613.27 7788175.26, 601615.04 7788176.96, 601660.48 7788220.59, 601710.18 7788268.39, 601715.35 7788273.36, 601715.36 7788273.96, 601715.57 7788274.17, 601715.63 7788274.07, 601715.64 7788274.07, 601718.65 7788275.70))"
14,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((602483.10 7788529.56, 602481.37 7788532.95, 602481.20 7788533.27, 602474.22 7788514.61, 602473.83 7788513.57, 602471.37 7788514.49, 602453.48 7788521.18, 602445.88 7788524.03, 602445.73 7788524.09, 602425.30 7788469.32, 602426.40 7788468.49, 602426.47 7788468.44, 602430.60 7788465.34, 602442.69 7788456.25, 602453.79 7788454.22, 602463.41 7788452.46, 602465.01 7788453.30, 602477.44 7788459.87, 602483.54 7788463.20, 602487.15 7788465.17, 602488.00 7788465.64, 602510.00 7788476.96, 602509.38 7788478.16, 602506.22 7788484.34, 602483.10 7788529.56))"
15,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((599992.33 7788540.45, 599992.15 7788540.82, 599987.71 7788538.50, 599934.37 7788510.58, 599934.39 7788510.11, 599937.76 7788505.40, 599940.06 7788500.83, 599942.25 7788496.47, 599946.74 7788487.53, 599951.24 7788478.61, 599955.73 7788469.67, 599973.58 7788478.71, 599978.07 7788469.77, 599964.08 7788462.69, 599960.23 7788460.74, 599964.72 7788451.80, 599969.21 7788442.87, 599973.68 7788433.92, 599978.20 7788425.01, 599982.71 7788416.08, 599987.19 7788407.14, 599991.69 7788398.21, 599996.19 7788389.27, 600014.03 7788398.31, 600018.52 7788389.37, 600004.70 7788382.38, 600003.22 7788381.63, 600000.68 7788380.34, 600001.03 7788379.65, 600001.70 7788378.31, 600005.17 7788371.41, 600009.67 7788362.48, 600014.16 7788353.54, 600018.66 7788344.61, 600023.37 7788335.22, 600028.84 7788324.38, 600031.85 7788319.13, 600033.84 7788315.16, 600034.92 7788313.02, 600035.88 7788313.26, 600036.88 7788309.11, 600040.34 7788294.82, 600040.58 7788293.82, 600040.58 7788293.81, 600041.11 7788293.94, 600041.12 7788293.94, 600094.52 7788306.84, 600094.58 7788306.86, 600094.58 7788306.87, 600104.48 7788311.30, 600105.73 7788311.86, 600103.51 7788316.16, 600074.48 7788372.18, 599992.33 7788540.45))"
16,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((602432.46 7788522.53, 602426.10 7788533.32, 602422.83 7788539.52, 602421.53 7788541.96, 602404.86 7788533.15, 602396.53 7788528.76, 602398.23 7788525.13, 602379.07 7788521.98, 602377.17 7788521.67, 602378.10 7788516.81, 602378.65 7788511.97, 602378.67 7788511.73, 602378.50 7788509.96, 602378.18 7788506.74, 602377.74 7788502.40, 602377.67 7788501.75, 602401.78 7788499.34, 602401.97 7788499.89, 602402.15 7788500.34, 602402.16 7788500.34, 602402.35 7788500.77, 602405.74 7788509.18, 602422.13 7788502.68, 602424.27 7788501.83, 602426.00 7788506.20, 602432.46 7788522.53))"
54,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((601923.97 7789778.32, 601927.35 7789808.33, 601802.27 7789822.43, 601795.50 7789762.39, 601920.59 7789748.29, 601923.97 7789778.32))"
