﻿ID_EQUIP_EDUCACAO,NOME,DEPENDENCIA_ADM,CODIGO_INEP,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,BAIRRO,REGIONAL,GEOMETRIA
1981769,CRECHE MENINO JESUS,Creches Conveniadas,31281476,RUA,PAULO AFONSO,630,,Santo Antônio,CENTRO-SUL,POINT (610286.262668566 7794524.15819589)
1983092,EMEI GUARANI,EMEIS,31361828,RUA,PACAEMBU,10,,Guarani,NORTE,POINT (612727.345922257 7805714.77037922)
1981807,ESCOLA MUNICIPAL SECRETARIO HUMBERTO ALMEIDA,Municipal,31003786,TRAVESSA,SERRA DO ITATIAIA,3,,Ribeiro de Abreu,NORTE,POINT (614919.025369371 7807828.61011327)
1983149,EMEI CACHOEIRINHA,EMEIS,31357553,RUA,CONDE SANTA MARINHA,370,,Cachoeirinha,NORDESTE,POINT (610414.782397763 7799923.57915941)
1983080,EMEI ITAMARATI,EMEIS,31357987,RUA,DOS COMANCHES,245,,Santa Mônica,VENDA NOVA,POINT (606769.245159449 7806804.64853768)
1983153,EMEI CAVALINHO DE PAU,EMEIS,31357634,RUA,CIRCULAR,315,,São Gabriel,NORDESTE,POINT (613824.719372853 7804337.03081412)
1981859,ESCOLA MUNICIPAL OSWALDO FRANCA JUNIOR,Municipal,31219223,RUA,CIRCULAR,335,,São Gabriel,NORDESTE,POINT (613803.50281548 7804366.61479238)
1983048,EMEI PRIMEIRO DE MAIO,EMEIS,31357740,RUA,CINCO DE JULHO,119,,Providência,NORTE,POINT (612287.042574385 7803784.33331409)
1982095,OBRA EDUCACIONAL CATARINA COMENSOLI,Creches Conveniadas,31004049,RUA,LAGO,425,,São Marcos,NORDESTE,POINT (614151.922720361 7802436.44767231)
1982982,INSTITUTO PEDAGOGICO SONHO DA VOVO,Creches Conveniadas,31372145,RUA,JOATUBA,94,,Guarani,NORTE,POINT (612862.181968184 7805526.05879092)
1983054,EMEI PROFESSOR JOSÉ BRAZ,EMEIS,31003361,RUA,JOSE ZUQUIM,210,,Santa Margarida,BARREIRO,POINT (602687.42854528 7791383.577452)
1983112,EMEI VILA LEONINA,EMEIS,31361968,RUA,DEZENOVE DE DEZEMBRO,331,,Alpes,OESTE,POINT (608367.339259074 7793284.44053683)
1982037,ESCOLA MUNICIPAL AURELIO BUARQUE DE HOLANDA,Municipal,31217786,RUA,FORTUNATO BRUNO DINIZ,40,,Lindéia,BARREIRO,POINT (598555.064905576 7790774.61140527)
1982210,CRECHE LAR DAS CRIANÇAS SÃO VICENTE DE PAULO,Creches Conveniadas,31281506,RUA,SOUZA MAGALHAES,853,,Barreiro,BARREIRO,POINT (602143.112117458 7790484.7903975)
1981855,ESCOLA MUNICIPAL MARIA DE MAGALHAES PINTO,Municipal,31003123,RUA,SENADOR VIRGILIO TAVORA,150,,Santa Terezinha,PAMPULHA,POINT (604000.20818642 7802011.50416832)
1981857,CRECHE LAR DA FRATERNIDADE,Creches Conveniadas,31332381,RUA,ESTRELA DA JORDANIA,171,,Vista Alegre,OESTE,POINT (604672.030104589 7793388.11943329)
1982063,INSTITUTO PRESBITERIANO DE EDUCAÇÃO DE MINAS GERAIS,Creches Conveniadas,31257834,RUA,ITAJOBI,106,,Pompéia,LESTE,POINT (614370.981819928 7797888.33342778)
1983057,EMEI RENASCENÇA,EMEIS,31002666,RUA,MACAPA,224,,Renascença,NORDESTE,POINT (611139.237540074 7800219.04901737)
1982156,CRECHE DOM BOSCO,Creches Conveniadas,31291048,RUA,OLINTO MAGALHAES,2140,,Dom Bosco,NOROESTE,POINT (604634.4290546 7797971.95640656)
1983070,EMEI CAFEZAL,EMEIS,31362026,RUA,OLIEM BONFIM GUIMARAES,237,,Nossa Senhora da Conceição,CENTRO-SUL,POINT (613632.071712566 7795276.21511689)
1982059,CRECHE PASSO A PASSO COM JESUS,Creches Conveniadas,31322008,RUA,ASTOLFO DUTRA,2385,,Alto Vera Cruz,LESTE,POINT (616004.343395607 7798446.22986957)
1982593,INSTITUTO PEDAGOGICO ILUMINAR,Creches Conveniadas,31355925,RUA,ATACARAMBU,111,,São Geraldo,LESTE,POINT (615022.139652292 7799385.88860476)
1983179,EMEI MONTE AZUL,EMEIS,31362018,RUA,AMELIA DE ALMEIDA,10,,Monte Azul,NORTE,POINT (615847.152865793 7808304.21330562)
1983422,ABAFE,Creches Conveniadas,31378020,RUA,SONIA BRAZ XAVIER,92,,Jardim Felicidade,NORTE,POINT (611963.310681367 7807553.986)
1983421,CONSELHO COMUNITARIO ASSIS CHATEAUBRIAND,Creches Conveniadas,31257826,PRACA,GERALDA DINIZ DA SILVA,22,,Vale do Jatobá,BARREIRO,POINT (600770.780362734 7787217.39513727)
1981836,CRECHE ESCOLA INFANTIL PINGO D'ÁGUA,Creches Conveniadas,31281336,RUA,EPAMINONDAS OTONI,315,,Vista Alegre,OESTE,POINT (604758.627961386 7793528.52085499)
1982508,CRECHE SONHO DE CRIANÇA,Creches Conveniadas,31339393,RUA,EPAMINONDAS OTONI,255,,Vista Alegre,OESTE,POINT (604725.322996274 7793585.50925516)
1982168,ESCOLA MUNICIPAL THEOMAR DE CASTRO ESPINDOLA,Municipal,31312606,RUA,MICA,144,,Nossa Senhora da Aparecida,CENTRO-SUL,POINT (613167.847170392 7795935.40094152)
1982090,CRECHE DO MENINO DEUS,Creches Conveniadas,31282235,RUA,NELSON,522,,União,NORDESTE,POINT (612902.28975484 7801173.09482412)
1982515,CRECHE COMUNITÁRIA CRIANÇA FELIZ,Creches Conveniadas,31283037,AVENIDA,DESEMBARGADOR FELIPPE IMMESI,59,,Santa Amélia,PAMPULHA,POINT (607650.445555982 7807007.0173461)
1982036,ESCOLA MUNICIPAL EDITH PIMENTA DA VEIGA,Municipal,31217867,ALAMEDA,VARGEM GRANDE,38,,Castanheira,BARREIRO,POINT (601330.25327845 7788642.18545439)
1981860,ESCOLA MUNICIPAL PROFESSORA MARIA MAZARELLO,Municipal,31219193,RUA,BENEDITO NEVES,45,,Nazaré,NORDESTE,POINT (615940.677231798 7804317.45479876)
1983182,EMEI MARIA GORETTI,EMEIS,31361992,RUA,BARREIRO GRANDE,495,,Maria Goretti,NORDESTE,POINT (614293.462637702 7803525.08608311)
1981747,ESCOLA MUNICIPAL MESTRE ATAIDE,Municipal,31003204,RUA,AUGUSTO JOSE DOS SANTOS,560,,Estrela do Oriente,OESTE,POINT (605803.252746021 7791744.87391115)
1982187,COMUNIDADE INFANTIL PRÍNCIPE DA PAZ,Creches Conveniadas,31289892,RUA,IRACI CARNEIRO,10,,Monsenhor Messias,NOROESTE,POINT (607580.207454269 7798025.45551697)
1982243,ESCOLA MUNICIPAL NOSSA SENHORA DO AMPARO,Municipal,31002739,RUA,HESPERIA,300,,Aparecida,NOROESTE,POINT (609819.415947906 7800407.12073592)
1983113,EMEI PALMEIRAS,EMEIS,31357936,RUA,MANUEL ALVES,100,,Palmeiras,OESTE,POINT (606639.315390878 7791275.41946724)
1982086,CRECHE CASA DO SOL,Creches Conveniadas,31282383,RUA,JUNIA CRISTINA,120,,Vista do Sol,NORDESTE,POINT (616231.854485577 7804576.57205619)
1981853,CRECHE COMUNITÁRIA TIA MAMÁLIA,Creches Conveniadas,31315079,RUA,ESTEVAO MESSIAS,160,,Imbaúbas,OESTE,POINT (605403.840540013 7794421.60906947)
1983067,EMEI ITATIAIA,EMEIS,31357952,RUA,MARIA CECILIA,165,,Santa Terezinha,PAMPULHA,POINT (604019.635395581 7801966.81326503)
1981809,ESCOLA MUNICIPAL GERALDO TEIXEIRA DA COSTA,Municipal,31003824,RUA,MARCIO LIMA PAIXAO,9,,Rio Branco,VENDA NOVA,POINT (607225.545445255 7808658.2312463)
1983174,EMEI PETRÓPOLIS,EMEIS,31357405,RUA,FREDERICO BOY PRUSSIANO,455,,Petrópolis,BARREIRO,POINT (601718.195515043 7786808.97859833)
1983097,EMEI BARREIRO,EMEIS,31365556,RUA,SAO PAULO DA CRUZ,65,,Barreiro,BARREIRO,POINT (603459.610634376 7790353.34715239)
1981728,ESCOLA MUNICIPAL OSWALDO CRUZ,Municipal,31002771,RUA,SANTOS,2200,,Jardim América,OESTE,POINT (607822.206492667 7793219.23380947)
1983242,CENTRO COMUNITARIO DE EDUCACAO LAGOINHA,Creches Conveniadas,31373427,RUA,SAO CRISTOVAO,48,,Lagoinha Leblon,VENDA NOVA,POINT (605119.383649334 7809928.59266791)
1982150,ESCOLA MUNICIPAL GOVERNADOR CARLOS LACERDA,Municipal,31002780,RUA,PRINCESA LEOPOLDINA,490,,Ipiranga,NORDESTE,POINT (611787.591785378 7800803.73000725)
1981864,ESCOLA MUNICIPAL ANNE FRANK,Municipal,31219185,RUA,CECILIA MAGALHAES GOMES,445,,Confisco,PAMPULHA,POINT (602563.633684864 7802926.1279993)
1983164,EMEI SAGRADA FAMÍLIA,EMEIS,31368130,RUA,COSTA MONTEIRO,875,,Sagrada Família,LESTE,POINT (612783.318713338 7798817.15436897)
1981862,ESCOLA MUNICIPAL HENRIQUETA LISBOA,Municipal,31212768,RUA,GEORGINA PADUA,297,,Penha,NORDESTE,POINT (613669.961367106 7802112.15368141)
1981801,CECIP - CENTRO EDUCATIVO COMUNITÁRIO ISRAEL PINHEIRO,Creches Conveniadas,31289868,RUA,GENERAL OSORIO,966,,Alto Vera Cruz,LESTE,POINT (616235.697049019 7798013.20800992)
1982182,CRECHE COMUNITÁRIA DA VILA SUMARÉ,Creches Conveniadas,31281697,RUA,SUMARE,175,,Vila Sumaré,NOROESTE,POINT (608192.749997795 7800469.82797205)
1982175,ESCOLA MUNICIPAL TANCREDO PHIDEAS GUIMARAES,Municipal,31003794,RUA,SATURNO,400,,Parque São Pedro,VENDA NOVA,POINT (609953.081083943 7808675.72768495)
1983120,EMEI CORNÉLIO VAZ DE MELO,EMEIS,31003271,RUA,POROROCAS,124,,Aparecida,NOROESTE,POINT (609100.188670878 7799855.74296727)
1982091,CRECHE PAROQUIAL SÃO JOSÉ,Creches Conveniadas,31006114,RUA,PADRE JOSE ALVES,271,,Sao Paulo,NORDESTE,POINT (612537.064819283 7802876.23815423)
1981748,ESCOLA MUNICIPAL TENENTE MANOEL MAGALHAES PENIDO,Municipal,31003425,RUA,AMUR,60,,Betânia,OESTE,POINT (604947.614466805 7792344.23191357)
1981758,ESCOLA MUNICIPAL SEBASTIANA NOVAIS,Municipal,31003778,RUA,ANITA MALFATTI,60,,Tupi B,NORTE,POINT (613155.239274463 7805645.45448827)
1982188,CENTRO INFANTIL ELISA DUQUE DE CATÃO,Creches Conveniadas,31299740,RUA,CRUZ ALTA,540,,João Pinheiro,NOROESTE,POINT (604549.043336915 7795947.98837939)
1983101,EMEI TAQUARIL,EMEIS,31357537,RUA,DESEMBARGADOR BRAULIO,3550,,Cidade Jardim Taquaril,LESTE,POINT (617065.360918702 7796762.35261791)
1981934,ESCOLA MUNICIPAL ISRAEL PINHEIRO,Municipal,31002925,RUA,DESEMBARGADOR BRAULIO,1147,,Alto Vera Cruz,LESTE,POINT (616220.28556603 7797942.66236928)
1982050,CRECHE RECANTO COMUNITÁRIO CRIANÇA FELIZ,Creches Conveniadas,31289558,RUA,DESEMBARGADOR BRAULIO,2288,,Taquaril,LESTE,POINT (616480.903720848 7797102.43339545)
1981765,CENTRO DE EDUCAÇÃO INFANTIL MARIA FLORIPES,Creches Conveniadas,31348023,RUA,IVALDIR ALVES PEDROSA,313,,Lindéia,BARREIRO,POINT (599812.86125695 7790433.96074373)
1981793,ASSOCIAÇÃO BENEFICENTE CANTINHO DO BEBÊ,Creches Conveniadas,31314757,RUA,SACRAMENTO,49,,Nossa Senhora da Conceição,CENTRO-SUL,POINT (613535.809726255 7795015.4881871)
1982217,ESCOLA MUNICIPAL MARIA SILVEIRA,Municipal,31003603,RUA,LIBANIA PENA,201,,São Bernardo,NORTE,POINT (610527.107288763 7805003.14522846)
1983407,INSTITUTO ESPÍRITA EURÍPEDES - UNIDADE II,Creches Conveniadas,31378399,RUA,MOEDA,26,,Santa Inês,LESTE,POINT (613852.046098219 7800294.26370356)
1983262,"CRECHE PADRE EUSTÁQUIO - UNIDADE II
",Creches Conveniadas,31376973,RUA,TERESINA,505,,Bom Jesus,NOROESTE,POINT (609409.995561709 7799583.95529629)
1981779,CRECHE SÃO JOSÉ,Creches Conveniadas,31290211,RUA,TENENTE RENATO CESAR,53,,Cidade Jardim,CENTRO-SUL,POINT (610110.362318045 7795110.07893343)
1983361,CRECHE DA ACAO SOCIAL DA PAROQUIA BOM PASTOR,Creches Conveniadas,31282286,PRACA,DA COMUNIDADE,50,,Dom Cabral,NOROESTE,POINT (604802.720399974 7796723.23279998)
1983131,EMEI AARÃO REIS,EMEIS,31357820,RUA,TRES,25,,São Gonçalo,NORTE,POINT (612907.954649871 7805044.90672803)
1981866,ESCOLA MUNICIPAL JARDIM FELICIDADE,Municipal,31212792,RUA,QUARENTA E SETE A,250,,Jardim Felicidade,NORTE,POINT (611982.012302188 7807630.27048473)
1982104,CCEE - CENTRO CRISTÃO EVANGÉLICO EDUCACIONAL,Creches Conveniadas,31308919,RUA,ALIPIO DE MELO,774,,Jardim Montanhês,NOROESTE,POINT (606204.248154134 7798785.68077532)
1983224,INSTITUTO PEDAGÓGICO SONHO DA VOVÓ II,Creches Conveniadas,31373036,RUA,CAMBUI,328,,Guarani,NORTE,POINT (612161.349768054 7805449.18777069)
1981802,INSTITUTO EDUCACIONAL SÃO JOÃO BATISTA,Creches Conveniadas,31244104,RUA,BONINAS,847,,Esplanada,LESTE,POINT (614931.352906594 7798414.166396)
1982157,CRECHE VOVÓ GUIOMAR,Creches Conveniadas,31281441,RUA,BONFIM,360,,Bonfim,NOROESTE,POINT (610347.817896236 7797938.47322197)
1982127,ESCOLA MUNICIPAL PREFEITO OSWALDO PIERUCCETTI,Municipal,31219398,RUA,CAITITE,309,,Conjunto Jardim Filadélfia,NOROESTE,POINT (603724.434169785 7798172.00568711)
1982519,CRECHE PATATI PATATÁ,Creches Conveniadas,31282014,RUA,CAJUI,100,,Suzana,PAMPULHA,POINT (611766.754536842 7803120.08851919)
1982174,ESCOLA MUNICIPAL CORA CORALINA,Municipal,31003557,RUA,LISBOA,54,,Copacabana,VENDA NOVA,POINT (605732.800252356 7806386.71360713)
1983062,EMEI HENFIL,EMEIS,31273732,RUA,BOAVENTURA,844,,Indaiá,PAMPULHA,POINT (609501.48917523 7803190.09426973)
1981955,ESCOLA MUNICIPAL LUIZ GONZAGA JUNIOR,Municipal,31217832,RUA,MARIA PEREIRA DAMASCENO,65,,Ernesto do Nascimento,BARREIRO,POINT (601228.647985035 7787269.26490839)
1982540,CRECHE SONHO DE CRIANÇA,Creches Conveniadas,31315109,RUA,ALCIDES LINS,112,,Venda Nova,VENDA NOVA,POINT (608804.880249107 7808545.33422616)
1981761,ESCOLA MUNICIPAL LIDIA ANGELICA,Municipal,31003581,RUA,CORONEL INDIO DO BRASIL,64,,Itapoã,PAMPULHA,POINT (609071.468395195 7806056.1808861)
1982509,CENTRO COMUNITÁRIO INFANTIL CAMINHANDO COM JESUS DO BAIRRO CAMARGOS,Creches Conveniadas,31281824,RUA,JOSE MOREIRA MOTA,577,,Camargos,OESTE,POINT (602336.806999971 7794495.23408331)
1981792,CRECHE CRIANÇAS DE SANTO ANTÔNIO,Creches Conveniadas,31281549,AVENIDA,DO CONTORNO,6738,,Lourdes,CENTRO-SUL,POINT (610734.564485405 7794922.20717418)
1981946,ESCOLA MUNICIPAL MARCONI,Municipal,31002674,AVENIDA,DO CONTORNO,8476,,Santo Agostinho,CENTRO-SUL,POINT (609374.173339301 7795778.18294279)
1982977,INSTITUTO EDUCACIONAL CRISTÃO PEQUENOS BRILHANTES,Creches Conveniadas,31356280,RUA,EMILIO CARDOSO AIRES,210,,Tupi B,NORTE,POINT (613298.098526891 7805897.05327607)
1982166,ESCOLA MUNICIPAL CIAC LUCAS MONTEIRO MACHADO,Municipal,31244473,RUA,OTAVIANO DE CARVALHO,12,,Vila Pinho,BARREIRO,POINT (601832.870471667 7788230.31928856)
1983109,EMEI JARDIM DOS COMERCIÁRIOS,EMEIS,31358029,RUA,SETE DE OUTUBRO,600,,Jardim dos Comerciários,VENDA NOVA,POINT (607217.274863427 7811344.25451405)
1982237,ESCOLA MUNICIPAL HONORINA RABELLO,Municipal,31002844,RUA,MARIA CONCEICAO BONFIM,315,,Goiânia,NORDESTE,POINT (615622.008333136 7803935.77248909)
1983095,EMEI PARQUE REAL,EMEIS,31362085,RUA,TRES MIL E SETENTA E QUATRO,500,,Paulo VI,NORDESTE,POINT (616400.028479993 7805651.79319804)
1983110,EMEI LAGOA,EMEIS,31358002,RUA,HELCIO PEREIRA FORTES,6,,Lagoa,VENDA NOVA,POINT (604726.098105638 7809268.39704881)
1982103,ASSISTÊNCIA SOCIAL KENNEDY,Creches Conveniadas,31308561,RUA,ALINE,907,,Pindorama,NOROESTE,POINT (602332.106868722 7798093.19172946)
1981743,ESCOLA MUNICIPAL PROFESSOR MELLO CANCADO,Municipal,31003379,RUA,DAS PETUNIAS,2058,,Lindéia,BARREIRO,POINT (599061.384482881 7790334.40100882)
1983111,EMEI JARDIM MONTANHES,EMEIS,31361887,RUA,LEOPOLDO PEREIRA,197,,Jardim Montanhês,NOROESTE,POINT (606608.89647127 7798712.7056292)
1981759,ESCOLA MUNICIPAL FRANCISCO CAMPOS,Municipal,31003638,RUA,HERALDO BELISARIO,190,,Tupi A,NORTE,POINT (612838.739032851 7806473.49594283)
1982185,CENTRO PEDAGÓGICO VINHA DE LUZ,Creches Conveniadas,31315044,RUA,REIS DE ABREU,110,,Aparecida Sétima Seção,NOROESTE,POINT (608423.114149892 7800438.49434991)
1981912,ESCOLA MUNICIPAL CARLOS GOIS,Municipal,31003191,RUA,MENDES DE OLIVEIRA,446,,Santo André,NOROESTE,POINT (609695.200549431 7798967.5837495)
1982980,CRECHE LAR CRISTAO DA CRIANCA - UNIDADE II,Creches Conveniadas,31372820,RUA,PONTA GROSSA,863,,Milionários,BARREIRO,POINT (604734.995371633 7790295.99882548)
1981750,ESCOLA MUNICIPAL SEBASTIAO GUILHERME DE OLIVEIRA,Municipal,31003409,RUA,CALENDULA,10,,Olaria,BARREIRO,POINT (601490.940046246 7789388.11362288)
1982195,CRECHE COMUNITÁRIA DO BAIRRO OLARIA CANTINHO DO AMOR,Creches Conveniadas,31282944,RUA,MARANTA,315,,Olaria,BARREIRO,POINT (601446.008440677 7789364.79836863)
1983401,ESCUDINHO BABY 02,Creches Conveniadas,31378038,RUA,DOUTOR CRISTIANO REZENDE,2079,,Flávio Marques Lisboa,BARREIRO,POINT (605491.218925203 7789428.1163)
1981786,ESCOLA MUNICIPAL HELIO PELLEGRINO,Municipal,31247308,RUA,GUILHERME SOARES,255,,Aarão Reis,NORTE,POINT (612579.291787923 7805300.78464482)
1983155,EMEI SÃO GABRIEL,EMEIS,31357600,RUA,SAO JOAO DA SERRA,140,,São Gabriel,NORDESTE,POINT (613721.654564998 7804416.33467205)
1983074,EMEI MANACÁS,EMEIS,31362077,RUA,FRANCISCA SANTOS ANASTASIA,860,,Paquetá,PAMPULHA,POINT (605625.826914304 7800227.50729572)
1981913,ESCOLA MUNICIPAL HONORINA DE BARROS,Municipal,31002828,PRACA,PROFESSOR CORREA NETO,200,,São Cristóvão,NOROESTE,POINT (610289.899085901 7798954.49641339)
1981755,ESCOLA MUNICIPAL CONEGO SEQUEIRA,Municipal,31003255,RUA,FLOR CHUVA DE PRATA,40,,Mineirão,BARREIRO,POINT (601514.712815351 7785664.53154721)
1981930,ESCOLA MUNICIPAL SAO RAFAEL,Municipal,31003395,RUA,CORONEL OTAVIO DINIZ,31,,Pompéia,LESTE,POINT (614441.838359963 7797691.20355299)
1981951,CRECHE GRAZIA BARRECA CASTAGNA,Creches Conveniadas,31289612,RUA,CORONEL OTAVIO DINIZ,14,,Vila São Rafael,LESTE,POINT (614385.964519014 7797665.89870372)
1981799,CENTRO DE EDUCAÇÃO INFANTIL ZÉLIA ALEIXO,Creches Conveniadas,31355976,AVENIDA,BERNARDO MONTEIRO,390,,Santa Efigênia,CENTRO-SUL,POINT (612284.57706694 7796843.92601388)
1983158,EMEI CAPITÃO EDUARDO,EMEIS,31357626,RUA,DOS MENSAGEIROS,95,,Conjunto Capitão Eduardo,NORDESTE,POINT (618354.260594761 7806949.62902732)
1982520,CENTRO INFANTIL SÃO FRANCISCO DE ASSIS,Creches Conveniadas,31282499,AVENIDA,EXPEDICIONARIO BENVINDO BELEM DE LIMA,730,,São Luíz,PAMPULHA,POINT (606940.255724303 7802663.40147652)
1981789,ESCOLA MUNICIPAL DOM ORIONE,Municipal,31003336,AVENIDA,EXPEDICIONARIO BENVINDO BELEM DE LIMA,900,,São Luíz,PAMPULHA,POINT (606911.47772771 7802825.41849842)
1983187,EMEI ENGENHO NOGUEIRA,EMEIS,31365572,RUA,ENGENHO DO MAR,10,,Engenho Nogueira,PAMPULHA,POINT (606598.951983049 7800125.88798003)
1983122,EMEI SÃO MARCOS,EMEIS,31362166,RUA,SANTO ALBERTO,10,,Fernão Dias,NORDESTE,POINT (613687.046756488 7802384.35827495)
1981911,ESCOLA MUNICIPAL BELO HORIZONTE,Municipal,31002593,AVENIDA,JOSE BONIFACIO,189,,São Cristóvão,NOROESTE,POINT (610175.908534353 7798851.50737651)
1981851,ESCOLA MUNICIPAL FRANCISCA ALVES,Municipal,31002682,AVENIDA,SANTA TEREZINHA,8,,Conjunto Lagoa,PAMPULHA,POINT (605029.388504688 7802820.20955869)
1983050,EMEI PARAÍSO,EMEIS,31357502,RUA,ITABIRITO,416,,Paraíso,LESTE,POINT (614608.124056036 7797206.55220237)
1981958,ESCOLA MUNICIPAL ANISIO TEIXEIRA,Municipal,31250651,RUA,BOLIVAR,10,,União,NORDESTE,POINT (612440.266853093 7801048.00028675)
1981876,ESCOLA MUNICIPAL ULYSSES GUIMARAES,Municipal,31231983,RUA,BOLIVIA,532,,Santa Rita de Cássia,CENTRO-SUL,POINT (610930.996988224 7793592.23788557)
1983049,EMEI MIRAMAR,EMEIS,31357359,RUA,TRES MARIAS,151,,Miramar,BARREIRO,POINT (603334.273801077 7788792.84478812)
