NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023013320;RUNERIA MASCATE MG BAR E RESTAURANTE LTDA;RUA SERGIPE 1389;CENTRO-SUL;561120500, 561120100;40;16/05/2023;16/05/2028
2023013285;ROOFTOP BAR PAMPULHA LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS 8100;PAMPULHA;561120500;840;04/05/2023;04/05/2028
2023018619;RIO GAS DISTRIBUICAO LTDA;RUA SILVA ALVARENGA 480;LESTE;478490000;69;25/05/2023;25/05/2028
2023015778;RESTAURANTE MARIA DAS TRANCAS LTDA;RUA ESTORIL 938;PAMPULHA;561120100, 101210101, 101390200, 681020100, 900350002;2000;18/05/2023;18/05/2028
2023005228;REDE L S M GAS PLUS LTDA.;AVENIDA SANTA TEREZINHA 830;PAMPULHA;478490000, 681020200;370;08/05/2023;08/05/2028
2023018850;RCA VEICULOS E MONITORAMENTOS LTDA;RUA GONCALVES DE SOUZA 143;OESTE;821130000, 452000100, 452000200, 453070300, 453070400, 802000100;469;31/05/2023;31/05/2028
2023016837;RAYANE APARECIDA DE JESUS;AVENIDA SARAMENHA 427;NORTE;478490000;360;11/05/2023;11/08/2023
2023018586;RAIA DROGASIL S/A;RUA AMERICO MAGALHAES 189;BARREIRO;477170100, 472969900, 865009900, 477250000, 472960200, 478900500;267;25/05/2023;25/05/2028
2023017769;RAIA DROGASIL S/A;RUA DOUTOR SYLVIO MENICUCCI 1250;PAMPULHA;477170100, 472969900, 865009900, 477250000, 472960200, 478900500;246;24/05/2023;24/05/2028
2023015417;RAGE COMERCIO DE SUCATAS LTDA;RUA DONA LUIZA 876;BARREIRO;468770100, 468770200, 468770300;360;19/05/2023;19/05/2028
2023016704;RAFAGASBH COMERCIO DE GAS LTDA;AVENIDA CORONEL JOSE BENJAMIM 205;NOROESTE;478490000;317;09/05/2023;09/05/2028
2023013357;R J FLEMING LTDA;AVENIDA FLEMING 480;PAMPULHA;561120400, 463549900, 522310000, 561120100, 711200000, 823000199, 900199900;800;05/05/2023;05/05/2028
2023017215;R & S COMUNICACAO VISUAL LTDA;RUA TIRO 13;NOROESTE;181309900, 464949902, 135110000, 135960000, 141260100, 141340100, 141340200, 141420000, 142230000, 181130100, 181130200, 181300100, 182110000, 251280000, 254200000, 310120000, 310210000, 329900300, 462310900, 464190100, 464190200, 464190300, 464270100, 464270200, 464350100, 464350200, 464510100, 464510200, 464510300, 464600100, 464600200, 464780200, 464940100, 464940200, 464940400, 464940500, 464940800, 464941000, 467960100, 829979999, 329900400, 182290100, 182299900, 464780100, 476100300, 478220200, 465160100, 465160200, 823000199, 900199900, 900190200, 581150000, 453070100, 453070200, 452000100, 452000200, 474409900, 421380000, 429959900, 771100000, 466999900;155;12/05/2023;12/05/2028
2023008089;QUATRO IMPORTS SERVICOS E AUTOPECAS LTDA;RUA JUIZ ACHILLES VELLOSO 15;OESTE;452000100, 453070400, 452000500, 453070300, 452000300;1240;25/05/2023;25/05/2028
2022040646;PRISCILLA HENDRIX DOS SANTOS CARVALHO;AVENIDA JEQUITINHONHA 222;LESTE;259930200, 254200000, 412040000, 429959900, 433040400, 439910100, 439919900, 461920000, 474150000, 474230000, 474400100, 474400300, 474400400, 474400500, 474409900;250;02/05/2023;02/05/2028
2023017312;PREMIUM DISTRIBUIDORA DE AUTO PECAS LTDA;RUA WALDOMIRO LOBO 830;NORTE;453070300, 453070100, 473260000, 532020200, 453070500;499;23/05/2023;23/05/2028
2023002835;POSTO WAP CRISTIANO MACHADO LTDA;AVENIDA CRISTIANO MACHADO 9434;NORTE;473180001, 473260000, 452000500, 561120301, 472969900;1560;10/05/2023;10/05/2028
2023016317;POSTO TIGRE LTDA;AVENIDA BRASIL 401;CENTRO-SUL;452000500, 473180001, 473260000, 452000600, 453070300;522;08/05/2023;08/05/2028
2023016813;POSTO DE COMBUSTIVEIS G & P LTDA;AVENIDA VILARINHO 5313;VENDA NOVA;473180001, 473260000, 452000500, 453070300, 472960200;1380;15/05/2023;15/05/2028
2023019461;PORTUGAL LANCHES E RECEPCOES LTDA;AVENIDA PORTUGAL 2263;PAMPULHA;561120100, 823000201;523;31/05/2023;31/05/2028
2023017585;PORTUGAL DRIVE-IN LTDA;AVENIDA PORTUGAL 2515;PAMPULHA;551080100, 559069900, 561120100, 561120301, 562010400, 551080300;1000;29/05/2023;29/05/2028
2023018474;POLYBRIN COMERCIO E INDUSTRIA DE MATERIAIS DE LIMPEZA LTDA;AVENIDA RIBEIRO DE PAIVA 501;NOROESTE;464940800, 206220000;487;22/05/2023;22/05/2028
2023009242;PLANETA GOL ESPORTES LTDA;RUA CONSELHEIRO ROCHA 1700;LESTE;931150099, 472969900, 476360200, 561120301, 561120302, 561120500, 682180200, 772170000;4034;15/05/2023;15/05/2028
2023014983;PICCO RESTAURANTE LTDA;RUA JOSE HEMETERIO ANDRADE 990;OESTE;561120100, 561120301, 522310000, 823000199, 561120500, 562010200;100;14/05/2023;14/05/2028
2023017127;ORGANIZACOES NOVO BELVEDERE LTDA;AVENIDA PAULO CAMILO PENA 780;CENTRO-SUL;473180001, 452000500, 473260000;1497;24/05/2023;24/05/2028
2023014215;OPCAO AUTO PECAS DESMANCHE LTDA;RUA FIGUEIRO 65;PAMPULHA;453070400;324;08/05/2023;08/05/2028
2023016034;NUCLEO EDUCACIONAL SER FELIZ LTDA;RUA LINDOLFO DE AZEVEDO 509;OESTE;851120000, 851210000, 932989999;311;06/05/2023;06/05/2028
2023016709;NU HOSTEL LOURDES LTDA;RUA DOS AIMORES 2295;CENTRO-SUL;551080100;286;14/05/2023;14/05/2028
2023015706;NEOCENTER S/A;RUA MARTINHO CAMPOS 25;CENTRO-SUL;861010199, 861010200, 861010105;2962;02/05/2023;02/05/2028
2023018462;MULTI OPTICA DISTRIBUIDORA LTDA;RUA HUMAITA 178;NOROESTE;325070700;925;25/05/2023;25/05/2028
2023019580;MOTEL L'AMOUR LTDA;AVENIDA AMAZONAS 738;CENTRO-SUL;551080300;618;31/05/2023;31/05/2028
2023016929;MKT SERVICOS GRAFICOS LTDA;RUA IRIS ALVIM CAMARGOS 15;OESTE;181309900, 181300100;637;11/05/2023;11/05/2028
2023019177;MINAS RURAL AGRO NEGOCIOS LTDA;AVENIDA CRISTIANO MACHADO 2828;NORDESTE;469230000, 474400100, 474400200, 474409900, 475550200, 475989900, 477170400, 477250000, 478140000, 478900200, 478900500, 478909999, 474230000, 474400300, 474400500, 468340000;829;26/05/2023;26/05/2028
2023008802;MINAS CHAPAS LTDA;AVENIDA WARLEY APARECIDO MARTINS 500;BARREIRO;242450200, 468510000;3549;25/05/2023;25/05/2028
2023016777;MICHELLE MOL MANSO 09964965648;RUA FREDERICO AUGUSTO 86;PAMPULHA;452000200, 452000500, 452000100;380;09/05/2023;09/05/2028
2023017100;MGRD BAR E ESPETINHOS LTDA;PRACA ARCANGELO MALETTA 120;CENTRO-SUL;561120100, 561120500;50;18/05/2023;18/05/2028
2022029959;METAL STAMP INDUSTRIA E COMERCIO LTDA;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 20491;PAMPULHA;294170000, 254380000, 454120200, 475710000;14838;25/05/2023;25/10/2023
2023016863;MASTER PECAS LTDA;RUA ANTONIO EUSTAQUIO PIAZZA 3530;BARREIRO;453070400;360;14/05/2023;14/05/2028
2023017774;MARUN DECK BAR BH LTDA;AVENIDA OTACILIO NEGRAO DE LIMA 6802;PAMPULHA;561120100, 561120500, 900350002;1000;16/05/2023;16/05/2024
2023019516;MAROTTA 3D LTDA;AVENIDA PROFESSOR MARIO WERNECK 2501;OESTE;181309900, 222939900, 329909900;28;30/05/2023;30/05/2028
2023003922;MARMORARIA PEDRA BONITA LTDA;RUA INDEPENDENCIA 361;OESTE;239150300, 474400500;360;25/05/2023;25/05/2028
2023019372;MARIA DE LOURDES BORGES LTDA;RUA JULIO RIBEIRO 201;NORTE;478490000;203;30/05/2023;30/08/2023
2022033950;MARIA DAS GRACAS DIAS LTDA;RUA CONDE D'EU 525;LESTE;851210000, 851390000;220;10/05/2023;10/05/2028
2023019154;LUME JARDIM DE INFANCIA LTDA;RUA GENTIOS 700;CENTRO-SUL;851210000;1600;26/05/2023;26/05/2028
2023017097;LUIZA BARCELOS CALCADOS S/A;RUA DINAL 300;NOROESTE;153190100, 154080000, 464350200, 478220200, 646380000;5066;14/05/2023;06/02/2028
2023018427;LIFECENTER SISTEMA DE SAUDE S/A;AVENIDA DO CONTORNO 4747;CENTRO-SUL;861010200, 861010199, 863050200, 863050300, 864020500, 864020800, 864020900, 864021000;20903;25/05/2023;25/05/2028
2023014958;LEANDRO CORREIA DOS SANTOS;RUA MAJOR LOPES 14;CENTRO-SUL;960170105, 960170300;120;29/05/2023;29/05/2028
2022036779;LAVECO LAVAGEM ECOLOGICA LTDA.;AVENIDA DO CONTORNO 6594;CENTRO-SUL;522310000;1046;17/05/2023;17/05/2028
2023016299;LANDAR CENTRO AUTOMOTIVO LTDA;RUA PACAEMBU 117;NORTE;452000200, 452000100;186;30/05/2023;30/05/2028
2023016892;LAEL VARELLA EDUCACAO E CULTURA LTDA;AVENIDA CRISTIANO MACHADO 12001;VENDA NOVA;853250000, 853330000, 854140000, 854220000, 749019900, 855030200, 821999900, 863050200, 863050400, 864020500;41173;11/05/2023;11/05/2028
2023017114;LABCALTEC COMERCIO, MANUTENCAO E VALIDACAO DE EQUIPAMENTOS LTDA;RUA BOAVENTURA 961;PAMPULHA;466480000, 331399900, 464940800, 773900200, 812900099;80;15/05/2023;15/05/2028
2023017387;L&A INDUSTRIA E COMERCIO LTDA;RUA FARIAS BRITO 77;OESTE;264000000, 279020200;863;15/05/2023;15/05/2028
2023017102;JUNTA DE EDUCACAO DA CONVENCAO BATISTA MINEIRA;RUA CASTELO DE VEIROS 500;PAMPULHA;851210000, 851390000;1870;18/05/2023;18/05/2028
2023017754;JOSIANE MARTINS SAMPAIO 03463119692;RUA NEVADA 13;NOROESTE;561120500;99;23/05/2023;23/05/2028
2023015610;JOSE NATAL DA CUNHA;RUA ANTONIO EUSTAQUIO PIAZZA 3266;BARREIRO;453070400;360;02/05/2023;02/05/2028
2021034060;J.A BAR E LANCHONETE LTDA;AVENIDA AMAZONAS 885;CENTRO-SUL;561120500, 561120301;99;15/05/2023;15/05/2028
2023011456;J I DO NASCIMENTO QUERINO MARMORARIA;AVENIDA VILARINHO 5311;VENDA NOVA;239150300, 829979999, 474400500;978;02/05/2023;19/11/2027
2023017643;ISMD - INSTITUTO SUPERIOR DE MEDICINA LTDA;AVENIDA CORONEL JOSE DIAS BICALHO 520;PAMPULHA;863050300, 853330000, 859969900, 863050200;960;17/05/2023;17/05/2028
2022042000;IPOL 3D LTDA;RUA FLOR DE PEPINO 100;NOROESTE;203210000, 209160000, 468420100;438;10/05/2023;10/05/2028
2023018599;INSTITUTO PEDAGOGICO CRISTAO INTEGRA - IPCI LTDA;RUA MOREIRA 80;NORDESTE;851120000, 551080100, 851210000;150;23/05/2023;23/05/2028
2023014087;INSTITUTO EDUCACIONAL PEQUENINOS DO REI;RUA ADERITO TAVORA 80;NORTE;851120000, 851210000, 851390000;545;17/05/2023;17/05/2028
2023019735;INSTITUTO BH FUTURO;RUA DESEMBARGADOR MARIO MATTOS 578;CENTRO-SUL;722070000, 823000199, 859110098, 859290100, 859299900, 859960300, 859960400, 872040100, 880060000, 900190200, 900190300, 900199900, 910150000, 931150099, 931310000, 931910100, 932989999;2000;31/05/2023;31/05/2028
2023016883;IGOR HENRIQUE NASCIMENTO 02135437611;RUA ROSA ROCHA CORDEIRO 900;BARREIRO;452000200;60;11/05/2023;11/05/2028
2023019107;IEGA - INSTITUTO EDUCACIONAL GIONI DE AGUIAR LTDA;RUA DAMASCO 402;NOROESTE;851120000, 851210000, 851390000;286;29/05/2023;29/05/2028
2023016552;HOTEL SAO PAULO ADMINISTRADOR HOTELEIRO LTDA;RUA SAO PAULO 2320;CENTRO-SUL;551080100, 561120100;9467;24/05/2023;24/05/2028
2023016037;G2LM CONSULTORIA LTDA;RUA PEDRO LABORNE TAVARES 29;OESTE;702040099, 711200000, 412040000, 681020100, 681020200, 521179902;669;11/05/2023;11/05/2028
2023017216;GUGA ALIMENTOS LTDA;RUA WALDIR CESAR BRANQUINHO 45;BARREIRO;101390100, 463460100;160;17/05/2023;17/05/2028
2023015770;G.S.I. GESTAO DE SEGURANCA INTEGRADA VIGILANCIA E SEGURANCA LTDA;RUA TIETE 91;NOROESTE;801110100, 829979999;50;08/05/2023;09/12/2023
2023011356;GROWLERIA ROGON BH LTDA;RUA ILACIR PEREIRA LIMA 95;NORDESTE;472370002, 463540300, 561120400, 561120500, 932989999, 472960200, 561120301, 561120100, 932980300;50;04/05/2023;04/05/2028
2023016646;GRAFICA PAMPULHA LTDA.;AVENIDA ALPHONSUS DE GUIMARAES 136;LESTE;181130200, 181130100, 181300100, 181309900, 582980000;19;15/05/2023;15/05/2028
2023018217;GOMES DINIZ COMERCIO DE UTILIDADES LTDA;AVENIDA CRISTOVAO COLOMBO 327;CENTRO-SUL;475550200, 474230000, 474409900, 476100300, 477250000, 478900500;162;24/05/2023;24/05/2028
2023012469;G&G ESTACIONAMENTO LTDA;AVENIDA BRASIL 1940;CENTRO-SUL;522310000;187;04/05/2023;04/05/2028
2023008497;GAS BARATEIRO LTDA;RUA INDEPENDENCIA 361;OESTE;478490000, 463540100;465;15/05/2023;15/05/2028
2023019325;FUNDACAO EDUCACIONAL LUCAS MACHADO FELUMA;AVENIDA DOS ANDRADAS 1145;CENTRO-SUL;853170000, 859969900, 863050400;2866;30/05/2023;30/05/2028
2023017601;FUJITECH EQUIPAMENTOS MEDICOS LTDA;RUA DOMINGOS VIEIRA 587;CENTRO-SUL;466480000, 331210302, 464940800, 466999900, 468939900, 477330000, 478900500, 478909999, 773900200;700;16/05/2023;16/05/2028
2023016676;FUJITECH EQUIPAMENTOS MEDICOS LTDA;RUA DOMINGOS VIEIRA 587;CENTRO-SUL;466480000, 331210301, 464940800, 466999900, 468939900, 477330000, 478900500, 478909999, 773900200;700;10/05/2023;10/05/2028
2023016410;FRIGOLIX COMERCIO DE ALIMENTOS LTDA;AVENIDA BARAO HOMEM DE MELO 1023;OESTE;472290100, 101390100, 463460100, 101390200, 463460200, 471210000, 478909999, 561120400, 562010400, 463460300, 472290200;129;15/05/2023;15/05/2028
2023017320;FLAVIO MASSENSINI SCARAMELO - CPF. 474.992.816-04;RUA AUGUSTO DOS ANJOS 930;VENDA NOVA;464940800, 477250000;295;15/05/2023;15/05/2028
2023014962;FILIBRAS COMERCIAL IMPORTACAO E EXPORTACAO LTDA;RUA BERNARDO GUIMARAES 3038;CENTRO-SUL;478900700, 475390000, 475470100, 475989900, 476360200, 521170200, 772920299, 773310000, 821990100;196;10/05/2023;10/05/2028
2023016824;FGPR COMERCIO VAREJISTA LTDA;RUA MODESTINO GONCALVES 2;LESTE;477250000, 464600200, 464600100, 464940800, 478909999;109;15/05/2023;15/05/2028
2023017086;FELIPE PIRES COMERCIO ALIMENTICIO E BEBIDAS LTDA;AVENIDA ANTONIO ABRAHAO CARAM 1001;PAMPULHA;561120100, 472370002, 561120301, 561120500, 562010200;50;31/05/2023;31/05/2028
2023015793;FAMILIA DO GAS E AGUA LTDA;RUA DOS EXPEDICIONARIOS 263;PAMPULHA;478490000, 472370001;374;02/05/2023;02/08/2023
2023018236;FABRIKA DO ROCK LTDA;RUA PONTA GROSSA 490;BARREIRO;561120500;70;19/05/2023;19/05/2028
2023016016;EUMACO COMERCIAL LTDA;RUA PADRE PEDRO PINTO 2417;VENDA NOVA;471130200, 463460100, 463460200, 463469900, 463710700, 463970100, 464940800, 468690200, 469310000, 472110400, 472290100, 472450000, 478900200, 478900500, 859960400;3716;06/05/2023;06/05/2028
2023016985;ESTACIONAMENTOS SP LTDA;RUA SAO PAULO 1091;CENTRO-SUL;522310000;1251;10/05/2023;10/05/2028
2023016495;ESTACIONAMENTO E LAVA JATO PARK WASH BARREIRO SOCIEDADE UNIPESSOAL LTDA;RUA JOSE BRANDAO 314;BARREIRO;522310000, 452000500;294;08/05/2023;17/06/2023
2023016644;ESTACIONAMENTO DORALICE E PAULINA LTDA;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 14269;PAMPULHA;551080300;1653;09/05/2023;09/05/2028
2023017936;ESSENCIAL SISTEMA DE SEGURANCA LTDA;RUA RITA NUNES LEITE 221;PAMPULHA;801110100, 802000100;273;18/05/2023;22/11/2023
2023018650;ESPACO CARAN LTDA;RUA VEREADOR ANTONIO ZANDONA 241;OESTE;561120500, 823000199, 932989999, 561120100, 561120301, 742000400;3976;29/05/2023;29/05/2028
2023017773;ESCOLA INFANTIL UNIVERSO DA CRIANCA LTDA;RUA CANDIDA MENDES BARBOSA 15;VENDA NOVA;851120000, 851210000, 859969900;335;24/05/2023;24/05/2028
2023016932;ESCOLA INFANTIL CASINHA VERDE LTDA;RUA MADUREIRA 444;NOROESTE;851210000, 851390000;735;11/05/2023;11/05/2028
2022035710;EPOCA FERRAGENS E ACESSORIOS LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 1596;PAMPULHA;474400100, 474150000;100;12/05/2023;12/05/2028
2023015345;EMPORIO DAS ESSENCIAS LTDA;AVENIDA NOSSA SENHORA DE FATIMA 1847;NOROESTE;468429900;196;03/05/2023;03/05/2028
2023012709;DUS ANJOS ESPETINHO GUARANI LTDA;AVENIDA SARAMENHA 679;NORTE;900350003, 561120100, 561120500;360;18/05/2023;18/05/2028
2023017326;DUBALY INDUSTRIA E COMERCIO DE ALIMENTOS LTDA;AVENIDA JOSEFINO GONCALVES DA SILVA 160;NORDESTE;109960200, 105200000, 463719900;1090;15/05/2023;15/05/2028
2023016200;DRONKEN BIER COMERCIO E INDUSTRIA DE BEBIDAS LTDA;RUA BOM JESUS DA PENHA 95;PAMPULHA;111350200, 111190200;70;18/05/2023;18/05/2028
2023016030;DROGARIA RAFAELA LTDA;RUA ARGEMIRO RODRIGUES DA SILVA 170;NOROESTE;477170100, 471300200, 472110400, 472370001, 472370002, 472960200, 475120100, 475989900, 476100100, 476100200, 476100300, 476280000, 476360100, 477250000, 477330000, 478900400, 478900500, 532020200, 865009900;60;25/05/2023;25/05/2028
2023014846;DRIVE LIMP LTDA;RUA DOIS MIL QUINHENTOS E SEIS 18;PAMPULHA;960170105, 960929999;70;15/05/2023;15/05/2028
2023018296;DINOGAS LTDA;RUA PONTA GROSSA 440;BARREIRO;478490000;779;24/05/2023;24/08/2023
2023018216;DFS INDUSTRIA E COMERCIO LTDA;RUA MARIA AUXILIADORA 533;NORDESTE;109969999, 109960200, 109960300, 109960700, 463719900, 463970100, 463970200, 477250000, 829200000;180;22/05/2023;22/05/2028
2023015692;DETROIT FABRICA DE SONHOS CUSTOMIZACAO AUTOMOTIVA LTDA;RUA JURUA 50;NORDESTE;452000800, 432910500, 478909999, 749010400;120;04/05/2023;04/05/2028
2023017367;DEMA GAS LTDA;RUA PEDRA DO INDAIA 24;VENDA NOVA;478490000;360;18/05/2023;18/08/2023
2023018428;D ORLA PAMPULHA SERVICOS LTDA;AVENIDA OTACILIO NEGRAO DE LIMA 2070;PAMPULHA;551080100;735;19/05/2023;19/05/2028
2023019476;CRIATIVIDADE CENTRO EDUCACIONAL BH LTDA;RUA SANTOS 1842;OESTE;851120000, 851210000, 851390000, 852010000, 853170000, 854140000, 854220000, 859110005, 859110006, 859290100, 859290200, 859290300, 859299900, 859370000, 859960300, 859960400, 859960500, 859969900;653;30/05/2023;30/05/2028
2023017584;CRECHE COMUNITARIA PINGO DE GENTE;RUA JOSE OVIDIO GUERRA 210;BARREIRO;851120000, 943080000;900;16/05/2023;16/05/2028
2023016525;CRECHE ABRIGO CORACAO DE JESUS;RUA CYRILLO BASTOS 15;BARREIRO;851120000, 943080000, 949360000, 949950098;551;09/05/2023;09/05/2028
2023016618;COPOS BIO BRASIL PERSONALIZADOS LTDA;RUA ANFIBOLIOS 188;NOROESTE;222930100, 222939900, 464949902, 468690200, 478909999;340;08/05/2023;08/05/2028
2023013507;COPIADORA RIBEIRO BH LTDA;RUA ITAJUBA 347;CENTRO-SUL;181300100, 475120100, 475550200, 476100300, 821990100, 821999900;44;02/05/2023;02/05/2028
2023009825;CONFRARIA DO PORAO LTDA;AVENIDA ABILIO MACHADO 215;NOROESTE;111350200, 463540200, 463540300, 466300000, 466560000, 472370002, 474400100, 773909900;200;19/05/2023;19/05/2028
2023012959;CONCRELAGOS CONCRETO S/A;RUA SAO PEDRO DA ALDEIA 1230;BARREIRO;233030500;2181;02/05/2023;02/05/2028
2023019626;COMUNIDADE EVANGELICA ALIANCADOS NA PROMESSA (CEAP);RUA VICENTE RISOLA 1530;LESTE;949100001;360;31/05/2023;31/05/2028
2023018303;COMERCIO DE GAS JOSE CLETO LTDA;RUA EXPEDICIONARIO JOSE ZEFERINO 679;NORDESTE;478490000;325;25/05/2023;25/05/2028
2023017959;COLEGIO VIMASA S/A;RUA DOUTOR SYLVIO MENICUCCI 1021;PAMPULHA;851390000, 851210000, 562010300, 476100300, 478140000, 476100100, 859110098, 859290100, 851120000;1213;30/05/2023;30/05/2028
2023014030;COLEGIO SANTA CRUZ GT LTDA;RUA SIRIUS 80;BARREIRO;851390000, 852010000;500;02/05/2023;02/05/2028
2023018078;COLEGIO CRISTAO ROSA DE SARON LTDA;RUA CLEMENTINA 87;BARREIRO;851390000, 851120000, 851210000;638;18/05/2023;18/05/2028
2023014555;COLEGIO CENTRAL;RUA GUAICUI 629;CENTRO-SUL;943080000, 851120000, 851210000, 851390000, 852010000, 859969900, 873019900, 949360000;809;10/05/2023;10/05/2028
2023019435;CLICHERIA BLUMENAU LTDA;RUA VIANA DO CASTELO 906;PAMPULHA;182110000;333;30/05/2023;30/05/2028
2023018631;CLA COMERCIAL LTDA;AVENIDA DO CONTORNO 1822;CENTRO-SUL;561120400, 561120500, 561120301, 471300200, 472960200, 478579900;70;25/05/2023;25/05/2028
