Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
82e08b5f-144b-4b18-bfdc-f4e8bad9a5d3;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
06911900-99a3-4b92-a3c4-fa3e79e498f4;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
74d29b15-9d01-4c88-813d-aba8a2ed2017;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
0029ba12-88af-48fa-9234-ce13ee956229;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
69b0e17f-31b2-4dfe-ab93-7a7cb5615cdc;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
56f301f5-3924-4f0f-970d-2cc128351d71;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
969e27d1-8fbd-4a46-9478-908e09e03547;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
1f69188f-d19b-4be8-8995-56a2e3d8d1bc;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
d6a7b3ab-72c1-412b-b24c-95cf01f9851c;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
65b0f9f8-822b-4095-a4b7-b9d392bff3b5;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
99a82e27-4525-40e1-979e-e0757508c0c4;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
efe71579-c615-424e-a1a7-2cb366e34140;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
a57d5ba5-6062-4ce6-b4fa-16ceea8dc586;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
7b2d9bf9-6cc9-46f2-990c-3d8949f828ec;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
40b36883-8a7c-460a-aa0f-a9b37ad3d80d;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
c33f0e9d-56cd-41e9-aad3-091f0f5c3ad5;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
0dd72da1-0ef0-4095-b1dc-fd147d104560;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
63438cf4-c94f-49e7-b06e-4f04c01576b3;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
c7db2d59-9de7-4d37-aa09-f069c8838aee;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
918fc665-69ae-40af-8117-cc9bab1b9752;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
d81eace0-729f-4802-b67a-46434805f2db;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
54c65993-5507-460f-bfca-55407c84994a;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
c4d72fed-d325-4578-a805-bd4f4d64e554;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
86cafb9e-5b3e-4856-b976-713686ac6266;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
39a3c624-06ee-49d1-80e2-a7b51aed145d;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
4b237925-1d03-4473-b5d3-947d361d0945;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
0810736c-bc0d-4dbf-a0ea-b0716dd3f4af;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
9beff03b-2599-4831-953b-979cf42b3085;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
e52b07bf-b0a4-427f-a30c-c5d891d787b1;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
fc7de018-1882-424f-9bb2-31e98933251e;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
875ae545-52cc-4c2f-b0a7-308ddd134282;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
3e551e1d-6ebd-46b7-9f1d-77bb365acaf4;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
c7bc4291-a2ad-4143-a8a6-4b3f23283e1b;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
fa08c1e8-efef-4389-9c4c-b401cdd4daef;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
9ff04d06-a450-4479-a186-724ab7c1e748;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
44ecaea0-62f7-4917-a5c0-2c91710fd0e6;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
668baabd-190d-403b-b2dc-795feb030462;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
845e1b3e-0c54-4a9a-94b4-360bdca6bb9b;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
fafef608-b4d1-4273-8311-697c47c52192;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
4dca750b-7751-4b1c-a9f6-ca84f73b9a9d;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
288a4398-1945-46d8-b905-a0433d12fe48;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
8709b604-23d9-4931-8589-e48d88f30b47;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
0d49ca5a-32d1-4a7e-bfde-981304e03ade;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
aef01e66-d198-4cd3-9f3c-7df21ca79e88;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
1d0f6301-75e5-47a7-ac0e-569ee90c3b31;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
a488b852-7402-4df0-b6ea-77d3b704a77d;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
d83629ed-acce-4d4f-8dac-57bd60dff652;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
adea13d1-8abf-49c2-a959-41b5d7d96fb4;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
bcd4e309-867c-47e9-8814-d77b4bb29836;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
ba479388-ee2d-4c84-bfda-aa9520c85533;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
b0e0a5eb-3f79-4172-b993-df005f7011ca;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
13cc5d14-8e29-4118-afef-4084f0253692;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
63e9a876-3749-4f6a-bd3a-909765297f49;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
276071a5-0d74-4ad5-9ea9-b8c9caa52294;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
0a28f1c0-365b-475d-8d9b-3da09ca05eac;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
0273bb50-6194-4081-a6f9-6f539b823c56;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
ba8d0753-2e88-4960-99ec-9792ef3218ad;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
409e0a51-2731-449d-8faa-b34d220bd0c6;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
f590ad9e-28e9-4e7f-a5dc-44f5a97b486d;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
89947572-2c7b-4721-829c-bee08889ac3e;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
b93eece7-5c0f-4a8a-bc0c-649e383a0493;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
db1379cf-cab2-4c20-aa25-30f32b0a56a2;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
9c3e7736-5557-492f-b933-ff529c73886f;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
dfef19a0-307e-4c30-bb6e-75ee9633c2f5;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
8a724817-6785-450a-a760-af6bc8481a8b;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
a3ccfee0-c87b-4091-9704-56b3eb7b9c1e;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
7ca9f814-78ce-4194-ab53-e715b92a6d25;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
fda5d37c-f3d1-4bcf-ae9c-a24229f31939;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
c2970bfa-0ed6-43e8-8ee7-15b4e761b3e2;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
4fbc0f18-08fe-4801-a444-6f5b665e8582;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
df6caeda-2fbd-48dc-b0b4-3fb1be00d27e;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
d0a33a85-97d7-47c2-b4e3-a667cf0a35da;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
fe327c78-9a0e-4b34-928c-5e562ca5b46c;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
49287d25-b0a8-42d8-b6d0-5841e7a3190a;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
87924de4-e6a6-49ac-bd32-cd9a608b346b;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
a04a46b6-84f5-4546-b455-b1b97b8da8d4;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
2561ba2e-b46b-409c-ad3f-b00e1a414286;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
1842852c-2574-499f-bbe3-3df7c2eb6794;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
741c4251-7c9b-4d2d-b477-9bdb33e58c57;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
f1315ea4-9712-4dea-bc03-73ec5cd2916c;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
aeb8cd9f-68d5-4c9d-b878-3538a027f826;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
31227e44-3e25-4eb3-aa9e-7f702177b814;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
d963c2b8-1577-441b-a219-110c110bed1b;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
f5a71617-a678-48cf-bf7b-f8c2829ec6f6;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
693dce06-76a4-44fe-9c59-406352a6ceca;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
b80f719a-8679-40a0-9f24-0d14ea2ab2c2;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
fdd14248-a2c1-4f4c-a5b0-8d52653b41f8;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
e1600122-9351-4901-9899-654b417ce56b;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
c55094fa-aa28-47b0-898a-99231683211b;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
80acbb2b-03e2-4417-9603-a1dcd8f1e52b;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
10ddecc7-4c2e-4f03-b488-c996321080fb;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
7e0f67fc-dfb7-4abc-9d58-7fe720f074bb;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
d953ad1f-8dd6-44aa-b535-c606c1f834fb;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
5b87e6b1-f5e7-4670-9106-6fec5f9e40b7;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
94032c5d-eb7c-49e2-903b-3b5e7f52f429;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
07ece4a8-eaf2-465b-8f4a-286b9c401d29;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
96e9c0d6-d400-46e7-a436-0aa68bf6d27a;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
5f93174e-34fe-43c2-a3ba-512c64b46e56;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
05f91991-2a1b-4574-8aa6-8d9555198807;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
6fa0943c-1353-4275-a7c4-7fe10492ce17;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
cbc14438-2b10-4785-bb34-cb96aece5fba;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
5afe8b8e-3be5-473f-a991-eb693efcc7f9;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
09b24336-e028-4f2d-96c4-b9f8088a214d;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
b63ea233-9a30-4157-924e-64c3e728bb39;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
bb12d061-a376-4850-a27c-7a7a7f624658;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
67e1836e-dace-4abb-906d-8c05166c23fb;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
bd1d4197-bb2b-4346-a434-b15afacbf1de;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
941d5807-eb38-49af-9379-f9ea8c1f0637;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
f6750187-bb80-4dc5-9359-0d1f4c2f2dd8;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
6d5b62e4-3c8d-4614-8b70-2d6671d9795c;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
83be3415-f8e4-4088-bdd6-1fdc89ede6e5;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
8d4e160a-1dbf-4bf2-9d0f-2813a1e0b43f;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
ba5ee81b-d054-4d27-8225-e7d24a2abec9;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
043d1cd2-f9d3-440a-826d-f2cd4cffaa65;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
96a212cb-8508-4265-90ee-83b98ee33f42;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
cc4eab2e-9d7d-4c07-aba3-cc4261307e3c;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
65475aa2-4f21-4316-b53b-3365f6d5fa1f;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
13528103-b4af-43bf-b9bd-b362b01f4257;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
ce5eed61-8f96-4aa9-b4f4-2132a4a48fc1;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
b8fddaab-c83a-4160-a596-991f12695ce9;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
ccc77449-69d4-4663-95a1-f861e749a831;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
3547eb50-5cb7-47df-95f5-9821cdb0e0e2;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
b5a66377-e24e-4311-971d-31684292b2e5;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
e5ca5160-faff-4b81-b68a-299b59a500e2;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
0a0b2a6b-3915-4aa9-8559-8461f7914334;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
09f9b7ae-c539-4df9-a9ea-af74d46edcd8;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
1b2a0058-9304-40cc-8b81-daf162e7c21e;01/02/2024:11:48;PDF;xy0TM46UAhvfU;SOFWEB
