ID_RPSA;CODIGO_FLORESTAL;GEOMETRIA
604;Não;POLYGON ((602282.58 7789911.65, 602283.09 7789906.46, 602290.23 7789907.37, 602289.59 7789912.56, 602282.58 7789911.65))
781;Não;POLYGON ((610226.48 7806998.51, 610224.96 7806998.06, 610223.97 7806997.00, 610223.77 7806995.93, 610224.06 7806995.32, 610224.71 7806995.03, 610226.25 7806995.16, 610227.09 7806996.45, 610227.70 7806996.87, 610227.62 7806998.10, 610226.48 7806998.51))
882;Não;POLYGON ((602947.59 7794332.29, 602956.06 7794373.63, 602956.64 7794376.29, 602955.41 7794384.22, 602954.18 7794389.13, 602952.29 7794395.17, 602950.88 7794400.27, 602949.37 7794401.97, 602946.72 7794403.86, 602943.61 7794406.60, 602940.10 7794408.59, 602934.26 7794409.99, 602918.50 7794413.49, 602918.12 7794412.73, 602917.65 7794410.47, 602917.36 7794403.48, 602916.04 7794397.06, 602914.25 7794389.13, 602913.21 7794382.52, 602910.57 7794377.60, 602908.77 7794375.33, 602904.90 7794369.31, 602903.62 7794366.37, 602902.81 7794361.36, 602903.20 7794358.47, 602904.16 7794356.36, 602905.11 7794355.77, 602906.69 7794355.66, 602907.73 7794355.66, 602907.85 7794355.23, 602911.34 7794355.61, 602912.95 7794355.61, 602913.70 7794355.33, 602915.31 7794354.29, 602916.72 7794353.06, 602918.52 7794351.17, 602920.69 7794349.57, 602922.86 7794347.68, 602924.94 7794346.36, 602925.69 7794345.89, 602927.49 7794343.90, 602928.15 7794342.39, 602929.18 7794339.47, 602929.56 7794338.52, 602930.60 7794336.92, 602931.17 7794336.35, 602935.04 7794334.94, 602947.59 7794332.29))
901;Não;POLYGON ((605303.34 7790240.74, 605301.51 7790240.21, 605303.16 7790234.62, 605306.59 7790236.01, 605306.59 7790240.97, 605303.34 7790240.74))
981;Não;POLYGON ((608171.43 7801005.90, 608169.06 7801010.80, 608167.38 7801015.35, 608164.37 7801023.48, 608153.69 7801045.29, 608145.66 7801059.37, 608143.05 7801062.08, 608140.19 7801062.54, 608138.90 7801062.83, 608139.06 7801064.13, 608139.06 7801066.44, 608138.03 7801069.39, 608135.32 7801076.42, 608132.24 7801082.84, 608131.31 7801086.46, 608129.66 7801089.00, 608127.34 7801092.91, 608124.24 7801096.56, 608121.85 7801097.66, 608117.34 7801098.31, 608106.96 7801099.83, 608093.29 7801102.02, 608080.46 7801104.05, 608067.79 7801108.07, 608056.49 7801111.27, 608047.21 7801114.31, 608037.93 7801117.35, 608032.29 7801120.00, 608031.03 7801120.80, 608031.33 7801122.25, 608032.00 7801125.07, 608031.91 7801126.27, 608031.31 7801127.17, 608030.16 7801127.63, 608028.60 7801127.83, 608022.52 7801127.74, 608013.52 7801127.97, 608009.86 7801127.70, 608005.45 7801125.49, 608001.18 7801122.03, 607999.41 7801118.83, 607995.15 7801112.94, 607992.95 7801108.02, 607990.25 7801101.75, 607989.78 7801100.46, 607989.98 7801095.96, 607993.59 7801091.25, 607999.16 7801088.48, 608005.04 7801086.63, 608010.21 7801085.02, 608014.03 7801083.48, 608017.48 7801082.49, 608029.03 7801078.18, 608035.41 7801075.36, 608044.29 7801072.35, 608049.97 7801069.04, 608057.90 7801064.82, 608063.82 7801061.16, 608068.09 7801057.39, 608072.11 7801052.72, 608076.47 7801048.15, 608080.54 7801040.47, 608083.50 7801035.55, 608088.22 7801026.11, 608094.04 7801011.00, 608095.35 7801008.69, 608096.45 7801002.82, 608098.91 7800992.83, 608098.81 7800983.79, 608098.31 7800975.46, 608097.03 7800964.61, 608090.49 7800949.97, 608092.65 7800947.85, 608096.16 7800941.33, 608106.35 7800936.26, 608113.69 7800934.79, 608118.66 7800935.06, 608122.71 7800935.16, 608138.90 7800934.69, 608150.04 7800939.39, 608164.49 7800945.92, 608176.64 7800954.48, 608180.05 7800959.74, 608180.51 7800963.41, 608179.40 7800976.48, 608178.95 7800980.45, 608177.93 7800990.95, 608174.99 7800998.13, 608171.43 7801005.90))
622;Não;POLYGON ((616965.37 7804619.33, 616965.07 7804619.13, 616964.87 7804618.68, 616964.87 7804618.14, 616964.87 7804617.44, 616965.42 7804616.90, 616966.71 7804617.20, 616966.56 7804619.23, 616965.37 7804619.33))
621;Não;POLYGON ((617001.91 7804558.90, 617000.41 7804558.31, 617001.05 7804557.12, 617002.67 7804557.50, 617001.91 7804558.90))
623;Não;POLYGON ((616966.25 7804575.18, 616965.91 7804575.59, 616965.56 7804575.42, 616965.21 7804575.18, 616965.10 7804574.72, 616965.21 7804573.97, 616965.39 7804573.51, 616966.02 7804573.28, 616966.25 7804575.18))
624;Não;POLYGON ((616963.31 7804570.53, 616964.03 7804570.20, 616964.81 7804570.42, 616965.20 7804570.98, 616965.31 7804571.93, 616964.92 7804572.49, 616963.81 7804572.65, 616963.08 7804572.60, 616962.97 7804571.43, 616963.31 7804570.53))
821;Não;POLYGON ((607115.79 7794046.58, 607115.07 7794045.09, 607117.13 7794044.10, 607117.85 7794045.59, 607115.79 7794046.58))
1001;Não;POLYGON ((616779.47 7806419.65, 616779.24 7806420.92, 616779.44 7806422.04, 616779.22 7806423.74, 616778.66 7806424.82, 616777.59 7806425.80, 616775.79 7806426.95, 616773.99 7806427.77, 616772.59 7806428.34, 616770.63 7806428.59, 616768.91 7806428.43, 616766.04 7806427.77, 616764.28 7806426.71, 616762.43 7806425.81, 616760.69 7806424.55, 616759.96 7806423.58, 616759.73 7806422.69, 616759.50 7806421.63, 616758.91 7806420.64, 616757.92 7806419.95, 616757.58 7806419.80, 616757.23 7806419.71, 616756.76 7806419.70, 616756.11 7806419.80, 616755.22 7806419.93, 616754.54 7806420.11, 616753.79 7806420.38, 616751.28 7806420.47, 616748.48 7806420.19, 616744.16 7806418.60, 616742.68 7806417.71, 616740.06 7806417.03, 616737.31 7806417.01, 616736.37 7806416.99, 616734.76 7806416.54, 616731.76 7806415.58, 616730.32 7806414.95, 616729.15 7806413.53, 616728.59 7806411.91, 616728.33 7806409.67, 616729.32 7806407.28, 616732.31 7806404.03, 616735.47 7806401.46, 616740.96 7806399.82, 616746.04 7806398.68, 616749.81 7806397.04, 616755.21 7806395.64, 616758.17 7806395.72, 616759.66 7806396.02, 616760.78 7806396.84, 616761.27 7806397.72, 616761.74 7806399.05, 616762.14 7806400.54, 616763.59 7806402.80, 616765.07 7806405.31, 616767.97 7806407.81, 616769.31 7806409.74, 616772.68 7806412.12, 616773.59 7806412.33, 616774.30 7806412.20, 616775.25 7806411.83, 616776.12 7806411.38, 616778.33 7806409.58, 616780.46 7806408.59, 616782.39 7806408.37, 616783.70 7806408.32, 616784.76 7806408.45, 616785.70 7806408.84, 616786.28 7806409.32, 616787.12 7806410.01, 616787.36 7806410.99, 616787.31 7806411.97, 616786.91 7806412.88, 616786.35 7806413.38, 616784.97 7806413.92, 616783.27 7806414.58, 616781.61 7806416.13, 616779.97 7806418.35, 616779.47 7806419.65))
299;Não;POLYGON ((609166.29 7811645.58, 609166.30 7811644.83, 609166.62 7811644.69, 609166.95 7811644.55, 609167.49 7811644.49, 609168.07 7811644.59, 609169.49 7811645.08, 609170.82 7811645.80, 609172.16 7811646.55, 609173.34 7811647.50, 609174.35 7811648.62, 609175.32 7811649.79, 609176.26 7811650.98, 609177.19 7811652.18, 609177.17 7811652.18, 609177.24 7811652.25, 609177.29 7811652.32, 609177.34 7811652.38, 609177.39 7811652.44, 609177.45 7811652.51, 609177.52 7811652.57, 609177.58 7811652.63, 609177.62 7811652.70, 609177.68 7811652.76, 609177.75 7811652.82, 609177.81 7811652.88, 609177.86 7811652.94, 609177.92 7811653.00, 609178.00 7811653.06, 609178.05 7811653.11, 609178.11 7811653.17, 609178.18 7811653.23, 609178.24 7811653.28, 609178.30 7811653.34, 609178.38 7811653.39, 609178.43 7811653.45, 609178.51 7811653.50, 609178.57 7811653.56, 609178.63 7811653.61, 609178.70 7811653.67, 609178.76 7811653.72, 609178.84 7811653.77, 609178.90 7811653.82, 609178.98 7811653.88, 609179.03 7811653.93, 609179.10 7811653.98, 609179.17 7811654.03, 609179.24 7811654.08, 609179.31 7811654.13, 609179.38 7811654.19, 609179.46 7811654.24, 609179.51 7811654.29, 609179.59 7811654.34, 609179.68 7811654.38, 609179.76 7811654.43, 609179.85 7811654.47, 609179.94 7811654.51, 609180.04 7811654.55, 609180.13 7811654.58, 609180.23 7811654.61, 609180.34 7811654.63, 609180.43 7811654.65, 609180.53 7811654.67, 609180.63 7811654.69, 609180.73 7811654.70, 609180.82 7811654.70, 609180.92 7811654.71, 609181.02 7811654.71, 609181.12 7811654.71, 609181.23 7811654.70, 609181.33 7811654.69, 609181.43 7811654.67, 609181.57 7811654.67, 609181.72 7811654.65, 609181.86 7811654.61, 609182.00 7811654.56, 609182.14 7811654.49, 609182.27 7811654.40, 609182.37 7811654.29, 609182.47 7811654.18, 609182.56 7811654.05, 609182.62 7811653.92, 609182.66 7811653.78, 609182.79 7811651.80, 609182.89 7811649.83, 609182.95 7811648.69, 609183.02 7811647.55, 609183.02 7811647.47, 609183.02 7811647.39, 609183.02 7811647.31, 609183.02 7811647.23, 609183.03 7811647.14, 609183.03 7811647.06, 609183.03 7811646.98, 609183.03 7811646.90, 609183.03 7811646.82, 609183.02 7811646.74, 609183.02 7811646.65, 609183.02 7811646.57, 609183.02 7811646.49, 609183.02 7811646.41, 609183.00 7811646.33, 609183.00 7811646.25, 609183.00 7811646.16, 609182.99 7811646.08, 609182.99 7811646.00, 609182.94 7811644.45, 609183.36 7811642.97, 609184.34 7811641.79, 609185.67 7811641.06, 609187.16 7811640.62, 609188.69 7811640.36, 609190.27 7811640.30, 609191.98 7811640.60, 609192.96 7811641.63, 609192.99 7811643.15, 609192.99 7811644.67, 609193.01 7811646.24, 609193.04 7811647.80, 609192.85 7811649.40, 609192.34 7811650.93, 609191.67 7811652.31, 609190.84 7811653.60, 609189.90 7811654.91, 609188.88 7811656.15, 609187.79 7811657.22, 609186.51 7811658.04, 609185.00 7811658.44, 609183.44 7811658.45, 609181.94 7811658.26, 609180.46 7811657.88, 609179.03 7811657.34, 609177.59 7811656.74, 609176.21 7811656.13, 609174.84 7811655.50, 609173.45 7811654.81, 609172.07 7811654.10, 609171.99 7811654.07, 609171.93 7811654.04, 609171.85 7811654.01, 609171.78 7811653.98, 609171.70 7811653.95, 609171.62 7811653.92, 609171.56 7811653.89, 609171.48 7811653.86, 609171.41 7811653.83, 609171.33 7811653.80, 609171.25 7811653.78, 609171.18 7811653.75, 609171.10 7811653.73, 609171.04 7811653.70, 609170.95 7811653.68, 609170.87 7811653.65, 609170.81 7811653.63, 609170.72 7811653.61, 609170.64 7811653.59, 609169.23 7811653.05, 609168.10 7811652.03, 609167.28 7811650.70, 609166.55 7811649.32, 609166.21 7811647.85, 609166.26 7811646.34, 609166.29 7811645.58))
300;Não;POLYGON ((612776.35 7809211.10, 612779.46 7809208.90, 612783.88 7809207.63, 612786.67 7809207.88, 612791.19 7809210.13, 612793.04 7809213.16, 612794.47 7809218.06, 612794.57 7809223.03, 612793.12 7809225.16, 612790.71 7809226.58, 612787.04 7809227.45, 612784.09 7809226.90, 612780.17 7809223.74, 612777.16 7809219.97, 612775.71 7809214.81, 612776.35 7809211.10))
305;Não;POLYGON ((602532.75 7796933.05, 602535.19 7796932.15, 602537.48 7796938.15, 602534.92 7796938.82, 602532.75 7796933.05))
441;Não;POLYGON ((603378.17 7796587.08, 603377.09 7796582.41, 603381.76 7796581.56, 603383.11 7796582.62, 603383.56 7796585.86, 603378.17 7796587.08))
503;Sim;POLYGON ((610193.81 7792128.04, 610193.65 7792127.07, 610194.07 7792126.12, 610195.11 7792126.05, 610196.12 7792125.86, 610197.08 7792126.24, 610197.59 7792126.53, 610197.92 7792127.62, 610197.39 7792128.55, 610196.61 7792128.93, 610196.08 7792128.99, 610194.92 7792129.09, 610194.39 7792128.79, 610193.97 7792128.48, 610193.67 7792128.25, 610193.81 7792128.04))
342;Não;POLYGON ((602381.46 7797404.21, 602384.10 7797392.92, 602387.77 7797392.13, 602385.33 7797403.72, 602381.46 7797404.21))
561;Não;POLYGON ((603794.10 7804814.88, 603798.52 7804811.69, 603806.12 7804805.26, 603806.94 7804806.17, 603805.80 7804809.07, 603807.19 7804812.23, 603801.51 7804816.05, 603796.81 7804816.06, 603794.10 7804814.88))
563;Não;POLYGON ((603830.89 7804851.85, 603829.99 7804852.12, 603829.00 7804851.85, 603828.18 7804851.04, 603828.18 7804850.41, 603828.45 7804849.68, 603830.35 7804848.42, 603831.62 7804847.42, 603834.14 7804845.44, 603835.68 7804844.90, 603836.85 7804845.62, 603837.13 7804846.70, 603836.76 7804847.52, 603834.42 7804849.23, 603830.89 7804851.85))
565;Não;POLYGON ((603830.89 7804851.85, 603829.99 7804852.12, 603829.00 7804851.85, 603828.18 7804851.04, 603828.18 7804850.41, 603828.45 7804849.68, 603830.35 7804848.42, 603831.62 7804847.42, 603834.14 7804845.44, 603835.68 7804844.90, 603836.85 7804845.62, 603837.13 7804846.70, 603836.76 7804847.52, 603834.42 7804849.23, 603830.89 7804851.85))
566;Não;POLYGON ((603790.42 7804877.97, 603791.33 7804877.65, 603791.98 7804877.91, 603793.28 7804879.01, 603793.28 7804879.27, 603793.02 7804880.57, 603791.65 7804882.01, 603789.51 7804884.15, 603787.30 7804886.36, 603785.15 7804887.99, 603782.68 7804890.53, 603780.40 7804893.06, 603774.94 7804899.18, 603774.22 7804898.98, 603773.77 7804898.14, 603777.08 7804894.36, 603778.13 7804893.45, 603779.36 7804892.15, 603780.08 7804891.44, 603781.12 7804890.20, 603782.03 7804889.10, 603783.07 7804887.66, 603782.94 7804885.32, 603784.70 7804883.24, 603786.97 7804881.36, 603790.42 7804877.97))
286;Não;POLYGON ((605198.34 7793800.98, 605198.50 7793800.13, 605198.55 7793800.78, 605198.87 7793800.12, 605198.83 7793793.60, 605194.92 7793783.21, 605194.78 7793781.56, 605199.44 7793779.80, 605203.70 7793780.32, 605204.38 7793781.23, 605205.82 7793781.74, 605208.22 7793781.00, 605213.08 7793774.84, 605216.77 7793768.02, 605219.91 7793763.76, 605220.73 7793763.20, 605221.67 7793763.10, 605223.28 7793763.59, 605226.93 7793765.60, 605231.08 7793768.64, 605232.90 7793770.99, 605233.32 7793772.50, 605233.65 7793782.10, 605232.89 7793786.99, 605228.07 7793804.98, 605227.77 7793818.77, 605229.28 7793826.39, 605233.23 7793846.45, 605233.13 7793852.50, 605232.20 7793856.18, 605231.13 7793857.74, 605227.82 7793859.93, 605219.64 7793863.07, 605213.19 7793865.38, 605210.21 7793865.27, 605209.10 7793864.48, 605206.01 7793859.35, 605202.47 7793852.47, 605195.92 7793831.41, 605195.24 7793829.12, 605199.34 7793820.22, 605198.87 7793818.55, 605196.24 7793812.96, 605195.53 7793808.86, 605195.92 7793805.86, 605198.34 7793800.98))
289;Não;POLYGON ((617463.06 7807360.68, 617464.79 7807361.32, 617463.13 7807365.53, 617457.36 7807367.12, 617452.68 7807367.72, 617448.98 7807365.53, 617447.71 7807364.19, 617448.21 7807362.99, 617451.11 7807360.86, 617456.90 7807361.87, 617459.65 7807361.70, 617461.23 7807360.01, 617463.06 7807360.68))
291;Não;POLYGON ((609643.92 7811490.91, 609644.20 7811489.98, 609644.53 7811488.89, 609646.19 7811489.29, 609649.30 7811489.08, 609652.59 7811491.38, 609654.81 7811490.09, 609657.21 7811491.91, 609661.33 7811492.78, 609658.91 7811494.80, 609654.70 7811495.78, 609650.67 7811495.30, 609647.56 7811492.59, 609643.92 7811490.91))
292;Não;POLYGON ((609714.88 7811498.80, 609715.86 7811502.87, 609715.09 7811506.99, 609711.64 7811509.24, 609708.68 7811512.19, 609708.20 7811516.21, 609700.51 7811519.00, 609697.24 7811516.70, 609688.31 7811508.11, 609685.65 7811506.62, 609685.80 7811504.71, 609685.33 7811504.25, 609684.81 7811501.25, 609682.81 7811500.50, 609681.66 7811498.96, 609681.43 7811497.37, 609679.91 7811497.10, 609677.85 7811495.05, 609681.80 7811491.60, 609685.82 7811491.81, 609689.80 7811492.95, 609692.89 7811495.58, 609694.40 7811499.43, 609696.36 7811503.17, 609699.88 7811505.12, 609703.73 7811503.42, 609704.65 7811499.51, 609707.40 7811496.39, 609711.44 7811496.59, 609714.88 7811498.80))
293;Não;POLYGON ((609049.62 7811855.75, 609048.90 7811855.73, 609047.45 7811855.13, 609046.33 7811853.71, 609045.68 7811852.85, 609044.13 7811854.20, 609043.17 7811853.92, 609042.44 7811853.20, 609041.90 7811851.90, 609041.73 7811850.51, 609041.97 7811849.75, 609042.56 7811849.29, 609049.15 7811847.99, 609051.08 7811846.62, 609051.64 7811843.45, 609053.02 7811840.63, 609054.32 7811839.66, 609055.92 7811839.50, 609057.61 7811840.16, 609058.31 7811841.34, 609057.91 7811841.93, 609054.75 7811844.34, 609054.84 7811845.71, 609056.29 7811846.31, 609061.14 7811847.62, 609060.82 7811848.82, 609059.16 7811849.81, 609055.04 7811850.18, 609052.73 7811851.21, 609049.62 7811855.75))
294;Não;POLYGON ((610035.05 7812688.21, 610033.05 7812687.68, 610025.60 7812679.81, 610022.98 7812676.30, 610020.02 7812675.77, 610020.68 7812671.94, 610023.31 7812668.53, 610026.93 7812666.59, 610030.08 7812669.41, 610030.82 7812674.97, 610032.60 7812679.56, 610037.23 7812687.39, 610037.05 7812688.73, 610035.05 7812688.21))
295;Não;POLYGON ((609929.94 7812224.40, 609930.52 7812219.33, 609933.53 7812216.59, 609930.55 7812213.95, 609926.62 7812212.74, 609924.06 7812209.66, 609921.77 7812206.09, 609919.90 7812207.09, 609916.92 7812212.46, 609917.04 7812206.63, 609918.16 7812202.76, 609920.40 7812199.42, 609924.44 7812198.72, 609926.81 7812195.45, 609928.11 7812191.59, 609928.81 7812178.89, 609928.81 7812170.75, 609928.26 7812166.61, 609926.71 7812162.87, 609921.54 7812156.48, 609919.18 7812152.80, 609917.18 7812144.88, 609914.21 7812141.84, 609910.81 7812139.46, 609908.31 7812136.25, 609906.54 7812132.34, 609904.34 7812128.86, 609901.31 7812125.85, 609899.54 7812122.23, 609898.65 7812118.16, 609894.94 7812116.07, 609889.23 7812109.94, 609885.59 7812107.88, 609882.51 7812105.24, 609882.15 7812101.10, 609879.56 7812097.96, 609876.22 7812095.71, 609878.99 7812091.42, 609880.64 7812088.88, 609882.38 7812085.26, 609886.39 7812085.18, 609889.82 7812087.64, 609891.69 7812087.74, 609893.05 7812086.93, 609897.15 7812086.72, 609900.98 7812088.17, 609913.18 7812088.71, 609916.89 7812090.34, 609920.88 7812089.38, 609924.02 7812091.87, 609928.03 7812092.00, 609931.26 7812094.38, 609934.89 7812096.10, 609938.93 7812096.43, 609944.61 7812102.20, 609948.57 7812103.09, 609952.29 7812105.14, 609954.90 7812108.62, 609957.77 7812111.55, 609961.40 7812109.69, 609965.33 7812110.54, 609968.07 7812113.45, 609967.94 7812117.55, 609969.22 7812121.66, 609971.71 7812125.18, 609975.88 7812124.64, 609979.88 7812125.35, 609982.28 7812133.35, 609984.30 7812136.85, 609986.84 7812140.25, 609987.47 7812144.47, 609987.24 7812152.84, 609986.37 7812156.86, 609984.34 7812160.33, 609980.90 7812168.02, 609983.31 7812171.37, 609986.35 7812174.10, 609993.28 7812178.52, 609994.17 7812182.59, 609996.20 7812186.47, 609998.55 7812189.84, 609998.68 7812193.99, 609991.72 7812198.18, 609989.51 7812201.60, 609988.07 7812205.50, 609988.95 7812209.40, 609988.06 7812213.45, 609991.09 7812221.05, 609990.41 7812225.11, 609987.81 7812228.29, 609984.19 7812230.51, 609981.41 7812233.50, 609977.94 7812240.84, 609975.53 7812243.88, 609972.91 7812244.99, 609973.57 7812242.60, 609975.92 7812241.04, 609976.16 7812238.61, 609978.23 7812236.68, 609978.57 7812232.88, 609975.59 7812230.14, 609971.60 7812229.09, 609962.06 7812222.07, 609957.82 7812215.17, 609953.74 7812214.33, 609950.18 7812216.23, 609946.22 7812217.30, 609938.13 7812218.70, 609934.43 7812220.33, 609931.98 7812223.55, 609929.94 7812224.40))
1061;Não;POLYGON ((604931.88 7796448.01, 604932.93 7796446.91, 604933.53 7796447.46, 604932.40 7796448.52, 604931.88 7796448.01))
1101;Não;POLYGON ((614935.40 7805273.26, 614938.36 7805273.16, 614938.96 7805277.97, 614938.21 7805280.78, 614936.10 7805280.72, 614933.25 7805279.44, 614935.40 7805273.26))
