﻿Endereco Completo;Bairro;Ano de Construcao (Unidade);Area Terreno Total;Area Construida Adquirida;Area Adquirida (Unidades Somadas);Padrao Acabamento (Unidade);Fracao Ideal Adquirida;Tipo Construtivo Preponderante;Descrição Tipo Ocupacao (Unidade);Valor Base Calculo;Zona Uso ITBI;Data Inclusao Transacao
RUA OSCAR TROMPOWSKY 548 - APT 502 - GUTIERREZ - 30441-055 - BELO HORIZONTE - MG;GUTIERREZ;1980;494;141,1;141,1;P3;0,1;AP;RESIDENCIAL;500.000,00;ZA;02/01/2023
RUA ITAGUARA 137 - APT 302 - COLEGIO BATISTA - 31110-240 - BELO HORIZONTE - MG;COLEGIO BATISTA;1971;377;70,55;70,55;P3;0,10955;AP;RESIDENCIAL;315.000,00;ZAP;02/01/2023
RUA CASTELO DE ALMADA 273 - CASTELO - 31330-060 - BELO HORIZONTE - MG;CASTELO;2006;420;322,38;801,72;P3;1;CA;RESIDENCIAL;1.150.000,00;ZAR2;02/01/2023
RUA DOUTOR ALVARO CAMARGOS 1266 - APT 402 BLOCO 8 - SAO JOAO BATISTA - 31515-232 - BELO HORIZONTE - MG;SAO JOAO BATISTA;2006;4.990,74;49,43;49,43;P2;0,007813;AP;RESIDENCIAL;158.653,87;ZAP;02/01/2023
RUA OSCAR TROMPOWSKY 795 - APT 102 - GUTIERREZ - 30441-123 - BELO HORIZONTE - MG;GUTIERREZ;1966;341;104;104;P2;0,158536;AP;RESIDENCIAL;285.000,00;ZA;02/01/2023
RUA BARAO DO MONTE ALTO 960 - BLOCO 3 APT 206 - CARDOSO - 30626-480 - BELO HORIZONTE - MG;CARDOSO;1993;6.320,00;53,57;53,57;P2;0,005304;AP;RESIDENCIAL;150.000,00;ZAP;02/01/2023
RUA BOAVENTURA 771 - BLOCO H 1 APT 203 - INDAIA - 31270-020 - BELO HORIZONTE - MG;INDAIA;1990;7.993,00;76,56;76,56;P3;0,005938;AP;RESIDENCIAL;252.177,21;ZAP;02/01/2023
RUA DA PATAGONIA 404 - APT 1502 - SION - 30320-135 - BELO HORIZONTE - MG;SION;2021;2.675,41;249,02;249,02;P4;0,02623;AP;RESIDENCIAL;1.800.000,00;ZA;02/01/2023
RUA MADRE PAULINA 210 - APT 101 BLOCO 3 - DIAMANTE - 30660-630 - BELO HORIZONTE - MG;DIAMANTE;2015;8.158,70;71,85;71,85;P3;0,005243;AP;RESIDENCIAL;236.000,00;ZAP;02/01/2023
RUA DOS GUAJAJARAS 2241 - SALA 801 - BARRO PRETO - 30180-109 - BELO HORIZONTE - MG;BARRO PRETO;1994;300;41,61;41,61;P3;0,02888;SL;NAO RESIDENCIAL;146.650,28;ZCBH;02/01/2023
RUA OURO FINO 59 - APT 502 - CRUZEIRO - 30310-110 - BELO HORIZONTE - MG;CRUZEIRO;1980;1.320,00;203;203;P4;0,0449;AP;RESIDENCIAL;730.000,00;ZA;02/01/2023
RUA CALABRIA - BANDEIRANTES - 31340-510 - BELO HORIZONTE - MG;BANDEIRANTES;0;1.100,00;0;0;TE;1;LV;TERRITORIAL;1.089.000,00;ZP2;02/01/2023
RUA ADAMASTOR TYMBURIBA 95 - CIDADE NOVA - 31170-320 - BELO HORIZONTE - MG;CIDADE NOVA;2002;755;553;594;P3;1;GP;NAO RESIDENCIAL;3.150.000,00;ZA;02/01/2023
RUA ADAMASTOR TYMBURIBA 95 - CIDADE NOVA - 31170-320 - BELO HORIZONTE - MG;CIDADE NOVA;2002;755;553;295;P4;1;GP;NAO RESIDENCIAL;3.150.000,00;ZA;02/01/2023
RUA JOSE GOMES DOMINGUES 200 - BLOCO III APT 403 - JAQUELINE - 31748-075 - BELO HORIZONTE - MG;JAQUELINE;2000;15.095,00;58,92;58,92;P3;0,003246;AP;RESIDENCIAL;164.000,00;ZAR2;02/01/2023
RUA TABELIAO FERREIRA DE CARVALHO 902 - APT 201 - CIDADE NOVA - 31170-180 - BELO HORIZONTE - MG;CIDADE NOVA;2022;720;155,95;155,95;P4;0,06475;AP;RESIDENCIAL;897.000,00;ZA;02/01/2023
RUA TABELIAO FERREIRA DE CARVALHO 902 - APT 302 - CIDADE NOVA - 31170-180 - BELO HORIZONTE - MG;CIDADE NOVA;2022;720;150,47;150,47;P4;0,062472;AP;RESIDENCIAL;679.000,00;ZA;02/01/2023
RUA PADRE SEVERINO 349 - APT 602 - SAO PEDRO - 30330-150 - BELO HORIZONTE - MG;SAO PEDRO;2012;1.740,00;266,18;266,18;P5;0,03999;AP;RESIDENCIAL;2.000.000,00;ZA;02/01/2023
RUA DA BATALHA DOS PALMARES 12 - APT 401 BLOCO 3 - DOM SILVERIO - 31985-160 - BELO HORIZONTE - MG;DOM SILVERIO;2008;5.312,79;45,11;90,22;P2;0,00862;AP;RESIDENCIAL;150.000,00;ZAR2;02/01/2023
RUA TRINTA E QUATRO 120 - TIROL - 30662-072 - BELO HORIZONTE - MG;TIROL;1976;384;85,63;85,63;P3;0,236374;CA;RESIDENCIAL;300.000,00;ZAP;02/01/2023
RUA ITACARAMBI 125 - APT 201 - SANTA INES - 31080-260 - BELO HORIZONTE - MG;SANTA INES;2012;360;119,59;119,59;P3;0,104979;AP;RESIDENCIAL;475.000,00;ZAP;02/01/2023
RUA VERA LUCIA 298 - APT 301 - RIO BRANCO - 31530-600 - BELO HORIZONTE - MG;RIO BRANCO;2018;360;102,86;102,86;P3;0,110521;AP;RESIDENCIAL;357.952,80;ZAP;02/01/2023
RUA CACUERA 667 - APT 301 - JARAGUA - 31270-350 - BELO HORIZONTE - MG;JARAGUA;2017;363;112,89;112,89;P3;0,10644;AP;RESIDENCIAL;480.000,00;ZAP;02/01/2023
RUA HELIO DE SENNA FIGUEIREDO 341 - SERRANO - 30882-600 - BELO HORIZONTE - MG;SERRANO;1995;360;191;293;P3;1;CA;RESIDENCIAL;1.060.000,00;ZAP;02/01/2023
RUA BAMBUI 1188 - APT 401 - ANCHIETA - 30310-320 - BELO HORIZONTE - MG;ANCHIETA;2022;838;121,76;121,76;P4;0,03945;AP;RESIDENCIAL;806.000,00;ZA;02/01/2023
RUA DOUTOR ALVARO CAMARGOS 380 - APT 403 BLOCO 5 - SAO JOAO BATISTA - 31515-200 - BELO HORIZONTE - MG;SAO JOAO BATISTA;2007;677,25;42,92;42,92;P2;0,007143;AP;RESIDENCIAL;130.000,00;ZAP;02/01/2023
RUA CORACAO EUCARISTICO DE JESUS 431 - APT 301 - CORACAO EUCARISTICO - 30535-460 - BELO HORIZONTE - MG;CORACAO EUCARISTICO;1989;768;165,78;165,78;P3;0,06299;AP;RESIDENCIAL;620.000,00;ZA;02/01/2023
RUA DOS AMERICANOS 232 - BLOCO C 4 APT 102 - MILIONARIOS - 30620-050 - BELO HORIZONTE - MG;MILIONARIOS;1998;1.800,00;47,54;47,54;P2;0,02697;AP;RESIDENCIAL;230.000,00;ZAP;02/01/2023
RUA CLEMENTINO VIANA DOTTI 105 - APT 301 - BURITIS - 30575-130 - BELO HORIZONTE - MG;BURITIS;2003;450;287,72;287,72;P4;0,153386;AP;RESIDENCIAL;713.793,47;ZAR2;02/01/2023
RUA COBRE 304 - APT 401 - CRUZEIRO - 30310-190 - BELO HORIZONTE - MG;CRUZEIRO;2012;698;297,41;297,41;P5;0,10646;AP;RESIDENCIAL;1.260.000,00;ZA;02/01/2023
RUA URSULA PAULINO 731 - BLOCO 1 APT 203 - CINQUENTENARIO - 30570-000 - BELO HORIZONTE - MG;CINQUENTENARIO;2003;10.551,79;61,99;61,99;P2;0,004798;AP;RESIDENCIAL;200.000,00;ZAP;02/01/2023
RUA ICANA 43 - APT 502 - NOVA SUISSA - 30421-305 - BELO HORIZONTE - MG;NOVA SUISSA;2018;435;133,37;133,37;P3;0,086985;AP;RESIDENCIAL;550.000,00;ZAP;02/01/2023
RUA VICOSA 330 - APT 201 - SANTO ANTONIO - 30330-160 - BELO HORIZONTE - MG;SANTO ANTONIO;1961;816;179,61;179,61;P3;0,082046;AP;RESIDENCIAL;671.382,18;ZA;02/01/2023
RUA SANTO ANTONIO 310 - SAO TOMAZ - 31741-150 - BELO HORIZONTE - MG;SAO TOMAZ;0;360;0;0;TE;1;LV;TERRITORIAL;128.304,00;ZEIS1;02/01/2023
RUA PORUINA 136 - APT 304 - SALGADO FILHO - 30550-008 - BELO HORIZONTE - MG;SALGADO FILHO;1982;620;103;103;P3;0,06611;AP;RESIDENCIAL;213.488,10;ZAP;03/01/2023
AVE LUIZ PAULO FRANCO 1015 - LOJA 72 PAVMTO 1 - BELVEDERE - 30320-570 - BELO HORIZONTE - MG;BELVEDERE;1999;2.112,00;60,8;60,8;P5;0,00498;LJ;NAO RESIDENCIAL;305.648,90;ZP3;03/01/2023
RUA JOSE PINTO DE MOURA 605 - JARDIM GUANABARA - 31742-324 - BELO HORIZONTE - MG;JARDIM GUANABARA;1989;360;48;48;P1;1;BA;RESIDENCIAL;550.000,00;ZAR2;03/01/2023
RUA RADIALISTA PEDRO ESTEVES 34 - CEU AZUL - 31580-030 - BELO HORIZONTE - MG;CEU AZUL;2001;156,01;119,59;119,59;P2;1;CA;RESIDENCIAL;299.000,00;ZAR2;03/01/2023
AVE AUGUSTO DE LIMA 1142 - APT 808 - BARRO PRETO - 30190-003 - BELO HORIZONTE - MG;BARRO PRETO;1970;860;37,53;75,06;P2;0,004146;AP;RESIDENCIAL;138.990,00;ZCBH;03/01/2023
AVE BARAO HOMEM DE MELO 456 - BLOCO 7 APT 103 - JARDIM AMERICA - 30421-360 - BELO HORIZONTE - MG;JARDIM AMERICA;2001;4.085,69;73,22;73,22;P3;0,00785;AP;RESIDENCIAL;209.999,81;ZAP;03/01/2023
AVE AUGUSTO DE LIMA 1142 - APT 207 - BARRO PRETO - 30190-003 - BELO HORIZONTE - MG;BARRO PRETO;1970;860;47,53;95,06;P2;0,005251;AP;RESIDENCIAL;157.500,00;ZCBH;03/01/2023
RUA FERNANDES TOURINHO 1030 - SALA 602 - LOURDES - 30112-006 - BELO HORIZONTE - MG;LOURDES;1978;600;37,69;37,69;P4;0,012212;SL;NAO RESIDENCIAL;182.135,42;ZCBH;03/01/2023
RUA CORONEL LERI SANTOS 190 - PLANALTO - 31720-090 - BELO HORIZONTE - MG;PLANALTO;1970;360;119,39;119,39;P1;1;CA;RESIDENCIAL;650.000,00;ZAP;03/01/2023
RUA BERNARDO GUIMARAES 2523 - APT 1500 - SANTO AGOSTINHO - 30140-085 - BELO HORIZONTE - MG;SANTO AGOSTINHO;2009;900;362,34;362,34;P5;0,05078;AP;RESIDENCIAL;2.536.380,00;ZCBH;03/01/2023
RUA CANANEIA 461 - CAICARAS - 30770-120 - BELO HORIZONTE - MG;CAICARAS;1962;600;45;45;P2;0,061634;LJ;NAO RESIDENCIAL;229.879,50;ZAP;03/01/2023
RUA ALCANTARA 190 - NOVA GRANADA - 30431-315 - BELO HORIZONTE - MG;NOVA GRANADA;1955;300;102,75;102,75;P2;1;CA;RESIDENCIAL;466.050,00;ZAP;03/01/2023
RUA ELENIR DE SOUZA GOUVEA 50 - APT 503 BLOCO 02 - CAICARAS - 30775-387 - BELO HORIZONTE - MG;CAICARAS;2014;6.970,01;57,92;57,92;P3;0,006418;AP;RESIDENCIAL;297.500,00;ZE;03/01/2023
RUA JUIZ DE FORA 1217 - APT 902 - SANTO AGOSTINHO - 30180-061 - BELO HORIZONTE - MG;SANTO AGOSTINHO;2022;1.125,00;106,44;106,44;P4;0,01427;AP;RESIDENCIAL;898.900,00;ZCBH;03/01/2023
RUA DOIS MIL DUZENTOS E VINTE E SETE 430 - APT 1204 BLOCO 1 - PALMEIRAS - 30575-642 - BELO HORIZONTE - MG;PALMEIRAS;2020;25.644,42;54,29;54,29;P4;0,001956;AP;RESIDENCIAL;246.000,00;ZAR2;03/01/2023
RUA NICARAGUA 150 - APT 1201 - SION - 30320-050 - BELO HORIZONTE - MG;SION;2000;1.487,50;253,67;253,67;P5;0,04317;AP;RESIDENCIAL;1.124.874,25;ZA;03/01/2023
RUA QUATRO MIL DUZENTOS E QUARENTA E OITO 281 - APT 101 BLOCO 01 - MARIA TERESA - 31873-175 - BELO HORIZONTE - MG;MARIA TERESA;2022;14.787,95;55;55;P3;0,007345;AP;RESIDENCIAL;196.000,00;ZP1;03/01/2023
RUA QUATRO MIL DUZENTOS E QUARENTA E OITO 281 - APT 103 BLOCO 01 - MARIA TERESA - 31873-175 - BELO HORIZONTE - MG;MARIA TERESA;2022;14.787,95;55;55;P3;0,007345;AP;RESIDENCIAL;196.000,00;ZP1;03/01/2023
RUA QUATRO MIL DUZENTOS E QUARENTA E OITO 281 - APT 101 BLOCO 03 - MARIA TERESA - 31873-175 - BELO HORIZONTE - MG;MARIA TERESA;2022;14.787,95;55;55;P3;0,007345;AP;RESIDENCIAL;196.000,00;ZP1;03/01/2023
RUA QUATRO MIL DUZENTOS E QUARENTA E OITO 281 - APT 101 BLOCO 04 - MARIA TERESA - 31873-175 - BELO HORIZONTE - MG;MARIA TERESA;2022;14.787,95;55;55;P3;0,007345;AP;RESIDENCIAL;196.000,00;ZP1;03/01/2023
RUA PADRE SEVERINO 177 - APT 1401 - SAO PEDRO - 30330-150 - BELO HORIZONTE - MG;SAO PEDRO;2014;2.772,00;297,93;297,93;P5;0,02691;AP;RESIDENCIAL;2.500.000,00;ZA;03/01/2023
RUA PATRICIO BARBOSA 113 - BLOCO C12 APT 502 - CONJUNTO CALIFORNIA II - 30855-330 - BELO HORIZONTE - MG;CONJUNTO CALIFORNIA II;1982;41.830,00;65;65;P2;0,001344;AP;RESIDENCIAL;140.000,00;ZAP;03/01/2023
RUA ENGENHEIRO ZOROASTRO TORRES 434 - APT 603 - SANTO ANTONIO - 30350-260 - BELO HORIZONTE - MG;SANTO ANTONIO;2016;840;128,1;128,1;P3;0,045071;AP;RESIDENCIAL;445.788,00;ZA;03/01/2023
RUA FRANCISCO AUGUSTO ROCHA 101 - APT 104 BLOCO 3 - PLANALTO - 31720-260 - BELO HORIZONTE - MG;PLANALTO;2016;15.838,43;64,57;64,57;P4;0,001744;AP;RESIDENCIAL;317.780,00;ZAP;03/01/2023
RUA BARAO DE LUCENA 86 - APT 503 - SERRA - 30240-250 - BELO HORIZONTE - MG;SERRA;2021;3.619,50;278,68;278,68;P4;0,0265;AP;RESIDENCIAL;1.351.598,00;ZA;03/01/2023
RUA BARAO DE LUCENA 86 - APT 504 - SERRA - 30240-250 - BELO HORIZONTE - MG;SERRA;2021;3.619,50;309,71;309,71;P4;0,02945;AP;RESIDENCIAL;1.502.093,50;ZA;03/01/2023
RUA CASTELO SANTAREM 246 - APT 202 - CASTELO - 31330-220 - BELO HORIZONTE - MG;CASTELO;2003;420;142,56;142,56;P3;0,13643;AP;RESIDENCIAL;490.000,00;ZAR2;03/01/2023
RUA DOIS MIL DUZENTOS E VINTE E SETE 430 - APT 1203 BLOCO 4 - PALMEIRAS - 30575-642 - BELO HORIZONTE - MG;PALMEIRAS;2020;25.644,42;54,29;54,29;P4;0,001956;AP;RESIDENCIAL;248.540,00;ZAR2;03/01/2023
RUA ANA DIAS DUARTE 140 - APT 1401 BLOCO 02 - JARDIM GUANABARA - 31742-273 - BELO HORIZONTE - MG;JARDIM GUANABARA;2021;15.015,00;61,04;61,04;P3;0,003552;AP;RESIDENCIAL;279.005,32;ZAR2;03/01/2023
RUA BARAO DE LUCENA 86 - APT 602 - SERRA - 30240-250 - BELO HORIZONTE - MG;SERRA;2021;3.619,50;227,26;227,26;P4;0,02161;AP;RESIDENCIAL;1.102.211,00;ZA;03/01/2023
RUA RIO GRANDE DO NORTE 1022 - APT 803 - SAVASSI - 30130-135 - BELO HORIZONTE - MG;SAVASSI;2022;960;144,42;144,42;P5;0,025892;AP;RESIDENCIAL;1.085.000,00;ZCBH;03/01/2023
RUA DOIS MIL DUZENTOS E VINTE E SETE 430 - APT 1304 BLOCO 1 - PALMEIRAS - 30575-642 - BELO HORIZONTE - MG;PALMEIRAS;2020;25.644,42;54,29;54,29;P4;0,001956;AP;RESIDENCIAL;251.000,00;ZAR2;03/01/2023
RUA ANA DIAS DUARTE 140 - APT 304 BLOCO 01 - JARDIM GUANABARA - 31742-273 - BELO HORIZONTE - MG;JARDIM GUANABARA;2021;15.015,00;55,63;55,63;P3;0,003237;AP;RESIDENCIAL;232.143,00;ZAR2;03/01/2023
RUA JOSE FELIX MARTINS 567 - APT 101 - MANTIQUEIRA - 31660-100 - BELO HORIZONTE - MG;MANTIQUEIRA;2022;630;71,89;71,89;P3;0,091322;AP;RESIDENCIAL;320.000,00;ZAP;03/01/2023
RUA ERNESTO TOGNOLO 251 - APT 904 BLOCO 3 - POUSADA SANTO ANTONIO - 31970-170 - BELO HORIZONTE - MG;POUSADA SANTO ANTONIO;2020;6.092,32;65,54;65,54;P3;0,00732;AP;RESIDENCIAL;203.000,00;ZAR2;03/01/2023
RUA ANA DIAS DUARTE 140 - APT 1507 BLOCO 02 - JARDIM GUANABARA - 31742-273 - BELO HORIZONTE - MG;JARDIM GUANABARA;2021;15.015,00;61,04;61,04;P3;0,003552;AP;RESIDENCIAL;280.232,04;ZAR2;03/01/2023
AVE AMINTAS JACQUES DE MORAES 2131 - NOVO GLORIA - 30870-353 - BELO HORIZONTE - MG;NOVO GLORIA;1978;360;160;160;P2;0,756042;CA;RESIDENCIAL;294.856,38;ZAP;03/01/2023
RUA ANTONIO ALVES 300 - APT 204 BLOCO 2 - DIAMANTE - 30660-065 - BELO HORIZONTE - MG;DIAMANTE;2021;22.670,77;63,76;63,76;P4;0,002102;AP;RESIDENCIAL;234.252,25;ZAR2;03/01/2023
AVE AMINTAS JACQUES DE MORAES 2131 - NOVO GLORIA - 30870-353 - BELO HORIZONTE - MG;NOVO GLORIA;1978;360;51;51;P2;0,243958;BC;NAO RESIDENCIAL;95.143,62;ZAP;03/01/2023
RUA ANA DIAS DUARTE 140 - APT 1103 BLOCO 02 - JARDIM GUANABARA - 31742-273 - BELO HORIZONTE - MG;JARDIM GUANABARA;2021;15.015,00;55,66;55,66;P3;0,003239;AP;RESIDENCIAL;247.000,27;ZAR2;03/01/2023
RUA JOAQUIM FELICIO 200 - APT 102 - SAGRADA FAMILIA - 31030-200 - BELO HORIZONTE - MG;SAGRADA FAMILIA;1971;1.200,00;72,87;72,87;P2;0,04532;AP;RESIDENCIAL;265.000,00;ZAP;03/01/2023
RUA MATO GROSSO 799 - APT 901 - SANTO AGOSTINHO - 30190-085 - BELO HORIZONTE - MG;SANTO AGOSTINHO;1981;720;145;145;P3;0,05;AP;RESIDENCIAL;680.000,00;ZCBH;03/01/2023
AVE AUGUSTO DE LIMA 1096 - APT 204 - BARRO PRETO - 30190-003 - BELO HORIZONTE - MG;BARRO PRETO;1977;525;90;90;P2;0,01342;AP;RESIDENCIAL;387.302,40;ZCBH;03/01/2023
RUA ALOIZIO NOGUEIRA MACHADO 87 - APT 401 - PLANALTO - 31720-040 - BELO HORIZONTE - MG;PLANALTO;2019;360;61,54;61,54;P3;0,145719;AP;RESIDENCIAL;380.000,00;ZAP;03/01/2023
RUA HELIA RICALDONI DE FREITAS 1016 - APT 504 - SERRANO - 30882-650 - BELO HORIZONTE - MG;SERRANO;2015;504;118,04;118,04;P3;0,074;AP;RESIDENCIAL;339.000,00;ZAP;03/01/2023
RUA ANTONIO ALVES 300 - APT 906 BLOCO 2 - DIAMANTE - 30660-065 - BELO HORIZONTE - MG;DIAMANTE;2021;22.670,77;69,07;69,07;P4;0,002277;AP;RESIDENCIAL;246.579,90;ZAR2;03/01/2023
RUA DONA EURIDICE LOURENCO 70 - APT 202 - BARREIRO - 30640-560 - BELO HORIZONTE - MG;BARREIRO;2022;360;170,77;170,77;P3;0,1282;AP;RESIDENCIAL;594.279,60;ZAP;03/01/2023
RUA BARAO DE LUCENA 86 - APT 502 - SERRA - 30240-250 - BELO HORIZONTE - MG;SERRA;2021;3.619,50;248,5;248,5;P4;0,02363;AP;RESIDENCIAL;1.205.225,00;ZA;03/01/2023
RUA PITANGUI 915 - APT 104 - CONCORDIA - 31110-593 - BELO HORIZONTE - MG;CONCORDIA;1978;730;123,67;123,67;P3;0,0546;AP;RESIDENCIAL;435.000,00;ZAP;03/01/2023
RUA PADRE SEVERINO 344 - APT 302 - SAO PEDRO - 30330-150 - BELO HORIZONTE - MG;SAO PEDRO;2015;368;92,5;92,5;P3;0,098233;AP;RESIDENCIAL;590.000,00;ZA;03/01/2023
RUA CARMELITA PRATES DA SILVA 424 - APT 101 - SALGADO FILHO - 30550-110 - BELO HORIZONTE - MG;SALGADO FILHO;2021;5.488,36;59,5;59,5;P3;0,006989;AP;RESIDENCIAL;278.000,00;ZAP;03/01/2023
RUA JAIR GOMES BASTOS 240 - PAQUETA - 31330-628 - BELO HORIZONTE - MG;PAQUETA;0;360;0;0;TE;1;LV;TERRITORIAL;1.150.000,00;ZAR2;03/01/2023
RUA JOAO DAS CHAGAS 85 - BLOCO 2 GARAGE 13 - UNIAO - 31170-370 - BELO HORIZONTE - MG;UNIAO;1992;3.860,00;10;10;P4;0,000376;VR;RESIDENCIAL;30.000,00;ZP1;03/01/2023
RUA NIZIO TORRES 282 - APT 1901 BLOCO 3 - OURO PRETO - 31320-330 - BELO HORIZONTE - MG;OURO PRETO;2012;8.869,83;287,39;287,39;P4;0,01423;AP;RESIDENCIAL;747.398,46;ZAR2;03/01/2023
RUA SAGARANA 54 - APT 1001 - SANTO ANTONIO - 30330-210 - BELO HORIZONTE - MG;SANTO ANTONIO;2009;1.130,78;366;366;P4;0,081015;AP;RESIDENCIAL;2.650.000,00;ZA;03/01/2023
RUA GUSTAVO LADEIRA 11 - APT 506 BLOCO TORRE 4 - PAQUETA - 31330-572 - BELO HORIZONTE - MG;PAQUETA;2013;41.420,65;85,72;85,72;P4;0,001521;AP;RESIDENCIAL;400.000,00;ZAR2;03/01/2023
AVE DAS CASTANHOLAS 244 - APT 804 BLOCO 08 - CONJUNTO CALIFORNIA I - 30850-760 - BELO HORIZONTE - MG;CONJUNTO CALIFORNIA I;2015;12.051,16;101,66;101,66;P4;0,0031;AP;RESIDENCIAL;310.000,00;ZAP;03/01/2023
