ID_EHS,NOME,LOCALIZACAO,CODIGO_PROJETO,GEOMETRIA
5073,SMSEG,SECRETARIA MUNICIPAL DE SEGURANÇA URBANA E PATRIMONIO,822,POINT (611302.7 7797090.5)
5685,GCMBH-ITAMBE,GUARDA CIVIL MUNICIPAL - GEDOP,822,POINT (611792.44 7796977)
5646,EMPPF,E. M. PROFESSOR PAULO FREIRE,822,POINT (615717.9 7807058)
5094,BELOTUR-ES527,BELOTUR,822,POINT (611249.5 7797092.5)
5705,EVNOVA,RESTAURANTE POPULAR III - RESTAURANTE POPULAR MARIA REGINA NABUCO,822,POINT (607971.1 7809262)
6139,CAREVN,CARE-VN / COORDENADORIA DE ATENDIMENTO REGIONAL VENDA NOVA - SHOPPING NORTE,822,POINT (609610.4 7808644.5)
5662,EMHRINT,E. M. HONORINA RABELLO INTEGRADA,822,POINT (615491.56 7803818)
6748,EMAMMF,E. M. AIRES DA MATA MACHADO,822,POINT (600916.06 7788900.5)
6793,CSNSFATIMA,C. S. NOSSA SENHORA DE FATIMA,822,POINT (613603.6 7794540.5)
5843,MHAB,MUSEU HISTORICO ABILIO BARRETO,822,POINT (610149.1 7795119)
6866,JARDIMBOTANICO,JARDIM BOTANICO,822,POINT (603520.4 7803793)
6901,CCCENTROSUL,CENTRO DE CONVIVÊNCIA CÉSAR CAMPOS,822,POINT (611975.8 7794763)
6902,CMDI,CENTRO MUNICIPAL DE DIAGNÓSTICO POR IMAGEM,822,POINT (613337.2 7793823.5)
5526,EMEILMM,EMEI LUCAS MONTEIRO MACHADO,822,POINT (601758.5 7788291.5)
6481,CCULTURALVM,C. C. VILA MARCOLA,822,POINT (614137.8 7794340)
5012,SLU-DFL,GERENCIA REGIONAL DE LIMPEZA URBANA - DFL,822,POINT (602602.9 7796947)
5761,EMCLS,E. M. CAIO LIBANO SOARES,822,POINT (610693.44 7794654.5)
5784,CSVERACRUZGO,C. S. VERA CRUZ,822,POINT (615516.5 7797888)
4843,PARQUEUMA,PARQUE URSULINA DE MELO ANDRADE,822,POINT (604747.44 7800631.5)
6286,EMMMP,E. M. MARIA DE MAGALHÃES PINTO,822,POINT (604017.5 7802027.5)
5867,ACADEMIAU,CENTRO DE APOIO COMUNITÁRIO UNIVERSITÁRIO,822,POINT (610714.4 7803092.5)
9790,ESTMCX,ESTACAO MINAS CAIXA,822,POINT (608851.6 7808971.5)
6842,PADPQECOL2,PARQUE ECOLOGICO DA PAMPULHA - HOTSPOT 2,822,POINT (605073.5 7803638.5)
5442,GMP-1INSP,GUARDA MUNICIPAL - 1ª INSPETORIA,822,POINT (607114.8 7804008)
4721,CACSP,CENTRO DE APOIO COMUNITÁRIO SÃO PAULO,822,POINT (612596.6 7803012.5)
7687,EMEIFLO,EMEI FLORAMAR,822,POINT (611687.3 7806415.5)
5527,CIACLMM,E. M. CIAC LUCAS MONTEIRO MACHADO,822,POINT (601833.44 7788228)
5786,CSETELVINA,C. S. ETELVINA CARNEIRO,822,POINT (611702.1 7808758)
7868,EMOC,E. M. OSWALDO CRUZ,822,POINT (607820.44 7793212)
6140,CREABVN,CENTRO DE REABILITACAO VENDA NOVA,822,POINT (608574 7808136)
6244,PQAGUAS,CENTRO DE APOIO AO CIDADAO PARQUE DAS AGUAS,822,POINT (604667.7 7788263)
4882,PQMANG,PARQUE MANGABEIRA - PRACA DAS AGUAS,822,POINT (614614.25 7793605.5)
5490,CSCAMPOALEGRE,C. S. CAMPO ALEGRE,822,POINT (610453.7 7807258.5)
5492,EMMAU,E. M. MINERVINA AUGUSTA,822,POINT (610261 7807001)
5495,AC-CAMPOALEGRE,ACADEMIA DA CIDADE CAMPO ALEGRE,822,POINT (610393.75 7806730)
6363,SLUGRCNO,GERENCIA REGIONAL DE COLETA - NOROESTE / DIÁRIO DO COMERCIO,822,POINT (608679.06 7799405)
6382,CERSAMADNE,CENTRO DE REFERENCIA EM SAUDE MENTAL ALCOOL E DROGAS NORDESTE,822,POINT (612511.25 7803001.5)
6918,SUDECAPB,SUDECAP BARREIRO (GERMA Barreiro),822,POINT (604355.56 7790021)
7640,CSCEUAZUL,C. S. CEU AZUL,822,POINT (604884.56 7808167)
5687,CCULTURALAVC,CENTRO CULTURAL ALTO VERA CRUZ,822,POINT (616249.06 7797578)
8327,EMSR,E. M. SAO RAFAEL,822,POINT (614432 7797698.5)
5733,MERENDA,"GERENCIA DE ARMAZENAGEM, DISTRIBUICAO CONTROLE QUALIDADE DE ALIMENTOS",822,POINT (607080 7797280.5)
4842,GERMAPS,GERENCIA REGIONAL DE MANUTENCAO DE PROPRIOS CENTRO-SUL,822,POINT (611795.5 7797017)
4865,CCVNOVA,CENTRO DE CONVIVENCIA VENDA NOVA,822,POINT (608843.6 7807711)
8943,REPCP,REPUBLICA CARLOS PRATES,822,POINT (608853.94 7797259.5)
9004,CRASGF,CRAS GRANJA DE FREITAS,822,POINT (616843.8 7798437)
6145,EMEITA,EMEI ITAMARATI,822,POINT (606776.7 7806782.5)
5512,EMEIGF,EMEI GRANJA DE FREITAS,822,POINT (616755.5 7798246.5)
5650,EMDLRA,E. M. DESEMBARGADOR LORETO RIBEIRO DE ABREU,822,POINT (615007.4 7808361.5)
5741,CSAVIANA,C. S. AMILCAR VIANNA MARTINS,822,POINT (606278.3 7792883)
5821,CTUTELARB,CONSELHO TUTELAR BARREIRO,822,POINT (602466.94 7790666)
5834,CSTIAMANCIA,C. S. TIA AMANCIA,822,POINT (609858 7793946.5)
6100,EMEICAPI,EMEI CAPIVARI,822,POINT (613952.2 7794757)
6925,EMUG,E. M. ULYSSES GUIMARAES,822,POINT (610935.2 7793596.5)
7631,EMEIVA,EMEI VILA ANTENA,822,POINT (606202.44 7799655)
6264,CSSTAINES,C. S. SANTA INES,822,POINT (614503.9 7800577.5)
6056,CSJALVORADA,C. S. JARDIM ALVORADA,822,POINT (605632.3 7800095.5)
6084,CSJFELICIDADE,C. S. JARDIM FELICIDADE,822,POINT (612279.94 7806994.5)
6095,EMEICAF,EMEI CAFEZAL,822,POINT (613628.25 7795276)
6262,COMPSAUDEBC,COMPLEXO DE SAUDE BARREIRO DE CIMA,822,POINT (604109.06 7788700)
7716,ESTMON,ESTACAO MONTESE,822,POINT (608499.44 7806599.5)
6604,RESTCEARA,RESTAURANTE POPULAR II,822,POINT (612318.1 7796413.5)
7717,ESTMC,ESTACAO MONTE CASTELO,822,POINT (608249.4 7806059)
6341,EMHJS,E. M. HERBERT JOSE DE SOUZA,822,POINT (614358.9 7805750)
6701,CSFELICIDADEII,C. S. JARDIM FELICIDADE II,822,POINT (612520.3 7807555.5)
7708,ESTSFR,ESTACAO SAO FRANCISCO,822,POINT (609655 7801732.5)
7709,ESTCM,ESTACAO COLEGIO MILITAR,822,POINT (609449.44 7802323.5)
7062,APENA2336,SMSA - SECRETARIA MUNICIPAL DE SAUDE,822,POINT (611900.44 7795638)
6985,EMPLO,E. M. PROFESSOR LOURENÇO DE OLIVEIRA,822,POINT (613987.25 7797766.5)
5838,EMCDA,E. M. CARLOS DRUMMOND DE ANDRADE,822,POINT (607124.7 7809656.5)
6342,CSALBINO,C. S. OLAVO ALBINO CORREIA,822,POINT (614616.5 7804657.5)
6376,EMEBE,E. M. EMIDIO BERUTTO,822,POINT (613998.8 7801408)
6401,CAREP,COORDENADORIA DE ATENDIMENTO REGIONAL PAMPULHA (CARE-P),822,POINT (608877.5 7804099.5)
6789,EMEIJMON,EMEI JARDIM MONTANHES,822,POINT (606598.75 7798674)
6790,EMEIPPL,EMEI PEDREIRA PRADO LOPES,822,POINT (609908.75 7798888)
5545,EMAM,E. M. AUGUSTA MEDEIROS,822,POINT (603120.6 7800255.5)
5644,REPUBLICAR,REPUBLICA REVIVER,822,POINT (606200.5 7795742.5)
7853,CRASVSP,CRAS VILA SENHOR DOS PASSOS - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA SENHOR DOS PASSOS,822,POINT (610046 7798590)
7043,EMEICOQ,EMEI COQUEIROS,822,POINT (602444.94 7799418.5)
7633,EMEIVC,EMEI VILA CONCEICAO,822,POINT (613511.1 7795563.5)
5601,CAREL,CARE-L / COORDENADORIA DE ATENDIMENTO REGIONAL LESTE,822,POINT (612901.56 7797577.5)
5730,EMDJBC,E. M. DOM JAIME DE BARROS CAMARA,822,POINT (608008.3 7797547.5)
8324,EMZA,E. M. ZILDA ARNS,822,POINT (605526.5 7808357)
7638,EMEIXM,EMEI XODO MARIZE,822,POINT (611143.56 7807983)
6141,CSANDRADAS,C. S. ANDRADAS,822,POINT (608588.75 7808125.5)
6142,EMEINAVE,EMEI NAVEGANTES,822,POINT (604263 7807653.5)
6221,CSURUCUIA,C. S. URUCUIA,822,POINT (603688.94 7787332)
6222,CCULTURALU,CENTRO CULTURAL URUCUIA,822,POINT (603629.44 7787260.5)
6224,CSGENTIL,C. S. GENTIL GOMES,822,POINT (610358.2 7802105.5)
6226,CSPADREFMELO,C. S. PADRE FERNANDO DE MELO,822,POINT (611145.1 7802313.5)
6266,SLU-BARREIRO,GERENCIA REGIONAL DE LIMPEZA URBANA - BARREIRO,822,POINT (602016.5 7790487.5)
8666,CSSJORGE,C. S. SAO JORGE,822,POINT (608438.7 7794565.5)
6267,VELORIOBARREIRO,CAPELA VELORIO DO BARREIRO,822,POINT (602002.75 7790580.5)
6024,BAILE,CASA DO BAILE,822,POINT (607847.94 7804288)
6582,CSCABANA,C. S. CABANA,822,POINT (604991.44 7794474.5)
5801,EMR,E. M. RENASCENÇA,822,POINT (611136.25 7800223.5)
6586,EMEICH,EMEI CAC HAVAI,822,POINT (607700 7792223)
6933,EMSLC,E. M. SENADOR LEVINDO COELHO,822,POINT (613566.5 7794349)
5563,EMM,E. M. MARCONI,822,POINT (609334.7 7795756.5)
4441,ESTTUP,ESTACAO TUPINAMBAS,822,POINT (610746.5 7797284)
4864,CTUTELARL,CONSELHO TUTELAR LESTE,822,POINT (614836.4 7798046)
7768,CSHORTONEW,C. S. HORTO ANEXO,822,POINT (611870.4 7798375.5)
6362,EMAG,E. M. ARTHUR GUIMARAES,822,POINT (608705 7799457)
7769,PAMSF,PAM SAGRADA FAMILIA,822,POINT (612210.6 7798322.5)
6364,EMEIVCL,EMEI VILA CLORIS,822,POINT (610787.2 7807581)
6445,EMTCE,E. M. THEOMAR DE CASTRO ESPINDOLA,822,POINT (613166.4 7795945.5)
6450,CSPT,C. S. PADRE TARCISIO,822,POINT (613503.25 7795504.5)
6784,CSSAOCRISTOVAO,C. S. SAO CRISTOVAO,822,POINT (610481.56 7798290.5)
5735,CSPEUSTAQUIO,C. S. PADRE EUSTAQUIO,822,POINT (606441.06 7796948.5)
5261,PQSCURRAL,PARQUE PAREDAO DA SERRA DO CURRAL,822,POINT (613108.25 7792360)
7728,EMGCL,E. M. GOVERNADOR CARLOS LACERDA,822,POINT (611769.8 7800782)
7739,EMEILIPMC,EMEI LINDEIA,822,POINT (599286.4 7790747.5)
7792,EMEIURCO,EMEI URCA CONFISCO,822,POINT (603040.44 7802853.5)
7793,EMPAN,E. M. PROFESSORA ALICE NACIF,822,POINT (603029 7802910.5)
7795,EMASB,E. M. ANTONIO SALLES BARBOSA,822,POINT (599854.3 7789989)
7810,EMSOR,ESCOLA MUNICIPAL SOLAR RUBI,822,POINT (603057 7786990)
7812,EMEIPIN,EMEI PINDORAMA,822,POINT (602473.1 7798080)
7730,EMEILASM,EMEI LAJEDO,822,POINT (613825.3 7806488.5)
7737,EMEIBI,EMEI BAIRRO DAS INDUSTRIAS,822,POINT (604573 7791997)
7741,CANILGMP,CANIL DA GUARDA MUNICIPAL,822,POINT (608017.75 7805516.5)
7809,EMPIS,E. M. PROFESSORA ISAURA SANTOS,822,POINT (603655.3 7789399)
7829,EMFP,E. M. FRANCISCA DE PAULA,822,POINT (606383.9 7792865)
7830,EMEICAPE,EMEI CAPITAO EDUARDO,822,POINT (618348.44 7806942.5)
7832,CSCAPEDUARDO,C. S. CAPITAO EDUARDO,822,POINT (618576.6 7806851)
7720,EMEISMHL,EMEI SAO MARCOS,822,POINT (613736.06 7802371.5)
7722,GEAOP,BHTRANS PECANHA,822,POINT (610175.5 7797632)
7731,EMEIP6SP,EMEI PAULO VI,822,POINT (616586.75 7806584)
7762,CSCACHOEIRINHA,C. S. CACHOEIRINHA,822,POINT (610433.9 7799952.5)
7763,EMEIC,EMEI CACHOEIRINHA,822,POINT (610421.1 7799925)
7766,CRASVB,CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA BIQUINHAS,822,POINT (610962.06 7805592.5)
7764,CSFLORAMAR1,C. S. FLORAMAR I - CENTRAL DE ESTERIALIZACAO NORTE,822,POINT (611659.3 7805891)
7765,CSGLORIA,C. S. GLORIA,822,POINT (602913.8 7799105.5)
7767,CSHELIOPOLIS,C. S. HELIOPOLIS,822,POINT (610785.25 7805412.5)
7770,CSMILIONARIOS,C. S. MILIONARIOS,822,POINT (604703.2 7790297)
7781,CSNAZARE,C. S. NAZARE,822,POINT (615860.25 7804515.5)
7783,CSNHORIZONTE,C. S. NOVO HORIZONTE,822,POINT (617511.44 7797065.5)
7797,EMAT,E. M. ANISIO TEIXEIRA,822,POINT (612451.6 7801053.5)
7802,EMEIUNH,EMEI UNIVERSITARIO,822,POINT (610758.6 7803057.5)
7723,EMEITIR,EMEI TIROL,822,POINT (600918.5 7788843)
7724,EMEICAM,EMEI CAMARGOS,822,POINT (602448.6 7795467)
7784,CSPARAISO,C. S. PARAISO,822,POINT (614281.56 7796513.5)
7787,CSPEDREIRA,C. S. PEDREIRA PRADO LOPES,822,POINT (609858.94 7799035)
7794,EMLG,E. M. LUIZ GATTI,822,POINT (601879.4 7790213)
7685,EMEICIN,EMEI CINQUENTENARIO,822,POINT (606499.1 7792525.5)
7704,ESTOP,ESTACAO OPERARIOS,822,POINT (609958 7799804)
7796,EMEIFAZ,EMEI FRANCISCO AZEVEDO,822,POINT (612406.56 7801147.5)
7803,EMEIENDO,EMEI ENGENHO NOGUEIRA,822,POINT (606603 7800125)
7807,EMEID,EMEI DIAMANTE,822,POINT (602584.2 7788582)
7826,EMEIBSG,EMEI SAO GABRIEL,822,POINT (613727.44 7804405)
7831,EMGOC,E. M. GOVERNADOR OZANAN COELHO,822,POINT (618572.6 7806919.5)
7702,EMEIMG,EMEI MARIA GORETTI,822,POINT (614292.2 7803525)
7703,ESTSR,ESTACAO SANTA ROSA,822,POINT (608355.75 7804818.5)
7705,ESTAP,ESTACAO APARECIDA,822,POINT (609920.75 7800429)
7707,ESTCACH,ESTACAO CACHOEIRINHA,822,POINT (609747.1 7801443.5)
7710,ESTLIB,ESTACAO LIBERDADE,822,POINT (609279 7802810.5)
7727,EMEIIPGCL,EMEI IPIRANGA,822,POINT (611701.75 7800746)
7729,UPANOII,UPA NOROESTE II - UNIDADE DE PRONTO ATENDIMENTO NOROESTE II,822,POINT (610145.7 7798780.5)
7745,IGREJAPAMP,IGREJA SAO FRANCISCO DE ASSIS,822,POINT (606900.7 7803868.5)
7798,EMCC,E. M. CORA CORALINA,822,POINT (605738.7 7806378)
7799,EMFMG,E. M. FRANCISCO MAGALHAES GOMES,822,POINT (610009.2 7807947.5)
7860,EMJPA,E. M. JULIA PARAISO,822,POINT (604043.8 7799740)
7863,EMEIMB,EMEI MIRIAM BRANDAO,822,POINT (609259.1 7810411)
7858,EMJMMG,ESCOLA MUNICIPAL JOSÉ MARIA DOS MARES GUIA,822,POINT (610832.5 7805465)
7881,UPAOESTE,UPA OESTE - UNIDADE DE PRONTO ATENDIMENTO OESTE,822,POINT (607953.9 7793567.5)
7844,CSCALIFORNIA,C.S. CALIFORNIA,822,POINT (603619.9 7796726)
7852,EMEIPEL,EMEI PEDRO LESSA,822,POINT (609841.9 7798819.5)
7859,EMEIH,EMEI HELIOPOLIS,822,POINT (610840.25 7805561)
7872,EMEIPCCS,EMEI PROFESSOR CHRISTOVAM COLOMBO DOS SANTOS,822,POINT (607759.06 7793008.5)
7845,CSLAGOA,C. S. LAGOA,822,POINT (604621.3 7809310.5)
7857,EMJMA,E. M. JOSE MARIA ALKMIM,822,POINT (609506.7 7810510)
7864,EMMRC,E. M. MARIA REZENDE COSTA,822,POINT (604684.9 7798554)
7867,CSOSVALDOCRUZ,C. S. OSWALDO CRUZ,822,POINT (609277.75 7796979)
7869,EMDMS,E. M. DEPUTADO MILTON SALLES,822,POINT (607861.25 7793151.5)
7883,EMEIBAPJB,EMEI BARREIRO,822,POINT (603487.56 7790338.5)
7885,CERSAMN,CERSAM NORTE,822,POINT (611761.5 7804659)
7846,EMMMF,E. M. MARIO MOURAO FILHO,822,POINT (604270.44 7809011)
7849,EMMGL,E. M. MARIA DA GLORIA LOMMEZ,822,POINT (609891.2 7798836.5)
7855,EMEIVSP,EMEI VILA SENHOR DOS PASSOS,822,POINT (610043.06 7798573)
7856,EMJF,E. M. JARDIM FELICIDADE,822,POINT (611982.8 7807595)
7866,EMMS,E. M. MARIA SILVEIRA,822,POINT (610534.06 7804973.5)
12681,CSJDLEBLON-PPP,"CENTRO DE SAÚDE JARDIM LEBLON-PPP - RUA ANTÔNIO LOPES COELHO, 269 - JARDIM LEBLON",822,POINT (606030.94 7807474.5)
10399,CSSTMARIA-PPP,CENTRO DE SAÚDE SANTA MARIA - PPP - RUA PÉROLAS 123,822,POINT (602886.44 7795592)
8621,EMPMCA,E. M. PROFESSOR MELLO CANCADO,822,POINT (599053.56 7790316.5)
9789,ESTCAND,ESTACAO CANDELARIA,822,POINT (608323.56 7809202.5)
9615,PARQUEAM,PARQUE MUNICIPAL PROF. AMILCAR VIANNA MARTINS / GCMBH - Inspetoria de Proj. Especiais,822,POINT (612520.94 7794517.5)
9787,ESTHBH,ESTACAO HOSPITAL BELO HORIZONTE,822,POINT (610087.9 7799526)
8342,EMEIGUAR,EMEI GUARANI,822,POINT (612706.94 7805734.5)
8321,EMVP,E. M. DA VILA PINHO,822,POINT (602165.25 7787816.5)
8499,EMPGP,E. M. PADRE GUILHERME PETERS,822,POINT (613495 7795624)
8923,CSSAOMARCOS,C. S. SAO MARCOS,822,POINT (613641.2 7802425.5)
10661,CSVP-PPP,"CENTRO DE SAÚDE VILA PINHO - RUA OTAVIANO DE CARVALHO, Nº 174 - BAIRRO VILA PINHO",822,POINT (601867.3 7788133)
9063,EMEIBJV,EMEI BAIRRO JARDIM VITORIA,822,POINT (617003.1 7803577)
8683,CSITAMARATI,C. S. ITAMARATI,822,POINT (605982.3 7802758.5)
8369,EMPEM,E. M. PADRE EDEIMAR MASSOTE,822,POINT (602395.9 7799441.5)
8370,EMLT,E. M. LUIGI TONIOLO,822,POINT (602870.75 7799053)
8554,EMEEFL,E. M. DE ENSINO ESPECIAL FREI LEOPOLDO,822,POINT (606836 7793716.5)
8619,CSSAOBERNARDO,C. S. SAO BERNARDO,822,POINT (611150.1 7804990)
9552,AP-AH-PRACALIBERDADE-10,AP-AH-PRACALIBERDADE-10,822,POINT (611106.1 7795784.5)
9562,AP-AH-PRACALIBERDADE-03,AP-AH-PRACALIBERDADE-03,822,POINT (611197.7 7795681.5)
8343,CSGUARANI,C. S. GUARANI,822,POINT (612638.3 7805584.5)
9301,CERSAMADVN,CERSAM AD VENDA NOVA- ANTIGO PAMPULHA,822,POINT (608555.5 7807376)
10801,CSETELVINAPPP,"CENTRO DE SAÚDE ETELVINA CARNEIRO - PPP - TRV DOIS MIL QUATROCENTOS E DEZESSETE, 235",822,POINT (611875.9 7808964)
11061,CSMG20,"CENTRO DE SAÚDE MG 20 - PPP - RUA PADRE ARGEMIRO MOREIRA, 11900",822,POINT (616844.8 7808456.5)
9830,CERSAMVN,CENTRO DE REFERENCIA EM SAUDE MENTAL VENDA NOVA,822,POINT (609359.7 7808224.5)
10287,CSCONFICO,CENTRO DE SAÚDE CONFISCO - AVE PROFESSOR CLOVIS SALGADO Nº 720 - BAIRRO BANDEIRANTES,822,POINT (604393 7803276.5)
8667,EMHW,E. M. HUGO WERNECK,822,POINT (608470.94 7794552.5)
10821,CSCARLOSPRATESPPP,"CENTRO DE SAÚDE CARLOS PRATES - PPP - RUA RIACHUELO, Nº 35 - BAIRRO CARLOS PRATES",822,POINT (608496.7 7797635.5)
9032,CSPEANEXO,C. S. PADRE EUSTAQUIO (ANEXO),822,POINT (606800.5 7797076.5)
8329,CRASNAREIS,CRAS NOVO AARAO REIS / CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL NOVO AARAO REIS,822,POINT (613576.75 7805143)
8374,CTUTELARNE,CONSELHO TUTELAR NORDESTE,822,POINT (611066.7 7801124.5)
8363,EMPCC,E. M. PROFESSORA CONSUELITA CANDIDA,822,POINT (615202.2 7805280.5)
8364,EMEIBEL,EMEI BELMONTE,822,POINT (615151.75 7805147)
9006,EMDJS,E.M. DR. JÚLIO SOARES,822,POINT (616845.06 7798374.5)
8622,CSREGINA,C. S. REGINA,822,POINT (598879.75 7790173.5)
9182,DRASNE,DRAS-NE DIRETORIA REGIONAL DE ASSISTENCIA SOCIAL NE,822,POINT (612184.1 7801473)
8341,EMHP,E. M. HELIO PELLEGRINO,822,POINT (612579.75 7805309.5)
8620,EMABH,E. M. AURELIO BUARQUE DE HOLANDA - CONECTADA A EM. PROF. MELLO CANÇADO,822,POINT (598572.44 7790757.5)
10822,CSZILAHSPOSITO,"CENTRO DE SAÚDE ZILAH SPÓSITO - PPP - RUA COQUILHO, Nº 85 - BAIRRO JAQUELINE",822,POINT (612230.56 7809759)
8767,CSSAOTOMAS,C. S. SAO TOMAS,822,POINT (609568.75 7805320)
8942,EMEIMAR,EMEI MARIQUINHAS,822,POINT (611075 7808945.5)
9402,CSAARAOREISNOVO,"Centro de Saúde Aarão Reis - Novo - Rua Wladomiro Lobo, 177 - Bairro Aarão Reis",822,POINT (613003.1 7805196.5)
8723,EMEIMAFLT,EMEI MARFIM,822,POINT (602223 7798509.5)
10021,CSNOVOSAOFRANCISCO,C. S. SAO FRANCISCO,822,POINT (609581.3 7801812)
10682,GARAGEM,Guarda Municipal -  antiga Garagem da PBH,822,POINT (606416.9 7796824)
8373,EMPEP,E. M. PROFESSORA ELEONORA PIERUCCETTI,822,POINT (610129.75 7800805.5)
8705,CSVIMPERIAL,C. S. VILA IMPERIAL,822,POINT (604144.2 7793840.5)
8941,EMHRM,E. M. HILDA RABELLO MATTA,822,POINT (611604.3 7805345)
10741,CSURUCUIANOVO,"CENTRO DE SAÚDE URUCUIA - PPP - RUA NELSON DE PAULA PIRES, Nº 411 - PROVÁVEL LOCAL DE CONSTRUÇÃO",822,POINT (603785.9 7787148)
9751,ESTTAM,ESTACAO TAMOIOS,822,POINT (610678.75 7797029)
8741,CSLAJEDO,C. S. LAJEDO,822,POINT (613813.2 7806546.5)
8742,EMFC,E. M. FRANCISCO CAMPOS,822,POINT (612855.5 7806467)
9554,AP-AH-PRACALIBERDADE-06,AP-AH-PRACALIBERDADE-06,822,POINT (611063.3 7795626.5)
9565,AP-AH-PRACALIBERDADE-05,AP-AH-PRACALIBERDADE-05,822,POINT (611150.44 7795591)
8500,EMPHB,E. M. PADRE HENRIQUE BRANDAO,822,POINT (604585.9 7793046)
9788,ESTSENAI,ESTACAO SENAI,822,POINT (610579.06 7798536.5)
8326,EMTPG,E. M. TANCREDO PHIDEAS GUIMARÃES,822,POINT (609937 7808699.5)
8743,EMFAL,E. M. FRANCISCA ALVES,822,POINT (605010.5 7802811)
8762,CSDOMORIONE,C. S. DOM ORIONE,822,POINT (607332.06 7803641)
8664,CAZL,CASA DE APOIO A ZOONOSES LESTE,822,POINT (615064.4 7799746.5)
8665,EMPFCM,E. M. PADRE FRANCISCO CARVALHO MOREIRA,822,POINT (614723.94 7799268)
8367,EMAAC,E. M. AGENOR ALVES DE CARVALHO,822,POINT (615592.5 7804342)
9791,ESTUPAVN,ESTACAO UPA VENDA NOVA,822,POINT (609690.94 7808297.5)
9064,CSMPONTEL,C. S. MARCELO PONTEL GOMES,822,POINT (617022.1 7803649)
9343,CSVMJVPPP,C. S VILA MARIA / JOÃO VITAL (PPP),822,POINT (617380.56 7805429.5)
10065,CSMANTIQUEIRA-PROV,"CENTRO DE SAÚDE MANTIQUEIRA - RUA CÉSAR SALLES BARBOSA, Nº 600 - BAIRRO MANTIQUEIRA",822,POINT (606785.25 7810415)
