NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11400065593;Vencida;23/10/2014;22/10/2015;011413131438;LESTE;200209134;MT PROCESSAMENTOS DE DADOS LTDA;RUA ELISIO DE BRITO, 350 A  ;830010 003 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,01;2,5;4,45;1,8;N;S;ANDERSON CAMPOS TEIXEIRA;151.123/D
11400065557;Vencida;23/10/2014;22/10/2015;011129071469;VENDA NOVA;201209900;APARECIDA CAMPOS SOARES 56607164668;RUA PEDRA PRECIOSA, 30  B                                                ;917104 014 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;26,32;3;9,4;2,8;N;N;;
11400065510;Vencida;23/10/2014;22/10/2015;011125541460;CENTRO-SUL;2014011588;JOAO VICTOR DA SILVA SANTOS 07079612624;RUA ALAGOAS, 601 LOJA:23 e 24-;005024 002R217X;COMERCIAL;S;11400053885;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;23,23;2,3;7,93;2,93;N;S;JOSE EUSTAQUIO DE FARIA;23221D
11400065501;Vencida;23/10/2014;22/10/2015;011125541460;CENTRO-SUL;2014011588;JOAO VICTOR DA SILVA SANTOS 07079612624;RUA ALAGOAS, 601 LOJA:23 e 24-;005024 002R217X;COMERCIAL;S;11400053885;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;21,62;2,3;8,58;2,52;N;S;JOSE EUSTAQUIO DE FARIA;23221D
11400065202;Regular;22/10/2014;21/10/2015;011063051481;CENTRO-SUL;201215602;RESTAURANTE ARANTES LTDA;RUA MARILIA DE DIRCEU, 177 ;010006 007 0025;COMERCIAL;S;11400063250;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;31,98;2,8;8,2;3,9;N;S;JOSE EUSTAQUIO DE FARIA;23221D
11400064868;Vencida;21/10/2014;19/10/2016;011645301596;LESTE;200101918;MARCIO JOSE BARBOZA;AVENIDA PETROLINA, 435 LOJA 02;580001 010 001X;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;20,16;2,45;8,4;2,4;N;S;AUDIMAR DE PAULA LIMA;75.191/D
11400064481;Vencida;21/10/2014;20/10/2015;011373721493;VENDA NOVA;2012118516;CAPITAL CALCADOS LTDA;RUA ERICO VERISSIMO, 2398 LOJA:2396-;916005 003 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;Afast. da edificação exceto frontal configurado como extensão do passeio;;N;0;4,63;2,4;3,43;1,35;N;S;;
11400064200;Vencida;20/10/2014;19/10/2015;011256831446;CENTRO-SUL;2012114261;MOMO CAFE LTDA;AVENIDA DO CONTORNO, 6081 NUMERO 6091;102002A022 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;5;6,6;4;1,25;S;S;ENEIDA PROCOPIO CABRAL DE ALVARENGA;65267/D
11400063919;Vencida;17/10/2014;16/10/2015;011219861426;OESTE;2013127566;HAMESA BAR E RESTAURANTE LTDA;AVENIDA FRANCISCO SA, 810 ;104121A029 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,04;2,6;1,88;5,87;N;N;;
11400063728;Vencida;17/10/2014;16/10/2015;010978931430;NORDESTE;2013162849;GUINNESS PIZZA LTDA;AVENIDA CRISTIANO MACHADO, 1180 LOJA:01-;425066 006 0029;COMERCIAL;N;11400045712;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;4;2,4;3,6;1,9;N;N;;
11400063107;Vencida;15/10/2014;14/10/2015;011173281449;CENTRO-SUL;200310333;QUASE LIGHT LANCHES LTDA;AVENIDA BRASIL, 456  STA EFIGENIA                                     ;013013 001A0071;COMERCIAL;N;11400054636;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;5,37;2,3;2,15;2,5;N;S;FLAVIO MARCIO MOREIRA DA COSTA;71942
11400062491;Vencida;14/10/2014;13/10/2015;011019461459;BARREIRO;2012100431;TINTAS TIROL LTDA;AVENIDA EXPEDITO DE FARIA TAVARES, 30 ;210039 027 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;25;2,8;12,5;2;N;S;MARCELO PIMENTA DUTRA;80796/D
11400062419;Vencida;13/10/2014;12/10/2015;011256831446;CENTRO-SUL;2012114261;MOMO CAFE LTDA;AVENIDA DO CONTORNO, 6081 NUMERO 6091;102002A022 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;5;6,6;4;1,25;S;S;ENEIDA PROCOPIO CABRAL DE ALVARENGA;65267/D
11400062400;Vencida;13/10/2014;12/10/2015;011256831446;CENTRO-SUL;2012114261;MOMO CAFE LTDA;AVENIDA DO CONTORNO, 6081 NUMERO 6091;102002A022 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;5;2,7;4;1,25;N;S;ENEIDA PROCOPIO CABRAL DE ALVARENGA;65267/D
11400062380;Vencida;13/10/2014;12/10/2015;011256831446;CENTRO-SUL;2012114261;MOMO CAFE LTDA;AVENIDA DO CONTORNO, 6081 NUMERO 6091;102002A022 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;5;2,7;4;1,25;N;S;ENEIDA PROCOPIO CABRAL DE ALVARENGA;65267/D
11400061901;Vencida;10/10/2014;09/10/2015;010994271406;CENTRO-SUL;2013145646;ESTACAO 21 LTDA;AVENIDA DO CONTORNO, 9688 ;012055 018B0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,02;2,3;5,8;1,9;N;N;;
11400061730;Vencida;10/10/2014;09/10/2015;011177761470;CENTRO-SUL;2013156936;RESTAURANTE SABOR BELVEDERE LTDA;AVENIDA LUIZ PAULO FRANCO, 595 LOJA:03-;122073 002 004X;COMERCIAL;S;11400056065;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;10;2,5;4;3,72;N;S;LUIZA MURAD MENICUCCI;A74824-2
11400061548;Vencida;09/10/2014;08/10/2015;011375771404;LESTE;201131153;ARTE E MANHA LANCHES LTDA;RUA CONTAGEM, 1601    ;430025 003 0019;COMERCIAL;S;11400061521;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;36;2,4;10;3,6;N;S;DENISE NOBRE VIEIRA MACEDO;45149
11400061316;Vencida;09/10/2014;07/10/2016;011306131590;VENDA NOVA;201009701;SAPATARIA SIMONE LTDA;RUA PADRE PEDRO PINTO, 882   ;900003A026 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,08;2,36;3,4;1,2;N;N;;
11400061215;Vencida;09/10/2014;08/10/2015;011308741493;CENTRO-SUL;201028869;BENVINDO BISTRO RESTAURANTE LTDA;RUA SAO PAULO, 2397      01;010007 009 0039;COMERCIAL;N;11400023376;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;43,29;2,3;11,1;3,9;N;S;GERALDO FERNANDES DA COSTA;55798D
11400060704;Vencida;08/10/2014;07/10/2015;011015331429;NOROESTE;201005101;PADARIA SJL LTDA;AVENIDA ABILIO MACHADO, 782   ;807012 004 0019;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;Afastamento frontal configurado como extensão do passeio;;N;0;1,83;2,3;2,45;0,75;N;N;;
11400060010;Vencida;07/10/2014;06/10/2015;011104601448;PAMPULHA;2014022982;MARILENE M. DA SILVA;AVENIDA SEBASTIAO DE BRITO, 23 ;412038 013 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;87;2,9;26;3;N;S;MOACIR PAES LEME FILHO;53881
11400059248;Vencida;03/10/2014;02/10/2015;011298781447;OESTE;201030750;CRISTIANO C BRANDAO BAR E RESTAURANTE;RUA JOSE AMERICO DE ALMEIDA, 169 ;277125 010 0017;COMERCIAL;S;11400059221;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;12;3;10;1,2;N;N;;
