ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
5462;DO JATOBA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (600336.92 7788836.27, 600338.51 7788836.36, 600340.18 7788836.10, 600343.28 7788835.43, 600345.79 7788834.35, 600349.64 7788833.43, 600352.56 7788833.01, 600357.50 7788832.42, 600358.97 7788832.16, 600360.68 7788832.20, 600362.01 7788832.56, 600364.28 7788833.76, 600367.54 7788834.93, 600370.97 7788835.69, 600373.65 7788836.69, 600376.25 7788837.11, 600377.68 7788837.60, 600378.21 7788837.82)
3586;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605718.74 7788771.19, 605725.83 7788773.64, 605729.08 7788775.03, 605733.80 7788778.31, 605737.34 7788780.56, 605740.40 7788782.49, 605742.65 7788783.93, 605746.27 7788786.10, 605750.13 7788789.88, 605756.32 7788793.34, 605762.75 7788795.91, 605769.07 7788799.08, 605776.75 7788805.97, 605779.37 7788808.63, 605782.23 7788809.66, 605785.93 7788810.09, 605790.48 7788811.43, 605795.15 7788813.12, 605801.00 7788814.55, 605806.64 7788817.94, 605810.82 7788822.20, 605815.00 7788827.49, 605820.39 7788833.62, 605823.77 7788838.68, 605828.35 7788845.84, 605833.74 7788851.30, 605841.29 7788857.66, 605848.85 7788864.01, 605855.01 7788869.27, 605865.73 7788876.87, 605871.76 7788881.13, 605881.01 7788890.22, 605885.11 7788897.85, 605891.70 7788906.86, 605895.01 7788912.83, 605897.37 7788917.54, 605901.49 7788921.68, 605905.93 7788926.31, 605910.11 7788931.94, 605912.60 7788937.17, 605916.86 7788945.69, 605919.84 7788950.11, 605925.31 7788953.41, 605928.44 7788955.26, 605930.31 7788956.40, 605935.62 7788962.87, 605937.71 7788966.20)
3587;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605937.71 7788966.20, 605940.78 7788986.98, 605942.90 7789007.96, 605943.93 7789016.33, 605943.05 7789023.81, 605941.03 7789028.40, 605937.45 7789032.93, 605929.83 7789037.70, 605920.76 7789046.88, 605916.47 7789053.03, 605901.21 7789070.91, 605896.51 7789075.88, 605891.61 7789080.01)
3801;GAMELEIRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606288.45 7808089.63, 606281.34 7808080.14, 606280.60 7808076.07)
3802;GAMELEIRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606280.60 7808076.07, 606277.92 7808061.17, 606263.57 7808042.17)
3595;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605934.27 7789428.83, 605933.52 7789431.76, 605931.85 7789434.62, 605930.05 7789436.50, 605923.61 7789440.03, 605918.27 7789442.66, 605910.91 7789447.14, 605900.36 7789456.87, 605881.97 7789484.55, 605878.29 7789490.85, 605878.13 7789497.92, 605880.90 7789506.24, 605886.54 7789514.64, 605889.41 7789520.09, 605889.31 7789524.96, 605885.49 7789537.57, 605882.91 7789544.83, 605883.54 7789547.53, 605887.59 7789558.78, 605891.80 7789564.51, 605893.23 7789573.97, 605891.32 7789635.75, 605891.49 7789650.82, 605888.69 7789662.90, 605888.17 7789670.43, 605895.00 7789678.14, 605904.80 7789680.24, 605916.72 7789683.05, 605922.96 7789684.94, 605925.54 7789687.81, 605926.21 7789694.78, 605923.43 7789701.75, 605921.05 7789709.88, 605924.10 7789718.67, 605949.42 7789741.21, 605954.87 7789751.34, 605957.06 7789755.07, 605959.45 7789758.70, 605963.27 7789762.33)
3596;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605925.14 7789396.47, 605931.34 7789410.91, 605933.74 7789416.32, 605934.77 7789419.11, 605934.96 7789422.53, 605934.78 7789424.36, 605934.27 7789428.83)
3597;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605066.87 7792042.71, 605065.31 7792039.80, 605064.02 7792032.53, 605064.19 7792025.89, 605063.25 7792018.90, 605062.23 7792008.94, 605060.19 7791994.76, 605057.72 7791984.97, 605055.76 7791975.60, 605051.50 7791966.06, 605047.58 7791954.40, 605044.52 7791947.50, 605042.56 7791945.20, 605037.62 7791942.22, 605034.38 7791939.92, 605032.51 7791938.56, 605029.96 7791936.09)
3993;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (604818.58 7800626.88, 604815.67 7800627.85, 604812.65 7800628.09, 604809.25 7800630.27)
3994;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (604809.25 7800630.27, 604806.71 7800632.57, 604803.08 7800638.14, 604799.57 7800644.08, 604795.21 7800649.40, 604787.22 7800658.00, 604778.26 7800665.87, 604768.09 7800672.05, 604764.33 7800674.59, 604761.91 7800676.89, 604759.61 7800679.92, 604758.14 7800681.43, 604753.92 7800683.67, 604746.74 7800686.70, 604742.56 7800687.74, 604738.57 7800687.70, 604736.02 7800686.97, 604733.50 7800685.85)
3999;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605667.12 7809166.95, 605668.23 7809168.99, 605669.42 7809170.19, 605670.06 7809173.76)
4000;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605670.06 7809173.76, 605672.28 7809176.38, 605673.32 7809179.10, 605673.76 7809180.93)
4001;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607339.82 7793031.71, 607332.49 7793029.72)
4002;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607332.50 7793029.72, 607400.38 7793075.06, 607403.61 7793077.00, 607407.67 7793079.52)
4003;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616124.25 7807318.65, 616117.89 7807325.13, 616113.79 7807337.65, 616110.44 7807340.47, 616109.33 7807351.66, 616112.27 7807363.60)
4004;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608109.85 7793737.66, 608106.53 7793738.23, 608105.55 7793740.01, 608103.68 7793742.24, 608100.29 7793744.38, 608097.71 7793745.36, 608095.65 7793745.89, 608093.96 7793745.27)
4005;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608095.37 7793746.98, 608093.96 7793745.27)
4008;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (604859.20 7795376.17, 604862.40 7795376.56)
4009;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (604862.40 7795376.56, 604863.01 7795376.64, 604867.51 7795376.87, 604868.76 7795376.84)
4010;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608065.43 7793740.41, 608060.96 7793741.59)
4033;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613951.62 7806330.22, 613955.00 7806327.97, 613958.77 7806326.30, 613960.95 7806325.70, 613963.57 7806325.40, 613969.49 7806324.92, 613975.08 7806324.43, 613980.46 7806323.47, 613985.92 7806321.54, 613990.12 7806319.10, 613993.44 7806318.30, 613996.19 7806316.71, 614000.82 7806315.83, 614005.17 7806313.71, 614013.41 7806309.97, 614017.16 7806309.22, 614027.68 7806304.10, 614037.43 7806302.84, 614045.36 7806302.85, 614051.16 7806300.31, 614055.30 7806297.07, 614064.34 7806296.49, 614077.41 7806296.60, 614087.17 7806296.34, 614094.21 7806295.80, 614099.93 7806296.01, 614111.11 7806295.60, 614119.36 7806295.50, 614124.49 7806294.56, 614130.01 7806294.02)
4034;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614130.01 7806294.02, 614128.66 7806292.85, 614125.73 7806287.55, 614124.69 7806285.74, 614123.76 7806283.83, 614123.00 7806282.10, 614122.36 7806280.91, 614121.63 7806279.64, 614120.46 7806277.59, 614118.89 7806275.34, 614117.53 7806273.63, 614115.51 7806271.48, 614112.47 7806269.35, 614110.27 7806267.50, 614106.67 7806264.45, 614102.94 7806261.84, 614100.44 7806260.18, 614098.68 7806258.63, 614096.60 7806255.90, 614094.88 7806253.29, 614092.23 7806248.61, 614091.34 7806247.21, 614089.96 7806245.31, 614085.61 7806239.51, 614084.71 7806238.29, 614083.45 7806236.15, 614081.88 7806232.32, 614081.07 7806230.55, 614080.49 7806229.08, 614080.18 7806227.99, 614079.91 7806226.83, 614079.66 7806222.94, 614079.36 7806218.66, 614078.77 7806216.67, 614077.57 7806215.26, 614076.18 7806213.90, 614073.51 7806211.75, 614072.52 7806210.87, 614071.32 7806209.41, 614069.82 7806208.06, 614068.92 7806207.20, 614067.68 7806206.00, 614067.35 7806205.65, 614065.75 7806203.95, 614063.73 7806201.45, 614062.93 7806200.71, 614061.82 7806199.45, 614060.79 7806198.21, 614060.01 7806196.98, 614059.29 7806195.55, 614058.75 7806194.46, 614058.13 7806193.16, 614057.66 7806191.79, 614057.38 7806190.30, 614056.91 7806188.40, 614056.39 7806185.51, 614056.07 7806183.13, 614055.33 7806180.33, 614053.99 7806177.04, 614052.95 7806175.01, 614051.79 7806173.26, 614050.79 7806171.91, 614049.10 7806170.17, 614047.34 7806168.35, 614046.13 7806167.14, 614045.06 7806166.16, 614043.64 7806165.12, 614042.40 7806164.24, 614041.15 7806163.22, 614039.38 7806161.73, 614038.21 7806160.61, 614036.34 7806159.10, 614035.02 7806158.38, 614033.84 7806157.84, 614032.15 7806157.26, 614030.47 7806157.49, 614029.37 7806157.80, 614028.33 7806158.09, 614027.32 7806158.42, 614025.86 7806159.06, 614024.77 7806159.61, 614019.65 7806161.36, 614017.75 7806162.07, 614016.51 7806162.49, 614014.38 7806163.18, 614012.02 7806164.32, 614010.05 7806165.07, 614008.03 7806165.83, 614006.86 7806166.19, 614005.60 7806166.48, 614003.70 7806166.64, 614002.10 7806166.25, 614001.08 7806165.87, 613999.36 7806165.17, 613997.86 7806164.50, 613996.08 7806163.72, 613994.30 7806163.01, 613993.14 7806162.62, 613992.60 7806162.43, 613992.47 7806162.39, 613992.27 7806162.32, 613990.32 7806161.37, 613986.97 7806159.60, 613984.43 7806158.68, 613982.79 7806158.26, 613980.90 7806157.73, 613979.20 7806157.18, 613978.42 7806156.84, 613977.86 7806156.59, 613976.06 7806155.41, 613968.26 7806149.57, 613967.88 7806147.97, 613967.52 7806145.68, 613967.06 7806144.32, 613966.13 7806143.08, 613965.44 7806142.22, 613964.53 7806141.26, 613963.63 7806140.33, 613962.74 7806139.50, 613961.13 7806138.02, 613958.92 7806135.95, 613956.95 7806133.98, 613955.26 7806132.12, 613952.65 7806129.81, 613951.33 7806128.80, 613949.97 7806127.05, 613948.42 7806122.87, 613946.75 7806119.78, 613945.47 7806116.65, 613943.45 7806114.68, 613940.58 7806110.57, 613938.43 7806107.47, 613934.05 7806101.14)
4035;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616115.41 7806030.73, 616110.13 7806040.09, 616106.94 7806048.15, 616104.56 7806054.89, 616101.10 7806062.45, 616095.97 7806069.88, 616089.54 7806076.91, 616087.47 7806080.32, 616086.87 7806083.54, 616086.93 7806086.93, 616087.73 7806091.89, 616086.31 7806095.80, 616086.22 7806097.48, 616087.17 7806099.58)
6760;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611838.11 7804116.57, 611820.15 7804125.68)
4038;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616757.71 7806661.59, 616751.60 7806661.92, 616745.26 7806659.38, 616736.87 7806659.13, 616732.68 7806659.64, 616726.33 7806663.32, 616721.51 7806663.83, 616713.17 7806664.94, 616708.12 7806664.88, 616703.79 7806666.95, 616698.77 7806667.76, 616695.85 7806665.48)
4322;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603348.14 7805812.62, 603342.83 7805814.26, 603338.06 7805814.26, 603334.95 7805813.71, 603333.48 7805813.16, 603329.08 7805813.16)
4323;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603328.59 7805838.77, 603329.08 7805813.16)
3811;GORDURAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615747.48 7803548.02, 615744.57 7803551.68, 615740.45 7803554.19, 615731.80 7803563.93, 615730.38 7803566.01, 615729.54 7803569.19, 615727.54 7803571.77, 615719.55 7803575.41, 615713.08 7803577.83, 615710.11 7803578.13, 615706.92 7803579.78, 615705.05 7803581.94, 615703.82 7803584.47, 615702.47 7803585.98, 615693.70 7803589.46, 615687.76 7803591.12, 615683.78 7803592.30, 615681.30 7803592.71, 615676.58 7803592.46, 615673.76 7803592.59, 615670.61 7803592.74, 615666.98 7803592.34, 615663.59 7803592.73, 615658.43 7803594.92, 615655.18 7803598.64, 615653.03 7803599.90, 615644.59 7803601.38)
3812;GORDURAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615693.70 7805015.57, 615681.48 7805011.75, 615673.75 7805002.23, 615663.67 7804996.49, 615654.27 7804996.87, 615646.60 7804998.29, 615632.90 7805001.92, 615626.94 7805000.25, 615619.58 7804999.15)
3813;GORDURAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615693.70 7805015.58, 615704.43 7805017.33, 615709.92 7805013.98, 615715.41 7805009.60, 615721.36 7805010.93, 615727.39 7805008.27, 615733.41 7805003.32, 615742.70 7805002.91, 615754.78 7804998.84, 615761.14 7804996.51, 615768.76 7804988.46, 615773.16 7804983.75, 615783.51 7804981.47, 615794.32 7804980.19, 615807.42 7804984.56, 615822.81 7804990.97, 615854.97 7805017.25)
3814;GORDURAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616768.24 7803649.15, 616759.84 7803646.55, 616746.95 7803640.10)
3815;GORDURAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615145.54 7804913.21, 615127.64 7804915.92, 615104.52 7804920.25, 615085.94 7804921.29, 615067.57 7804923.58, 615060.34 7804927.09, 615053.94 7804930.40, 615047.13 7804932.67, 615035.37 7804934.94, 615024.42 7804935.97, 615014.73 7804938.04, 615002.40 7804941.14)
