﻿"DESC_TIPO_LOGRADOURO","SIGLA_TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","LETRA_IMOVEL","NOME_BAIRRO_POPULAR","CEP","NOME_REGIONAL","GEOMETRIA"
RUA,RUA,ADAMINA,174,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,203,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,210,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,211,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,214,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,218,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,221,A,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,221,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,224,A,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,224,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,234,A,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,234,B,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,234,C,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,234,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,235,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,244,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,284,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,294,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,305,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,306,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,322,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,328,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,335,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,337,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,345,A,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,345,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
TRAVESSA,TRV,ADAO,701,,Alto Vera Cruz,,LESTE,MDSYS.SDO_GEOMETRY
TRAVESSA,TRV,ADAO,759,,Alto Vera Cruz,,LESTE,MDSYS.SDO_GEOMETRY
TRAVESSA,TRV,ADAO,761,,Alto Vera Cruz,,LESTE,MDSYS.SDO_GEOMETRY
TRAVESSA,TRV,ADAO,763,,Alto Vera Cruz,,LESTE,MDSYS.SDO_GEOMETRY
TRAVESSA,TRV,ADAO,767,,Alto Vera Cruz,,LESTE,MDSYS.SDO_GEOMETRY
TRAVESSA,TRV,ADAO,769,A,Alto Vera Cruz,,LESTE,MDSYS.SDO_GEOMETRY
TRAVESSA,TRV,ADAO,769,,Alto Vera Cruz,,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,105,,Baleia,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,55,,Cidade Jardim Taquaril,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,65,,Cidade Jardim Taquaril,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,75,,Cidade Jardim Taquaril,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,60,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,78,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,80,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,100,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,110,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,120,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,135,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,140,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,145,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,150,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,170,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,261,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,270,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,390,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,447,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,450,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,467,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,493,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,497,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,515,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,525,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINO DE ASSIS,535,,Pirineus,30285736,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,5,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,9,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,10,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,15,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,20,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,25,A,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,25,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,29,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,30,A,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,30,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,35,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,40,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,45,A,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,45,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,50,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,55,A,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,55,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,60,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,62,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,63,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,65,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,66,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,69,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,70,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AEROPORTO,75,,Conjunto Taquaril,30290630,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGASSIZ,10,,Colégio Batista,31110180,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGASSIZ,15,,Colégio Batista,31110180,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGASSIZ,25,,Colégio Batista,31110180,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGASSIZ,26,,Colégio Batista,31110180,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGASSIZ,34,,Colégio Batista,31110180,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGASSIZ,35,,Colégio Batista,31110180,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGASSIZ,45,,Colégio Batista,31110180,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGASSIZ,54,A,Colégio Batista,31110180,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGASSIZ,54,,Colégio Batista,31110180,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGASSIZ,55,,Colégio Batista,31110180,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGASSIZ,65,,Colégio Batista,31110180,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGASSIZ,68,A,Colégio Batista,31110180,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGASSIZ,68,,Colégio Batista,31110180,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGASSIZ,77,,Colégio Batista,31110180,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGASSIZ,78,,Colégio Batista,31110180,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGASSIZ,87,,Colégio Batista,31110180,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGASSIZ,88,,Colégio Batista,31110180,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGASSIZ,99,,Colégio Batista,31110180,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGASSIZ,100,,Colégio Batista,31110180,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,5,A,Conjunto Taquaril,30290520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,5,,Conjunto Taquaril,30290520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,10,,Conjunto Taquaril,30290520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,15,,Conjunto Taquaril,30290520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,20,,Conjunto Taquaril,30290520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,25,,Conjunto Taquaril,30290520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,30,A,Conjunto Taquaril,30290520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,30,B,Conjunto Taquaril,30290520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,30,,Conjunto Taquaril,30290520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,35,,Conjunto Taquaril,30290520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,40,,Conjunto Taquaril,30290520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,45,,Conjunto Taquaril,30290520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,50,,Conjunto Taquaril,30290520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,55,,Conjunto Taquaril,30290520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,60,,Conjunto Taquaril,30290520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,65,,Conjunto Taquaril,30290520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,70,,Conjunto Taquaril,30290520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,75,,Conjunto Taquaril,30290520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,3,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,5,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,10,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,20,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,28,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,32,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,33,B,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,34,A,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,34,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,45,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,48,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,51,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,60,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,63,A,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,63,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,69,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,72,A,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,72,B,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,72,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,76,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,77,A,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,77,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,80,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,82,A,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,82,B,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,82,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,87,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,88,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,89,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,94,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,108,A,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,108,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,112,A,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,112,B,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,112,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,115,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,120,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,124,,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,125,A,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,AGUA BRANCA,125,B,Nova Vista,31070050,LESTE,MDSYS.SDO_GEOMETRY
