﻿ID_BEM_CULTURAL_URBANISTICO,DESC_BEM_CULTURAL_URBANISTICO,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
22,Calçamento poliédrico,Tombado,"POLYGON ((612384.44 7797459.5,612458.9 7797357.5,612461.9 7797360,612387.7 7797462.5,612384.44 7797459.5))"
23,Calçamento poliédrico,Tombado,"POLYGON ((612467.5 7797344.5,612552.3 7797200,612593.25 7797130.5,612595.8 7797122,612590.9 7797115.5,612554.1 7797095.5,612582.75 7797045,612591.1 7797029.5,612593.5 7797025,612598.3 7797019,612608.44 7797015,612609.4 7797018,612600.3 7797021.5,612596.3 7797026.5,612585.6 7797046.5,612559.44 7797094,612594.06 7797111.5,612600.3 7797121.5,612596.75 7797133,612556.75 7797202,612470.1 7797347.5,612467.5 7797344.5))"
24,Calçamento poliédrico,Tombado,"POLYGON ((612583.8 7797043,612560.94 7797030,612561.4 7797029,612584.2 7797042.5,612583.8 7797043))"
25,Calçamento poliédrico,Tombado,"POLYGON ((612591.1 7797029.5,612591.6 7797029,612601.06 7797035,612604.06 7797047.5,612606.44 7797053.5,612608.7 7797056,612611.6 7797056.5,612619.75 7797055.5,612621.3 7797056,612623.06 7797057,612625.25 7797060,612625.44 7797061.5,612626 7797063.5,612636.94 7797063,612641.7 7797055,612646.1 7797044,612646.94 7797044.5,612652.5 7797033.5,612655.75 7797024.5,612656.4 7797025,612653 7797034,612647.2 7797045.5,612646.5 7797045,612642.25 7797055.5,612637.25 7797063.5,612630.5 7797064,612625.6 7797064.5,612624.9 7797062,612624.8 7797060.5,612622.6 7797057.5,612621.06 7797056.5,612619.75 7797056,612611.3 7797057,612608.25 7797056.5,612605.75 7797054,612603.06 7797048,612600.4 7797035.5,612591.1 7797029.5))"
26,Calçamento poliédrico,Tombado,"POLYGON ((612628.5 7797085.5,612630.5 7797064,612631.2 7797064,612629.9 7797077.5,612629.25 7797085.5,612628.5 7797085.5))"
27,Calçamento poliédrico,Tombado,"POLYGON ((612706.9 7797044.5,612707.9 7797045,612691.75 7797072,612695.9 7797074.5,612707.9 7797082,612700.6 7797090.5,612697.44 7797096.5,612694.3 7797100.5,612687.9 7797107,612687.06 7797106,612689.44 7797103.5,612691.7 7797102,612694.5 7797099,612696.3 7797096.5,612699.44 7797090,612706 7797082.5,612698.9 7797078,612694.75 7797075.5,612694.94 7797075.5,612690.06 7797072.5,612706.9 7797044.5))"
28,Calçamento poliédrico,Tombado,"POLYGON ((612678.06 7797103.5,612677.6 7797102.5,612679.3 7797102,612681.94 7797102.5,612693.75 7797109.5,612699.5 7797113.5,612704.5 7797116.5,612701.75 7797122,612704.3 7797123.5,612706.1 7797124.5,612707.56 7797125,612710 7797124,612712.25 7797123,612718.44 7797125,612721.9 7797126.5,612727.06 7797129,612726.6 7797129.5,612721.6 7797127,612718.1 7797126,612712.1 7797124,612710.2 7797125,612707.6 7797126,612705.7 7797125,612704.06 7797124,612700.5 7797122,612703.44 7797117,612698.8 7797114,612693.75 7797110.5,612687.06 7797106,612681.75 7797103,612679.9 7797102.5,612678.75 7797103,612678.06 7797103.5))"
29,Calçamento poliédrico,Tombado,"POLYGON ((612709.4 7797287.5,612706.25 7797291,612647.25 7797256.5,612552.3 7797200,612501 7797171,612488.75 7797163.5,612490.3 7797160,612709.4 7797287.5))"
30,Calçamento poliédrico,Tombado,"POLYGON ((612766.44 7797077.5,612756.25 7797093.5,612736.94 7797124,612733 7797129,612728.75 7797126,612701.9 7797167.5,612673.06 7797215,612647.25 7797256.5,612584.2 7797364.5,612563.06 7797399,612558.75 7797397,612643.6 7797254,612699.8 7797165.5,612727.4 7797123,612732.44 7797126,612747.8 7797102,612764.56 7797076,612766.44 7797077.5))"
31,Calçamento poliédrico,Tombado,"POLYGON ((612584.2 7797364.5,612585.2 7797362.5,612836.9 7797509.5,612836 7797511.5,612734.06 7797452.5,612724.6 7797447.5,612680.56 7797422,612584.2 7797364.5))"
32,Calçamento poliédrico,Tombado,"POLYGON ((612733 7797129,612735.4 7797126.5,612869.9 7797221,612867.1 7797223,612733 7797129))"
33,Calçamento poliédrico,Tombado,"POLYGON ((612912.75 7797189,612913.94 7797190,612871.44 7797221.5,612828.1 7797257,612826.94 7797255.5,612867.1 7797223,612912.75 7797189))"
34,Calçamento poliédrico,Tombado,"POLYGON ((612701.9 7797167.5,612704.7 7797164.5,612791.75 7797225,612820.6 7797246,612831.3 7797253.5,612882 7797333.5,612921.06 7797400,612944.2 7797483.5,612938.1 7797484.5,612916.1 7797402,612877.56 7797335.5,612826.94 7797255.5,612817.06 7797249,612788.6 7797228.5,612701.9 7797167.5))"
35,Calçamento poliédrico,Tombado,"POLYGON ((612724.6 7797447.5,612725.56 7797448,612704.94 7797482,612704.1 7797481.5,612724.6 7797447.5))"
36,Calçamento poliédrico,Tombado,"POLYGON ((612734.06 7797452.5,612733.25 7797450,612915.9 7797399.5,613044.7 7797365.5,613104.9 7797350.5,613174.2 7797330,613313.25 7797292.5,613589.6 7797218.5,613695.4 7797191,613696.7 7797193,613590.4 7797222,613451.7 7797259,613313.44 7797295.5,613174.56 7797332.5,613105.6 7797352.5,613045.3 7797368,612916.1 7797402,612734.06 7797452.5))"
37,Calçamento poliédrico,Tombado,"POLYGON ((613026.2 7797296.5,613026.7 7797299,612900.75 7797332.5,612869.6 7797340.5,612869.4 7797337.5,613026.2 7797296.5))"
38,Calçamento poliédrico,Tombado,"POLYGON ((613067.5 7797449.5,613045.3 7797368,613026.2 7797296.5,613025.25 7797293.5,613027.56 7797293,613069.8 7797448.5,613067.5 7797449.5))"
39,Calçamento poliédrico,Tombado,"POLYGON ((613071.44 7797464.5,613073.8 7797464.5,613092 7797534.5,613089.2 7797535,613071.44 7797464.5))"
40,Calçamento poliédrico,Tombado,"POLYGON ((613105.6 7797352.5,613085.75 7797274.5,613088.7 7797273.5,613108.25 7797351.5,613105.6 7797352.5))"
41,Calçamento poliédrico,Tombado,"POLYGON ((612941.8 7797499,612945.6 7797498.5,612957.8 7797550,612954.4 7797550.5,612941.8 7797499))"
42,Calçamento poliédrico,Tombado,"POLYGON ((612481 7797537,612480.6 7797531.5,612516.6 7797528,612544.6 7797527,612574.8 7797532,612585.5 7797534.5,612592.56 7797540.5,612599.25 7797599,612595.3 7797599,612588.25 7797542,612584.44 7797539,612573.25 7797536.5,612544.25 7797531.5,612516.6 7797532.5,612481 7797537))"
43,Calçamento poliédrico,Tombado,"POLYGON ((612516.2 7797533.5,612519.7 7797533,612528.1 7797608.5,612524.56 7797608.5,612516.2 7797533.5))"
44,Calçamento poliédrico,Tombado,"POLYGON ((612578.44 7797848.5,612549.06 7797616.5,612553.75 7797616.5,612584 7797848.5,612578.44 7797848.5))"
45,Calçamento poliédrico,Tombado,"POLYGON ((612632.06 7797843.5,612626.94 7797844,612598.06 7797608.5,612602.7 7797607.5,612632.06 7797843.5))"
46,Calçamento poliédrico,Tombado,"POLYGON ((612676.8 7797842,612653.2 7797601.5,612658.4 7797600.5,612682.2 7797841.5,612676.8 7797842))"
47,Calçamento poliédrico,Tombado,"POLYGON ((612747.06 7797836.5,612717.6 7797592.5,612722.7 7797591.5,612751.56 7797836.5,612747.06 7797836.5))"
48,Calçamento poliédrico,Tombado,"POLYGON ((612829.44 7797832.5,612816.25 7797708.5,612800.06 7797583.5,612802.7 7797583.5,612819.1 7797708,612832.2 7797832.5,612829.44 7797832.5))"
49,Calçamento poliédrico,Tombado,"POLYGON ((612816.25 7797708.5,612815.75 7797705,612972.6 7797686,612973.06 7797690,612816.25 7797708.5))"
50,Calçamento poliédrico,Tombado,"POLYGON ((612990.6 7797820.5,612973.06 7797690,612957 7797563.5,612959.4 7797563,612975.8 7797689.5,612993.4 7797820,612990.6 7797820.5))"
51,Calçamento poliédrico,Tombado,"POLYGON ((613079.9 7797797,613047.7 7797551.5,613051.3 7797551.5,613082.9 7797796.5,613079.9 7797797))"
52,Calçamento poliédrico,Tombado,"POLYGON ((613155.2 7797776.5,613162.06 7797559.5,613161.5 7797538,613165.25 7797537.5,613165.8 7797559.5,613158.3 7797776.5,613155.2 7797776.5))"
53,Calçamento poliédrico,Tombado,"POLYGON ((613231.3 7797778,613281.7 7797562.5,613285.1 7797564,613235.2 7797779,613231.3 7797778))"
54,Calçamento poliédrico,Tombado,"POLYGON ((613205.25 7797663,613205.25 7797660,613254.06 7797654,613259.9 7797650,613287.94 7797655,613327.6 7797668,613397.56 7797710,613395.56 7797712.5,613326.44 7797671.5,613286.8 7797658.5,613260.2 7797653.5,613254.56 7797657,613205.25 7797663))"
55,Calçamento poliédrico,Tombado,"POLYGON ((613153.75 7797265.5,613156 7797265,613177.1 7797331.5,613198.44 7797414,613196.1 7797414.5,613174.56 7797332.5,613153.75 7797265.5))"
56,Calçamento poliédrico,Tombado,"POLYGON ((613219.2 7797514,613197.75 7797428.5,613201.06 7797427.5,613222.1 7797513,613219.2 7797514))"
57,Calçamento poliédrico,Tombado,"POLYGON ((613309.1 7797170,613311.25 7797169.5,613317.06 7797294.5,613338.6 7797377.5,613335.25 7797378.5,613313.44 7797295.5,613309.1 7797170))"
58,Calçamento poliédrico,Tombado,"POLYGON ((613363.1 7797479.5,613362.5 7797475.5,613339.7 7797393,613342.1 7797392,613365.94 7797479,613363.1 7797479.5))"
59,Calçamento poliédrico,Tombado,"POLYGON ((613311.6 7797222.5,613311.44 7797220,613433.6 7797186.5,613519.8 7797164,613572.9 7797150,613633.75 7797137.5,613640.5 7797137.5,613638.9 7797139.5,613633.44 7797139.5,613573.06 7797153,613434.2 7797189.5,613311.6 7797222.5))"
60,Calçamento poliédrico,Tombado,"POLYGON ((613419 7797133.5,613423.94 7797131.5,613478.56 7797340.5,613474.1 7797341.5,613451.7 7797259,613419 7797133.5))"
61,Calçamento poliédrico,Tombado,"POLYGON ((613477.75 7797356.5,613483.44 7797355.5,613505.2 7797438.5,613530.56 7797526.5,613563.44 7797659.5,613558.4 7797660,613547.56 7797620.5,613525.06 7797528.5,613499.2 7797440.5,613477.75 7797356.5))"
62,Calçamento poliédrico,Tombado,"POLYGON ((613559.9 7797095.5,613563 7797097,613575.9 7797152,613615.6 7797303,613612.2 7797304,613590.4 7797222,613571.8 7797152.5,613559.9 7797095.5))"
63,Calçamento poliédrico,Tombado,"POLYGON ((613616.4 7797319,613619.6 7797318,613666.75 7797492,613700.5 7797620,613726.06 7797722,613722.94 7797722.5,613697.75 7797620,613687.2 7797583.5,613663.3 7797493,613638.44 7797403,613616.4 7797319))"
64,Calçamento poliédrico,Tombado,"POLYGON ((613687.2 7797583.5,613547.56 7797620.5,613500.75 7797634,613500.1 7797632.5,613547.3 7797618,613686.75 7797581.5,613687.2 7797583.5))"
65,Calçamento poliédrico,Tombado,"POLYGON ((613663.3 7797493,613610.4 7797506.5,613525.06 7797528.5,613517.4 7797530.5,613516.6 7797528.5,613662.9 7797491,613663.3 7797493))"
66,Calçamento poliédrico,Tombado,"POLYGON ((613638.44 7797403,613499.2 7797440.5,613362.5 7797475.5,613361.5 7797473.5,613637.6 7797400.5,613638.44 7797403))"
67,Calçamento poliédrico,Tombado,"POLYGON ((613745 7797285,613747.25 7797285.5,613733.94 7797321,613732.4 7797320,613745 7797285))"
68,Calçamento poliédrico,Tombado,"POLYGON ((613726.06 7797336.5,613694.2 7797417.5,613663.3 7797493,613662.9 7797491,613692.9 7797416.5,613724.9 7797335.5,613726.06 7797336.5))"
69,Calçamento poliédrico,Tombado,"POLYGON ((613726.6 7797724,613758.75 7797643.5,613793.2 7797557,613828.6 7797471,613859.44 7797390,613861.2 7797390.5,613830.4 7797471.5,613795.25 7797558,613760.44 7797644.5,613728.1 7797725,613726.6 7797724))"
70,Calçamento poliédrico,Tombado,"POLYGON ((613638.44 7797403,613637.6 7797400.5,613643.2 7797395,613694.94 7797415.5,613964.1 7797522.5,614095.56 7797575.5,614145.75 7797596.5,614147.2 7797598.5,614094.56 7797577,613963.44 7797524,613828.6 7797471,613694.2 7797417.5,613644.06 7797398,613638.44 7797403))"
71,Calçamento poliédrico,Tombado,"POLYGON ((613667.56 7797508,613667.06 7797505.5,613794.44 7797554,614062 7797660,614188.8 7797711.5,614189 7797714.5,614060.25 7797663,613926.75 7797610.5,613793.2 7797557,613667.56 7797508))"
72,Calçamento poliédrico,Tombado,"POLYGON ((613697.75 7797620,613697.3 7797617,613734.5 7797630,613759.75 7797640,613893.5 7797694.5,614027 7797747.5,614170.2 7797806.5,614169.06 7797809.5,614025.75 7797750.5,613892 7797697.5,613758.75 7797643.5,613733.06 7797633,613697.75 7797620))"
73,Calçamento poliédrico,Tombado,"POLYGON ((614007.94 7797410,614009.25 7797411.5,614001.75 7797430.5,614000.06 7797430,614007.94 7797410))"
74,Calçamento poliédrico,Tombado,"POLYGON ((613995.9 7797444,613963.44 7797524,613926.75 7797610.5,613892 7797697.5,613858.06 7797783.5,613832.4 7797848.5,613830.25 7797848,613855.2 7797783,613924.3 7797609.5,613994.25 7797442.5,613995.9 7797444))"
75,Calçamento poliédrico,Tombado,"POLYGON ((613917.5 7798020,613928.94 7797989.5,613965.3 7797902.5,613996 7797827.5,614025.75 7797750.5,614060.25 7797663,614094.56 7797577,614108.9 7797547,614110.25 7797549,614097.25 7797578,614062.5 7797664.5,614022.3 7797768.5,613968.2 7797904,613931.8 7797991,613921 7798020,613917.5 7798020))"
76,Calçamento poliédrico,Tombado,"POLYGON ((614118.8 7797876.5,613996 7797827.5,613998.44 7797823.5,614120.8 7797873.5,614118.8 7797876.5))"
77,Calçamento poliédrico,Tombado,"POLYGON ((614063.1 7797942,613965.3 7797902.5,613832.4 7797848.5,613794 7797835,613795 7797832.5,613833.56 7797846.5,613966.5 7797900,614064.75 7797939.5,614063.1 7797942))"
78,Calçamento poliédrico,Tombado,"POLYGON ((613729.3 7797912,613730.25 7797909,613773.5 7797925.5,613930.6 7797986.5,613964.2 7798000,613963.1 7798003,613928.94 7797989.5,613772.3 7797928.5,613729.3 7797912))"
79,Calçamento poliédrico,Tombado,"POLYGON ((613808 7797770.5,613794 7797835,613772.3 7797928.5,613750.25 7798031.5,613708.75 7798215,613706.25 7798215,613748.2 7798031,613770.7 7797928,613791.3 7797834,613805.6 7797770,613808 7797770.5))"
84,Calçamento poliédrico,Tombado,"POLYGON ((613627.1 7798188,613623.9 7798187.5,613660.2 7798035,613689.9 7797897.5,613692.7 7797898.5,613669.25 7798012.5,613627.1 7798188))"
85,Calçamento poliédrico,Tombado,"POLYGON ((613584.2 7798167.5,613576.25 7798166,613639.5 7797892.5,613647.6 7797878,613669.3 7797788,613678.75 7797718.5,613682.25 7797720.5,613678.8 7797754,613673.1 7797789.5,613650.8 7797881.5,613643.2 7797895,613622.6 7798000.5,613584.2 7798167.5))"
86,Calçamento poliédrico,Tombado,"POLYGON ((613514.25 7798140.5,613521.94 7798092.5,613550.5 7797983,613562.75 7797924.5,613580.06 7797856,613617.1 7797695,613622.1 7797695.5,613584.94 7797856.5,613555.5 7797984.5,613527.75 7798092,613518.9 7798142,613514.25 7798140.5))"
87,Calçamento poliédrico,Tombado,"POLYGON ((613692.7 7797898.5,613650.8 7797881.5,613580.06 7797856,613580.5 7797852,613651.56 7797878,613693.44 7797895,613692.7 7797898.5))"
88,Calçamento poliédrico,Tombado,"POLYGON ((613550 7797985.5,613550.7 7797982,613669.5 7798012,613750.4 7798031,613749.75 7798034,613668.75 7798015,613618.9 7798003,613550 7797985.5))"
89,Calçamento poliédrico,Tombado,"POLYGON ((613729.3 7797912,613726.5 7797911,613733.8 7797881.5,613742 7797842,613751.75 7797796.5,613761.7 7797751,613763.9 7797751.5,613759.8 7797770,613755.2 7797792.5,613744.25 7797842.5,613736.25 7797882,613729.3 7797912))"
90,Calçamento poliédrico,Tombado,"POLYGON ((613438.8 7798095,613534.4 7797660,613542.06 7797662,613447.75 7798097,613438.8 7798095))"
91,Calçamento poliédrico,Tombado,"POLYGON ((613726.75 7798223,613744.3 7798151.5,613753.9 7798118,613756.94 7798104,613776.3 7798075.5,613791.3 7798061,613807.4 7798049,613833 7798037.5,613858.5 7798029,613873.6 7798024.5,613887.56 7798023,613909.8 7798021,613917.5 7798020,613917.06 7798023,613910.1 7798024,613887.7 7798025.5,613874.6 7798026.5,613859.06 7798031.5,613834.2 7798040.5,613808.2 7798051.5,613792.8 7798063,613777.5 7798077.5,613759.06 7798104.5,613755.94 7798118.5,613746.6 7798152,613728.2 7798223.5,613726.75 7798223))"
92,Calçamento poliédrico,Tombado,"POLYGON ((613917.5 7798020,613987.1 7798012.5,614029.8 7797970.5,614063.1 7797942,614119.1 7797878,614156.4 7797832,614169.06 7797809.5,614170.75 7797810,614157.8 7797834,614120.06 7797880,614064.75 7797944,614031.7 7797972,613987.7 7798015,613917.06 7798023,613917.5 7798020))"
93,Calçamento poliédrico,Tombado,"POLYGON ((614169.06 7797809.5,614177.9 7797782.5,614185.75 7797745,614189 7797714.5,614183.56 7797673.5,614154.4 7797610.5,614147.2 7797598.5,614108.9 7797547,614042.2 7797456,614043.3 7797455.5,614110.3 7797545,614148.5 7797597,614155.6 7797609,614185.4 7797672.5,614190.7 7797714.5,614187.6 7797745,614179.8 7797782.5,614170.75 7797810,614169.06 7797809.5))"
94,Calçamento poliédrico,Tombado,"POLYGON ((614042.2 7797456,614023.7 7797428,614007.94 7797410,613985.7 7797373,613977.75 7797364,613967.8 7797357.5,613923.1 7797333,613889.8 7797313,613847.2 7797288,613844.25 7797282.5,613834.1 7797277.5,613810.25 7797270,613793.8 7797266.5,613785.1 7797264,613783.6 7797259,613744.56 7797240,613726.8 7797230,613694.1 7797194,613656.7 7797151,613638.9 7797139.5,613640.5 7797137.5,613657.7 7797149,613728.06 7797228,613745.9 7797238.5,613785.4 7797257.5,613785.5 7797258.5,613787.2 7797263,613794.3 7797265,613811.4 7797268.5,613834.5 7797276,613844.8 7797281.5,613848.5 7797287.5,613890.4 7797311.5,613923.7 7797331.5,613964.56 7797354,613968.25 7797356,613978.3 7797362,613986.56 7797372,614009 7797409,614024.75 7797427,614043.3 7797455.5,614042.2 7797456))"
95,Calçamento poliédrico,Tombado,"POLYGON ((613642.9 7797135,613622.4 7797124,613590.3 7797107.5,613559.9 7797095.5,613535.3 7797091,613506 7797095.5,613492.56 7797099.5,613439.44 7797118,613416.2 7797126.5,613309.1 7797170,613295.56 7797170.5,613276.75 7797181.5,613260.7 7797193.5,613256.44 7797196.5,613227 7797220,613180 7797253.5,613153.75 7797265.5,613133.94 7797269,613109.5 7797271.5,613084.75 7797270,613085.2 7797267.5,613110.06 7797269.5,613134.06 7797267,613153.4 7797263,613179.4 7797251.5,613226 7797217.5,613259.8 7797190.5,613276 7797178.5,613295.1 7797167.5,613309.3 7797166.5,613335.56 7797156.5,613416.9 7797123.5,613439.94 7797116,613492.6 7797097,613506.4 7797093,613535.25 7797088,613560.1 7797093,613591.25 7797105.5,613623 7797121,613644.1 7797133,613642.9 7797135))"
96,Calçamento poliédrico,Tombado,"POLYGON ((613084.75 7797270,613067.2 7797267.5,613051.25 7797264.5,613013.44 7797250.5,612980.8 7797236.5,612975.3 7797234.5,612920 7797194,612912.75 7797189,612914.56 7797187.5,612976.3 7797232.5,612981.44 7797234.5,613014.3 7797248.5,613051.9 7797262.5,613068.06 7797265.5,613085.2 7797267.5,613084.75 7797270))"
97,Calçamento poliédrico,Tombado,"POLYGON ((612912.75 7797189,612766.44 7797077.5,612733 7797057.5,612721.9 7797051,612706.9 7797044.5,612707.75 7797042.5,612723.06 7797048.5,612733.94 7797055,612767.75 7797075.5,612813.5 7797110,612841.06 7797131.5,612914.56 7797187.5,612912.75 7797189))"
