﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"16197","405020A007A0011","150388200085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","150","223","CASA","RESIDENCIAL","P3","2","1","RUA","LADAINHA","60","31810130","NT339","DEMAIS CASOS","POLYGON ((612006.75 7803555.5,612002 7803557,611998.1 7803558,611993.9 7803559,611992.06 7803559.5,611989.56 7803551,611989.4 7803550.5,611993.4 7803549.5,611996.06 7803548.5,612000.6 7803547,612003.75 7803546,612003.94 7803546.5,612006.6 7803555,612006.75 7803555.5))"
"16198","405020A011A0018","150388200125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","148","107.72","CASA","RESIDENCIAL","P1","1","1","RUA","LADAINHA","110","31810130","NT339","DEMAIS CASOS","POLYGON ((612018.7 7803594,612012.5 7803596,612010.9 7803596.5,612007.75 7803597.5,612005.44 7803598,612004.06 7803598.5,612002.8 7803595,612001.25 7803590,612010.1 7803586,612015.75 7803584,612017 7803588,612017.2 7803589,612018.56 7803593.5,612018.7 7803594))"
"15773","947100 039 0019","180443600540","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","717","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","1","RUA","WILSON SOARES FERNANDES","175","31730700","NT319","FRENTE","POLYGON ((610467.7 7806379,610469.44 7806380,610478.2 7806385.5,610479.4 7806386.5,610483.1 7806389,610488.2 7806392.5,610489 7806393,610488.5 7806393.5,610486 7806397.5,610485.25 7806398.5,610483.94 7806400.5,610480.5 7806406,610477.25 7806404,610475.1 7806402.5,610459.2 7806392,610467.7 7806379))"
"15462","942005 023 0017","180538100310","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","161.78","CASA","RESIDENCIAL","P3","1","1","RUA","SENADOR TEIXEIRA DA COSTA","126","31742063","NT214","FRENTE","POLYGON ((611300.25 7806282.5,611305.2 7806272,611309.6 7806263,611311.2 7806260,611313.3 7806255.5,611324.06 7806260.5,611320.6 7806267.5,611311 7806287.5,611300.25 7806282.5))"
"15463","933002A302 0013","150549700245","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","181","CASA","RESIDENCIAL","P1","2","0.602285","RUA","DONA CELESTE","55","31814480","NT333","","POLYGON ((612280.7 7805266,612279.3 7805271,612278.56 7805274.5,612268.06 7805272.5,612264.75 7805271.5,612258.75 7805270.5,612253.4 7805269.5,612252.1 7805269.5,612241.3 7805267,612244.4 7805256.5,612254.75 7805259,612263.5 7805261.5,612264.94 7805262,612267 7805262.5,612280.7 7805266))"
"15487","889005 002 0016","180266000095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","131","CASA","RESIDENCIAL","P2","1","1","RUA","SOROR ANA ANGELICA","96","31730220","NT313","","POLYGON ((610372.56 7807103.5,610368.75 7807108,610366 7807111,610361.94 7807107.5,610360.44 7807106.5,610357.56 7807104,610350.6 7807098.5,610353.4 7807095,610357.3 7807090.5,610366.44 7807098.5,610368.44 7807100,610372.56 7807103.5))"
"15490","896055 001 0016","180654500235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","408","373","CASA","RESIDENCIAL","P1","2","1","RUA","EXPEDICIONARIO JESUS RAMOS","100","31742375","NT204","ALINHAMENTO","POLYGON ((611825.06 7807577,611824.56 7807578,611822.44 7807582.5,611821.8 7807583.5,611818.8 7807589.5,611814 7807598.5,611805.6 7807597,611799.94 7807596,611805 7807573,611808.06 7807573.5,611815.5 7807574.5,611825.06 7807577))"
"15496","912010 007 0017","180294800345","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOS PINTASSILGOS","","31775050","NT310","DEMAIS CASOS","POLYGON ((610000.9 7807326.5,609985.75 7807339.5,609981.7 7807343,609978.5 7807346,609977.4 7807345.5,609969.44 7807340.5,609964.8 7807337.5,609980.9 7807325,609992.8 7807316,610000.9 7807326.5))"
"15497","901094 045 0010","150299300435","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","85.16","BARRACAO","RESIDENCIAL","P1","1","1","RUA","FRANCISCO AMANCIO FERREIRA","285","31741388","NT330","FRENTE","POLYGON ((611273.5 7804840,611254.8 7804845,611251.06 7804846,611244.4 7804847.5,611241.3 7804836.5,611251.06 7804834,611260.25 7804831.5,611264.9 7804830.5,611269.75 7804829,611270.1 7804829,611273.5 7804840))"
"15498","901098 021 0010","150303100380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","349","CASA","RESIDENCIAL","P3","3","1","RUA","CONCEICAO SILENCIO LUCIANO","233","31741424","NT330","FUNDOS","POLYGON ((611524.7 7805035.5,611521.44 7805042.5,611517.56 7805050,611511.75 7805062.5,611511.6 7805062.5,611511.2 7805062.5,611508.4 7805061,611503.75 7805058.5,611500.9 7805057.5,611501.1 7805057,611504.8 7805049.5,611508.7 7805041.5,611514.2 7805030.5,611519.44 7805033,611524 7805035,611524.7 7805035.5))"
"15499","929045 001 1638","170834600560","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","61172.29","61.72","APARTAMENTO","RESIDENCIAL","P2","1","0.001165","AVE","SARAMENHA","1726","31840220","NT335","FRENTE","POLYGON ((613252.94 7805188.5,613254.25 7805188,613282.9 7805187,613302.2 7805183,613303 7805182,613303.75 7805180.5,613306.4 7805174.5,613352.75 7805064.5,613357.5 7805059,613361.6 7805057,613367.5 7805058,613410.3 7805105.5,613470.44 7805174.5,613519 7805230,613526.5 7805238.5,613526 7805244,613521.5 7805247,613520.9 7805248.5,613424.4 7805316.5,613423.9 7805317,613421.7 7805319,613409.44 7805327,613380.5 7805348.5,613350.3 7805337.5,613346.44 7805336,613343.2 7805335,613334.6 7805332.5,613326.9 7805328.5,613320.6 7805324.5,613313.25 7805319,613305.4 7805310.5,613305.25 7805310,613304 7805310,613302.8 7805308.5,613295.25 7805295.5,613290.2 7805283.5,613280.06 7805258,613273.5 7805241.5,613265.44 7805220,613252.6 7805189,613252.8 7805188.5,613252.94 7805188.5))"
"15500","933010 005 0018","150554400035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","391","245.88","CASA","RESIDENCIAL","P3","2","1","RUA","DOS ALVARENGAS","165","31814500","NT333","FRENTE","POLYGON ((612433.44 7805328.5,612432.94 7805333.5,612432.75 7805335,612432.06 7805342.5,612431.75 7805345,612431.44 7805348,612421 7805347,612420.4 7805347,612419.25 7805346.5,612416.94 7805346.5,612412.6 7805346,612413.4 7805338.5,612414.1 7805331.5,612414.6 7805326.5,612422.5 7805327.5,612430.4 7805328,612433.44 7805328.5))"
"15501","929045 001 1859","170834600560","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","61172.29","61.72","APARTAMENTO","RESIDENCIAL","P2","1","0.001165","AVE","SARAMENHA","1726","31840220","NT335","FRENTE","POLYGON ((613252.94 7805188.5,613254.25 7805188,613282.9 7805187,613302.2 7805183,613303 7805182,613303.75 7805180.5,613306.4 7805174.5,613352.75 7805064.5,613357.5 7805059,613361.6 7805057,613367.5 7805058,613410.3 7805105.5,613470.44 7805174.5,613519 7805230,613526.5 7805238.5,613526 7805244,613521.5 7805247,613520.9 7805248.5,613424.4 7805316.5,613423.9 7805317,613421.7 7805319,613409.44 7805327,613380.5 7805348.5,613350.3 7805337.5,613346.44 7805336,613343.2 7805335,613334.6 7805332.5,613326.9 7805328.5,613320.6 7805324.5,613313.25 7805319,613305.4 7805310.5,613305.25 7805310,613304 7805310,613302.8 7805308.5,613295.25 7805295.5,613290.2 7805283.5,613280.06 7805258,613273.5 7805241.5,613265.44 7805220,613252.6 7805189,613252.8 7805188.5,613252.94 7805188.5))"
"15502","929045 001 4424","170834600560","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","61172.29","61.72","APARTAMENTO","RESIDENCIAL","P2","1","0.001165","AVE","SARAMENHA","1926","31840220","NT335","FRENTE","POLYGON ((613252.94 7805188.5,613254.25 7805188,613282.9 7805187,613302.2 7805183,613303 7805182,613303.75 7805180.5,613306.4 7805174.5,613352.75 7805064.5,613357.5 7805059,613361.6 7805057,613367.5 7805058,613410.3 7805105.5,613470.44 7805174.5,613519 7805230,613526.5 7805238.5,613526 7805244,613521.5 7805247,613520.9 7805248.5,613424.4 7805316.5,613423.9 7805317,613421.7 7805319,613409.44 7805327,613380.5 7805348.5,613350.3 7805337.5,613346.44 7805336,613343.2 7805335,613334.6 7805332.5,613326.9 7805328.5,613320.6 7805324.5,613313.25 7805319,613305.4 7805310.5,613305.25 7805310,613304 7805310,613302.8 7805308.5,613295.25 7805295.5,613290.2 7805283.5,613280.06 7805258,613273.5 7805241.5,613265.44 7805220,613252.6 7805189,613252.8 7805188.5,613252.94 7805188.5))"
"15639","981008 004 0497","181436601895","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3215.26","50.08","APARTAMENTO","RESIDENCIAL","P3","1","0.009585174","RUA","MANOEL FRANCISCO DA SILVA","11","31748099","NT107","FRENTE","POLYGON ((610542 7809811.5,610530.6 7809816,610517.7 7809822.5,610509.4 7809814.5,610506.9 7809811.5,610503.8 7809809,610500 7809806.5,610539.56 7809809.5,610542 7809811.5))"
"15640","981008 004 0926","181436601895","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3215.26","52.77","APARTAMENTO","RESIDENCIAL","P3","1","0.010100079","RUA","MANOEL FRANCISCO DA SILVA","11","31748099","NT107","FRENTE","POLYGON ((610542 7809811.5,610530.6 7809816,610517.7 7809822.5,610509.4 7809814.5,610506.9 7809811.5,610503.8 7809809,610500 7809806.5,610539.56 7809809.5,610542 7809811.5))"
"15643","942062 018 0010","180117600105","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","163.51","CASA","RESIDENCIAL","P3","1","1","AVE","JOSE LOPES MURADAS","225","31742084","NT211","FRENTE","POLYGON ((611580.9 7806374,611578.6 7806378.5,611576.6 7806383,611575.6 7806385,611572.25 7806383.5,611565.5 7806380,611557.3 7806376,611551.25 7806373,611548.75 7806372,611553.9 7806361.5,611559.3 7806364,611569.25 7806368.5,611571.75 7806369.5,611574.7 7806371,611579.4 7806373.5,611580.9 7806374))"
"15503","929049 027 0011","180020500360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","302.87","CASA","RESIDENCIAL","P2","1","1","RUA","ITAVERAVA","111","31840040","NT223","FRENTE","POLYGON ((613130.25 7805396,613119.1 7805402.5,613116.7 7805398,613109.6 7805386,613109.2 7805385,613104.4 7805377,613114.94 7805371,613118.3 7805376.5,613124.44 7805386.5,613127.25 7805391,613129.56 7805394.5,613130.25 7805396))"
"15504","929049 028 0016","180020500190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","362.72","365.39","CASA","RESIDENCIAL","P4","3","1","RUA","ITAMI","174","31840430","NT223","FRENTE","POLYGON ((613114.94 7805371,613104.4 7805377,613104.1 7805376.5,613101.56 7805372,613100.7 7805370.5,613091.3 7805354,613089.5 7805350.5,613100.1 7805344.5,613101 7805346,613108.1 7805358.5,613109.3 7805361,613110.8 7805363.5,613112.2 7805366,613114.75 7805370.5,613114.94 7805371))"
"15507","947024 001 0641","180474100185","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2292.62","115.71","LOJA","NAO RESIDENCIAL","P4","1","0.02502","AVE","DOUTOR CRISTIANO GUIMARAES","1661","31720300","NT317","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((609448.06 7806391.5,609440.7 7806399.5,609436.5 7806404,609409.44 7806437,609385.6 7806423,609386.6 7806421,609391.5 7806409.5,609410.8 7806377.5,609419.56 7806366,609423.1 7806367.5,609428.06 7806371.5,609433.2 7806377,609437.4 7806380.5,609443.94 7806387,609448.06 7806391.5))"
"15517","947052 005 0058","180139300130","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3243","63.23","APARTAMENTO","RESIDENCIAL","P3","1","0.015373","RUA","JOAO FERNANDES DE OLIVEIRA","260","31730620","NT319","FRENTE","POLYGON ((610796.06 7806463.5,610793.7 7806464.5,610785.1 7806469,610782.2 7806470.5,610781.44 7806471,610770.06 7806450.5,610813.7 7806426.5,610853.3 7806435.5,610856.7 7806437.5,610853.25 7806449,610850.4 7806458.5,610848.7 7806464,610842.25 7806485.5,610841.5 7806488,610839.44 7806495,610833.75 7806514,610821.9 7806510,610822.75 7806507.5,610828.75 7806488.5,610831.06 7806481,610825.8 7806478.5,610819.56 7806476,610817.25 7806472,610814.25 7806467,610808 7806457,610805.4 7806458.5,610803.3 7806459.5,610801.7 7806460.5,610796.06 7806463.5))"
"15522","959077 048 1158","181160400490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","11857.15","65.81","APARTAMENTO","RESIDENCIAL","P4","1","0.0039","RUA","ALVA","200","31744560","NT122","FRENTE","POLYGON ((611223.4 7808426,611213.94 7808429,611204.44 7808432,611195.3 7808435,611185.8 7808438.5,611176.75 7808441.5,611167.06 7808444.5,611157.75 7808448,611148.75 7808451,611139.2 7808454,611136.4 7808455,611133.9 7808456,611132.2 7808446.5,611130.5 7808437,611129.25 7808427,611127.4 7808417.5,611125.5 7808407.5,611123.6 7808398,611122 7808388,611121.75 7808386.5,611120.4 7808378,611118.4 7808368,611116.44 7808358.5,611114.7 7808348.5,611112.9 7808339,611111.25 7808329.5,611109.2 7808319,611107.25 7808309.5,611105.25 7808299.5,611105 7808298,611104.1 7808293.5,611103.5 7808290,611102.06 7808282,611101.6 7808280,611103.56 7808280,611114.75 7808278,611122 7808281,611128.9 7808284,611139.75 7808288.5,611142.75 7808293,611145.44 7808297,611147.3 7808299.5,611151.1 7808305,611154 7808302.5,611162.2 7808296.5,611164.2 7808295,611168.7 7808301.5,611198 7808347.5,611190.94 7808359,611186.1 7808367,611191.5 7808375,611197 7808383.5,611202.6 7808392.5,611208 7808400.5,611213.7 7808409,611218.9 7808417.5,611223.4 7808426))"
"15655","967011 036 0019","180068000030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","523","LOJA","NAO RESIDENCIAL","P4","1","1","RUA","EDGARD CAVALEIRO","421","31842360","NT216","DEMAIS CASOS","POLYGON ((612764.1 7806017,612761.1 7806026.5,612759.44 7806031.5,612755.25 7806045,612749.5 7806043,612745.44 7806041.5,612744 7806041,612744.6 7806039,612747.06 7806031.5,612747.75 7806029.5,612752.1 7806016,612752.94 7806013.5,612764.1 7806017))"
"15656","959053 005 0017","180609400260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","409","CASA","RESIDENCIAL","P3","2","1","RUA","ARTHUR BERNARDES FILHO","30","31744415","NT123","ALINHAMENTO","POLYGON ((611103.9 7808088,611102.25 7808092.5,611102.06 7808093,611095.8 7808110,611093.5 7808116.5,611092.1 7808116,611088.44 7808114.5,611082.8 7808112.5,611088.06 7808098.5,611089.25 7808095,611089.9 7808093.5,611093.25 7808084,611099.44 7808086.5,611103.9 7808088))"
"15657","967047 002 0014","180652000600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","274.5","CASA","RESIDENCIAL","P2","1","0.714465","RUA","FURQUIM WERNECK","1319","31840050","NT212","FRENTE","POLYGON ((613089.8 7806705.5,613089.8 7806706,613082.56 7806709,613067.44 7806715,613063.1 7806701,613067.9 7806699.5,613073.56 7806697,613080.6 7806695,613085.94 7806693.5,613089.8 7806705.5))"
"15523","312003 013 0012","150870300590","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","430","564.75","CASA","RESIDENCIAL","P3","1","1","RUA","WALDOMIRO LOBO","1587","31814620","NT224","FRENTE","POLYGON ((611984.56 7805136.5,611984.2 7805138.5,611983.4 7805140,611982.56 7805141,611981.25 7805142.5,611979.9 7805143,611975.06 7805142.5,611971 7805142,611959.06 7805141.5,611958.9 7805140,611957.44 7805127.5,611956.44 7805119,611960.4 7805118.5,611967.9 7805114,611972.8 7805111.5,611984.56 7805136.5))"
"15532","912005 018 0011","180297600270","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","235","CASA","RESIDENCIAL","P3","1","1","RUA","DAS SERIEMAS","85","31744121","NT306","","POLYGON ((609858.56 7807529.5,609855.9 7807541.5,609841.2 7807538,609832.25 7807536.5,609826.56 7807535,609827.2 7807532,609829.1 7807523,609835.5 7807524.5,609836.06 7807524.5,609840.2 7807525.5,609842.06 7807526,609845.2 7807526.5,609848.06 7807527.5,609849.2 7807527.5,609851.56 7807528,609856.6 7807529,609858 7807529.5,609858.56 7807529.5))"
"15533","912013 008 0037","180292200225","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","63","APARTAMENTO","RESIDENCIAL","P2","1","0.18679","RUA","ALBATROZ","69","31744206","NT310","DEMAIS CASOS","POLYGON ((610091 7807182.5,610090.3 7807184,610089.25 7807187.5,610088.7 7807189,610087.6 7807192,610085.75 7807197.5,610084.56 7807200.5,610083.7 7807203,610082.4 7807207,610082.2 7807207.5,610081.75 7807209,610081 7807211,610078.6 7807210,610075.06 7807209,610072.3 7807208,610069.94 7807207,610073.56 7807197,610080.4 7807178.5,610080.94 7807178.5,610091 7807182.5))"
"15534","912013 008 0045","180292200225","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","63","APARTAMENTO","RESIDENCIAL","P2","1","0.18679","RUA","ALBATROZ","69","31744206","NT310","DEMAIS CASOS","POLYGON ((610091 7807182.5,610090.3 7807184,610089.25 7807187.5,610088.7 7807189,610087.6 7807192,610085.75 7807197.5,610084.56 7807200.5,610083.7 7807203,610082.4 7807207,610082.2 7807207.5,610081.75 7807209,610081 7807211,610078.6 7807210,610075.06 7807209,610072.3 7807208,610069.94 7807207,610073.56 7807197,610080.4 7807178.5,610080.94 7807178.5,610091 7807182.5))"
"15535","912004 007 0017","180287500400","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","216","CASA","RESIDENCIAL","P3","1","1","RUA","DAS MAITACAS","245","31744131","NT306","DEMAIS CASOS","POLYGON ((610057.94 7807644.5,610055.6 7807656,610040.75 7807653,610034 7807651.5,610028.6 7807650.5,610026.6 7807650,610026.9 7807648.5,610027.25 7807647,610029.25 7807638.5,610032.06 7807639,610040.94 7807641,610045.8 7807642,610052.06 7807643.5,610053 7807643.5,610056.06 7807644.5,610057.94 7807644.5))"
"15537","942143 015 0016","180344600385","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","384","146.12","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE PINTO DE MOURA","345","31742324","NT202","DEMAIS CASOS","POLYGON ((611362.44 7807425.5,611346.6 7807431,611341.7 7807432.5,611340.4 7807430.5,611337.1 7807425.5,611335.6 7807423,611334.3 7807421,611332.94 7807418.5,611336.5 7807417.5,611345.9 7807414.5,611349.6 7807413.5,611355.06 7807412,611357.9 7807411,611362.44 7807425.5))"
"15538","947071 015 025X","180569700565","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3898.65","60.99","APARTAMENTO","RESIDENCIAL","P2","1","0.013457","RUA","DAS CLARISSAS","141","31730725","NT321","FRENTE","POLYGON ((610340.2 7805871.5,610338.2 7805874.5,610330.7 7805889,610315.8 7805918,610297.44 7805912.5,610280.3 7805908.5,610271.06 7805906.5,610266.6 7805905.5,610254.9 7805903,610248.2 7805899.5,610240.7 7805895.5,610262.25 7805849,610275.2 7805855.5,610276.4 7805856,610279.3 7805857.5,610282.56 7805858,610284.3 7805858.5,610287.9 7805859.5,610288.25 7805859.5,610289.3 7805860,610304 7805863.5,610309.7 7805864.5,610312.8 7805865.5,610319.3 7805866.5,610340.2 7805871.5))"
"15539","942048 006 0014","180550100130","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2132","655.32","CASA","RESIDENCIAL","P5","1","1","AVE","JOAQUIM CLEMENTE","527","31840340","NT211","FRENTE","POLYGON ((611693.5 7806009,611693.06 7806011,611685.25 7806047.5,611685.1 7806048,611682.75 7806048,611679.44 7806048,611673.56 7806048,611658.8 7806047.5,611648.25 7806047,611646.2 7806047,611641.8 7806046.5,611633.06 7806046.5,611633.2 7806045.5,611633.56 7806040,611634.2 7806032,611635.75 7806012.5,611636.25 7806006.5,611640.5 7806006.5,611647.94 7806006.5,611648.94 7806006.5,611660.2 7806006.5,611677.7 7806008,611684.3 7806008,611690.94 7806008.5,611693.5 7806009))"
