ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
4615,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,190060,POINT (605872.11 7792743.37)
4616,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,188006,POINT (605720.83 7792542.52)
4617,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,188030,POINT (605624.06 7792353.02)
4618,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,82940,POINT (605533.62 7792117.08)
4619,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,82960,POINT (605495.29 7792001.18)
4620,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,68318,POINT (608437.83 7792272.16)
4621,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,68325,POINT (608538.4 7792122.75)
4622,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,68332,POINT (608762.56 7792031.41)
4623,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,68338,POINT (608949.87 7792058.63)
4624,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,63786,POINT (609001.73 7792089.2)
4625,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,68349,POINT (609283.1 7792014.09)
4626,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,59361,POINT (609317.77 7791999.83)
4627,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,237166,POINT (609370.9 7791742.91)
4628,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,222742,POINT (602140.42 7788889.02)
4629,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,280735,POINT (609469.0 7791427.52)
4630,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,289724,POINT (609679.92 7791394.96)
4631,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,280757,POINT (610025.68 7791255.86)
4632,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,289744,POINT (610045.43 7791293.55)
4633,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,76491,POINT (605292.54 7791591.15)
4634,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,92723,POINT (604127.75 7790723.7)
4635,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,139959,POINT (604108.03 7790725.88)
4636,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,50276,POINT (603376.28 7789366.28)
4637,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,118141,POINT (605093.7 7791515.46)
4638,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,41275,POINT (602664.68 7789081.06)
4639,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,57818,POINT (602669.84 7789099.22)
4640,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,108674,POINT (603900.54 7790114.54)
4641,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,94354,POINT (603927.24 7790133.02)
4642,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,63749,POINT (602448.36 7789049.51)
4643,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,96720,POINT (604959.86 7791509.86)
4644,3052,ESTACAO DIAMANTE-BH SHOPPING-VIA HAVAI,PRINCIPAL,ESTACAO DIAMANTE,96398,POINT (604843.72 7791460.83)
5410,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,118770,POINT (603843.64 7789792.28)
5411,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,118789,POINT (603869.03 7789932.93)
5412,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,119481,POINT (608673.15 7788868.95)
5413,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,152345,POINT (608585.13 7789115.97)
5414,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,152204,POINT (608347.42 7789165.61)
5415,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,152363,POINT (608112.91 7789184.66)
5416,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,119603,POINT (608010.99 7789146.91)
5417,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,152232,POINT (607017.53 7789707.19)
5418,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,152243,POINT (606804.01 7789823.78)
5419,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,152254,POINT (606514.04 7789979.41)
5420,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,152401,POINT (606527.67 7790027.46)
5421,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,152412,POINT (606252.08 7790503.36)
5422,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,152279,POINT (605887.23 7790643.27)
5423,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,123915,POINT (605771.99 7790981.21)
5424,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,152438,POINT (605780.22 7791076.48)
5425,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,296272,POINT (610969.13 7792172.44)
5426,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,257287,POINT (610561.4 7792673.29)
5427,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,296303,POINT (610499.03 7791773.76)
5428,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,293376,POINT (610413.21 7792534.38)
5429,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,252441,POINT (610926.69 7792247.85)
5430,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,85991,POINT (610174.11 7790920.31)
5431,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,98625,POINT (610194.2 7790827.03)
5432,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,151463,POINT (609737.88 7790007.85)
5433,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,155262,POINT (609113.13 7789190.4)
5434,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,156376,POINT (608397.83 7788160.99)
5435,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,143655,POINT (608182.98 7787914.73)
5436,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,5436,POINT (609073.7 7789269.2)
5437,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,570931,POINT (602303.93 7791102.95)
5438,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,88356,POINT (603696.52 7789861.52)
5439,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,37619,POINT (611895.74 7795231.59)
5440,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,45358,POINT (611836.34 7795013.68)
5441,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,82079,POINT (611927.33 7795947.41)
5442,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,50488,POINT (611847.74 7795653.8)
5443,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,81407,POINT (611780.99 7795394.83)
5444,3055,ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING,VIA OLHOS DAGUA OESTE,ESTACAO BARREIRO,5444,POINT (608769.47 7789227.67)
5445,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,503660,POINT (602760.6 7791208.11)
5446,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,326527,POINT (602334.65 7791033.95)
5447,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,300136,POINT (602137.32 7790898.49)
5448,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,291783,POINT (601895.63 7790686.48)
5449,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,245122,POINT (601682.18 7790463.43)
5450,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,280802,POINT (601639.95 7790440.16)
5451,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,245155,POINT (601281.12 7790097.57)
5452,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,216188,POINT (601372.86 7790531.62)
5453,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,216224,POINT (601322.5 7790415.66)
5454,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,197962,POINT (601143.65 7790070.3)
5455,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,135711,POINT (602857.12 7790836.16)
5456,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,446228,POINT (602549.76 7790767.61)
5457,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,253869,POINT (602210.84 7790692.67)
5458,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,262347,POINT (602040.21 7790654.67)
5459,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,333932,POINT (602970.52 7790976.09)
5460,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,5460,POINT (599622.4 7789185.45)
5461,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,299696,POINT (601059.36 7789973.64)
5462,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,128513,POINT (600815.79 7789881.1)
5463,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,308123,POINT (601007.32 7789983.38)
5464,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,77330,POINT (600828.32 7789873.78)
5465,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,23046,POINT (600456.18 7789660.95)
5466,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,23050,POINT (600280.7 7789594.53)
5467,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,5467,POINT (599993.47 7789590.73)
5468,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,570931,POINT (602303.93 7791102.95)
5469,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,128568,POINT (600559.59 7789874.88)
5470,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,5470,POINT (600242.96 7789842.87)
5471,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,5471,POINT (599999.44 7789724.41)
5472,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,5472,POINT (599830.3 7789508.67)
5473,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,5473,POINT (599708.83 7789331.42)
5474,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,5474,POINT (600061.92 7789504.41)
5475,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,56540,POINT (599342.33 7789750.94)
5476,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,5476,POINT (599460.19 7789629.6)
5477,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,5477,POINT (599659.68 7789052.39)
5478,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,5478,POINT (599593.94 7789419.19)
5479,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,5479,POINT (599655.77 7789276.1)
5480,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,5480,POINT (599576.59 7789554.7)
5481,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,56566,POINT (599803.93 7789921.15)
5482,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,56569,POINT (599862.77 7789728.24)
5483,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,56573,POINT (599695.05 7789920.82)
5484,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,56576,POINT (599517.97 7789872.03)
5485,308,ESTACAO BARREIRO - TIROL,PRINCIPAL,ESTACAO BARREIRO,5485,POINT (599702.4 7789000.24)
5486,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,503660,POINT (602760.6 7791208.11)
5487,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,326527,POINT (602334.65 7791033.95)
5488,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,300136,POINT (602137.32 7790898.49)
5489,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,291783,POINT (601895.63 7790686.48)
5490,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,245122,POINT (601682.18 7790463.43)
5491,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,280802,POINT (601639.95 7790440.16)
5492,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,245155,POINT (601281.12 7790097.57)
5493,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,216188,POINT (601372.86 7790531.62)
5494,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,216224,POINT (601322.5 7790415.66)
5495,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,197962,POINT (601143.65 7790070.3)
5496,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,135711,POINT (602857.12 7790836.16)
5497,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,446228,POINT (602549.76 7790767.61)
5498,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,253869,POINT (602210.84 7790692.67)
5499,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,262347,POINT (602040.21 7790654.67)
5500,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,333932,POINT (602970.52 7790976.09)
5501,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,299696,POINT (601059.36 7789973.64)
5502,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,128513,POINT (600815.79 7789881.1)
5503,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,308123,POINT (601007.32 7789983.38)
5504,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,19378,POINT (600449.28 7789667.85)
5505,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,23092,POINT (600237.05 7789587.42)
5506,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,570931,POINT (602303.93 7791102.95)
5507,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,128568,POINT (600559.59 7789874.88)
5508,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,5508,POINT (599879.19 7789565.15)
5509,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,77410,POINT (600423.4 7789778.88)
5510,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,56540,POINT (599342.33 7789750.94)
5511,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,5511,POINT (599460.19 7789629.6)
5512,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,23126,POINT (599105.42 7788595.69)
5513,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,23130,POINT (599052.92 7788603.13)
5514,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,23134,POINT (599321.29 7788585.16)
5515,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,31946,POINT (599539.86 7788732.39)
5516,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,23142,POINT (598897.99 7788661.05)
5517,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,5517,POINT (599440.07 7788711.63)
5518,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,23150,POINT (599404.21 7788697.82)
5519,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,23154,POINT (599901.79 7789197.68)
5520,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,23158,POINT (599892.81 7789037.15)
5521,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,5521,POINT (599593.94 7789419.19)
5522,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,5522,POINT (599655.77 7789276.1)
5523,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,5523,POINT (599576.59 7789554.7)
5524,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,56566,POINT (599803.93 7789921.15)
5525,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,56569,POINT (599862.77 7789728.24)
5526,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,56573,POINT (599695.05 7789920.82)
5527,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,56576,POINT (599517.97 7789872.03)
5528,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,23182,POINT (598865.86 7788921.78)
5529,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,23186,POINT (598866.59 7788779.71)
5530,308,ESTACAO BARREIRO - TIROL,NOTURNO,ESTACAO BARREIRO,23190,POINT (598859.06 7788788.21)
5531,309,ESTACAO DIAMANTE - BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,94369,POINT (600940.2 7788629.65)
5532,309,ESTACAO DIAMANTE - BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,94404,POINT (600846.6 7788345.12)
