﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
31-003793/25-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR SILVEIRA NETO, 55 / RUA ROGERIO LUCIANO, s/n;CAMARGOS;277;105;023A;540,00;1098,11;652,67;7;RESIDENCIAL;8;0;;;22/09/2022;BAIXA TOTAL EM 2022-09-22 12:00:00.0
31-004544/49-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MALAQUITO, 177;PARAÍSO;451;154;8;360,00;220,20;195,40;3;RESIDENCIAL;1;0;;;26/09/2022;BAIXA TOTAL EM 2022-09-26 12:00:00.0
01-060447/19-01;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SERGIPE, s/n;FUNCIONARIOS;11;17;"001R;013;015";1260,00;7175,29;4333,39;15;RESIDENCIAL;42;0;VITOR ALBERTO MIRANDA REIS;234409/LP;24/09/2022;BAIXA TOTAL EM 2022-09-24 12:00:00.0
01-030191/19-80;LICENCIAMENTO;APROVACAO INICIAL;RUA MANOEL LOPES COELHO, 385;ITAPOÃ;315;35;7;360,00;764,69;379,33;5;RESIDENCIAL;4;0;VASCO VITARELLI PORTO;A121234-6;27/09/2022;BAIXA TOTAL EM 2022-09-27 12:00:00.0
01-101782/02-90;LICENCIAMENTO;APROVACAO INICIAL;RUA JORNALISTA MOACYR ANDRADE, s/n;SAO BENTO;123;50;"028;027";900,00;437,72;437,72;3;RESIDENCIAL;1;0;SEBASTIAO DONIZETE DE SOUZA;19.608/MG;25/09/2022;BAIXA TOTAL EM 2022-09-25 12:00:00.0
31-002938/29-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MAESTRO GEORGE MARINUZZI, 295;DOS MANACÁS;809;109;23;420,00;721,41;640,91;5;RESIDENCIAL;12;0;;;21/09/2022;BAIXA TOTAL EM 2022-09-21 12:00:00.0
01-010639/21-55;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CACONDE, 988;INDUSTRIAL MELO VIANA;377;22;11;300,00;142,32;110,23;2;RESIDENCIAL;1;0;;;26/09/2022;BAIXA TOTAL EM 2022-09-26 12:00:00.0
01-012864/19-48;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA TABELIAO FERREIRA DE CARVALHO, 902 / RUA DOUTOR PLINIO MORAES, s/n;CIDADE NOVA;429;20;"045;046";720,00;2408,52;1151,71;7;RESIDENCIAL;13;0;FABIO FELICIO CAMPOS;A494453;15/09/2022;BAIXA TOTAL EM 2022-09-15 12:00:00.0
01-020474/21-93;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ROSINHA SIGAUD, s/n / RUA SATELITE, 155;ADELAIDE VILA;257;29;30;300,00;157,64;142,36;2;RESIDENCIAL;1;0;;;12/09/2022;BAIXA TOTAL EM 2022-09-12 12:00:00.0
01-104818/12-13;LICENCIAMENTO;APROVACAO INICIAL;AVENIDA PRESIDENTE TANCREDO NEVES, s/n / RUA MARIA CLARA TAVARES, s/n;DO CASTELO;295;84;"010;009";4542,34;9588,38;6584,10;15;NÃO RESIDENCIAL;0;117;VANESSA MARTINS MACHADO DE ANDRADE;151612;29/09/2022;BAIXA PARCIAL EM 2022-09-29 12:00:00.0
01-135376/19-88;LICENCIAMENTO;APROVACAO INICIAL;RUA DOUTOR BENJAMIM MOSS, 326 / RUA PROFESSOR AMEDEE PERET, s/n;CIDADE NOVA;429;3;11;387,75;1337,75;696,56;8;RESIDENCIAL;8;0;PAULO ROBERTO DA SILVA;26627;08/09/2022;BAIXA TOTAL EM 2022-09-08 12:00:00.0
01-119270/19-46;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ANTONIO DIAS, 291;AFONSO PENA;120;14;29;444,06;1139,61;851,71;8;RESIDENCIAL;10;0;;;05/09/2022;BAIXA TOTAL EM 2022-09-05 12:00:00.0
01-047428/20-04;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA IMBIACA, 305,309;DOM CABRAL;272;12;9;200,00;232,03;195,82;3;MISTO;3;1;;;15/09/2022;BAIXA TOTAL EM 2022-09-15 12:00:00.0
01-022769/21-68;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOUTOR ALVIMAR CARNEIRO, 708,710,712;DOS COQUEIROS;743;135;015A;400,00;394,00;332,24;3;MISTO;2;1;;;22/09/2022;BAIXA TOTAL EM 2022-09-22 12:00:00.0
01-077447/20-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA COLETOR CELSO WERNECK, 144,154,174 / RUA JOSE RIBEIRO, 115,85;AFONSO PENA;120;507;"003;002;012;013;014;015";2342,65;6073,80;4562,56;9;MISTO;41;3;;;25/09/2022;BAIXA TOTAL EM 2022-09-25 12:00:00.0
31-003797/68-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AUGUSTO MEYER, 200;TUPI;967;96;20;348,00;138,83;112,55;2;RESIDENCIAL;1;0;;;30/09/2022;BAIXA TOTAL EM 2022-09-30 12:00:00.0
31-004368/79-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CHAPADA, s/n / RUA MARIA SYLLENE ANDREAZZI, 200;INCONFIDÊNCIA;807;36;1;773,50;1041,51;784,03;6;RESIDENCIAL;14;0;;;22/09/2022;BAIXA TOTAL EM 2022-09-22 12:00:00.0
31-001781/81-20;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA LEVINDO IGNACIO RIBEIRO, 366;SANTA AMÉLIA;305;163;5;360,00;310,59;280,14;3;RESIDENCIAL;1;0;;;05/09/2022;BAIXA TOTAL EM 2022-09-05 12:00:00.0
01-009362/20-55;LICENCIAMENTO;APROVACAO INICIAL;RUA GIL VICENTE, 290;SANTA BRANCA;956;26;8;360,00;616,30;357,00;5;RESIDENCIAL;6;0;WILMAR LUCIO DE LIMA;75940/D;29/09/2022;BAIXA TOTAL EM 2022-09-29 12:00:00.0
31-001680/84-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA LUNETA, 644;DIAMANTE;629;133;14;425,17;514,77;440,73;4;RESIDENCIAL;4;0;;;01/09/2022;BAIXA TOTAL EM 2022-09-01 12:00:00.0
31-003463/78-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ITAPOA, 273,275;PINDORAMA;728;66;24;360,00;340,46;306,63;3;RESIDENCIAL;2;0;;;28/09/2022;BAIXA TOTAL EM 2022-09-28 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;2348,42;0,00;9;;20;0;;;19/09/2022;BAIXA PARCIAL EM 2022-09-19 16:04:24.0
01-124305/18-97;LICENCIAMENTO;APROVACAO INICIAL;RUA HIDRA, 187;SANTA LÚCIA;121;252;"009;010;008";2098,50;4235,54;2095,43;10;NÃO RESIDENCIAL;0;64;ANDERSON FELIX DE ALMEIDA MOURA;75958;08/09/2022;BAIXA TOTAL EM 2022-09-08 12:00:00.0
31-004679/81-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PRINCESA ISABEL, 295,299;COPACABANA;320;56;22;360,00;396,62;339,66;5;RESIDENCIAL;2;0;;;30/09/2022;BAIXA TOTAL EM 2022-09-30 12:00:00.0
01-009212/20-32;LICENCIAMENTO;APROVACAO INICIAL;RUA CABO VERDE, 300 / RUA MUZAMBINHO, s/n;ADALBERTO FERRAZ;110;67;"010;009";713,00;2781,90;1368,90;10;MISTO;22;14;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;26/09/2022;BAIXA TOTAL EM 2022-09-26 12:00:00.0
01-172030/15-19;LICENCIAMENTO;APROVACAO INICIAL;RUA MAJOR ALUISIO ALVES, 49;BELMONTE;766;57;6;360,00;645,89;394,35;6;RESIDENCIAL;7;0;MARCELO GOULART DE SENA;A23486-9;19/09/2022;BAIXA TOTAL EM 2022-09-19 12:00:00.0
31-003533/36-20;LICENCIAMENTO;APROVACAO INICIAL;RUA WALDOMIRO LOBO, 480;GUARANI;929;5;28;360,00;277,47;326,44;1;NÃO RESIDENCIAL;0;1;JUNIO GOMES VIEIRA;100596/D;30/09/2022;BAIXA TOTAL EM 2022-09-30 12:00:00.0
01-014819/20-06;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GERALDO TELLES, s/n / RUA MARCIO ANTONIO SILVA, 15;MANTIQUEIRA;969;110;1;360,00;244,69;244,69;2;RESIDENCIAL;2;0;;;27/09/2022;BAIXA TOTAL EM 2022-09-27 12:00:00.0
01-005806/20-65;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS BOROROS, 842;SANTA MÔNICA;863;121;2;360,00;700,10;359,89;4;RESIDENCIAL;6;0;ANDRE OLIVEIRA DE SOUZA;MG-147.201/D;28/09/2022;BAIXA TOTAL EM 2022-09-28 12:00:00.0
31-002126/09-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CINTRA DE OLIVEIRA, 208 / RUA ISRAEL VOLENSK, s/n;PARAÍSO;451;82;9;360,00;391,78;391,78;2;RESIDENCIAL;1;0;;;26/09/2022;BAIXA TOTAL EM 2022-09-26 12:00:00.0
31-003715/74-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GRENAT, 155;VITÓRIA;776;109;6;200,00;229,60;213,94;3;RESIDENCIAL;1;0;;;19/09/2022;BAIXA TOTAL EM 2022-09-19 12:00:00.0
31-003758/37-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FRANCISCO CAMPOS, 380;DO TREVO;983;16;28;750,00;287,59;252,15;4;RESIDENCIAL;1;0;;;22/09/2022;BAIXA TOTAL EM 2022-09-22 12:00:00.0
01-111317/11-67;LICENCIAMENTO;APROVACAO INICIAL;RUA ZINIA, 368 / RUA LIRIO MONTANHES, s/n;HAVAÍ;506;6;1;452,50;1222,16;765,95;8;RESIDENCIAL;9;0;;;28/09/2022;BAIXA TOTAL EM 2022-09-28 12:00:00.0
31-003250/47-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EDSON, 500;UNIÃO;799;29;8;375,25;316,42;265,56;2;RESIDENCIAL;1;0;;;05/09/2022;BAIXA TOTAL EM 2022-09-05 12:00:00.0
01-119493/17-79;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA MATO GROSSO, 967;NONA SEÇÃO URBANA;9;22;11;504,00;2343,73;1406,81;10;RESIDENCIAL;14;0;REGINA PADILHA CARVALHO;A31911-2;14/09/2022;BAIXA TOTAL EM 2022-09-14 12:00:00.0
01-048588/20-08;LICENCIAMENTO;APROVACAO INICIAL;RUA ITAUNENSE, 380;CAMARGOS;277;71;5;435,38;946,71;565,73;7;RESIDENCIAL;9;0;TIAGO SEITY BATISTA;90453/D;05/09/2022;BAIXA TOTAL EM 2022-09-05 12:00:00.0
01-030429/16-06;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO LAZARO, 1079;SAGRADA FAMÍLIA;425;291;2;400,00;1435,58;719,84;8;RESIDENCIAL;10;0;ENARA PAULA PAIVA;A-52051-9;20/09/2022;BAIXA TOTAL EM 2022-09-20 12:00:00.0
31-001336/00-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ESPIRITO SANTO, 2152;DÉCIMA SEÇÃO URBANA;10;13;002Y;680,00;1868,48;1270,08;5;RESIDENCIAL;12;0;;;09/09/2022;BAIXA TOTAL EM 2022-09-09 12:00:00.0
01-128286/19-77;LICENCIAMENTO;APROVACAO INICIAL;RUA CUIABA, s/n / RUA ARISTOTELES CALDEIRA, 240;ALVINA VILA;491;235;"019;020";720,00;2394,12;1336,39;11;RESIDENCIAL;16;0;RODRIGO CAPANEMA LOPES GOUVEA;87149/D-MG;22/09/2022;BAIXA TOTAL EM 2022-09-22 12:00:00.0
01-008908/20-41;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO BRANCO, 511;ITATIAIA;329;32;7;360,00;905,65;605,28;8;RESIDENCIAL;8;0;RONAN DE ALMEIDA MATUZALEM;75563/D;05/09/2022;BAIXA TOTAL EM 2022-09-05 12:00:00.0
01-129339/19-77;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA APARECIDA SANTOS, 86;SANTA CRUZ;850;114;6;360,00;435,15;357,95;5;RESIDENCIAL;8;0;LUCAS GUIMARAES SILVA;112769D;01/09/2022;BAIXA TOTAL EM 2022-09-01 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JOSE BARSAND DE LEUCAS, s/n / RUA NESTOR SOARES DE MELO, s/n;PALMARES;398;15;"002;001";720,00;2366,74;0,00;11;;14;0;;;08/09/2022;BAIXA PARCIAL EM 2022-09-08 10:17:07.0
31-000548/17-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HENRIQUE GORCEIX, 508;PADRE EUSTÁQUIO;255;35;010A;250,00;250,00;250,00;1;NÃO RESIDENCIAL;0;1;;;28/09/2022;BAIXA TOTAL EM 2022-09-28 12:00:00.0
31-002088/88-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NATERCIA, 70,72;SANTA INÊS;430;18;9;360,00;290,07;267,53;2;RESIDENCIAL;2;0;;;21/09/2022;BAIXA TOTAL EM 2022-09-21 12:00:00.0
01-091233/20-66;LICENCIAMENTO;APROVACAO INICIAL;RUA PARAMIRIM, 591;ARAGUAIA;203;128;9;358,84;536,66;470,20;5;RESIDENCIAL;8;0;ANDERSON ALMEIDA CARDOSO;103451/D;05/09/2022;BAIXA TOTAL EM 2022-09-05 12:00:00.0
01-169604/15-08;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;AVE BRIGADEIRO EDUARDO GOMES, 1550;INCONFIDÊNCIA;807;28;"008;007;006;005";2100,00;1159,16;1875,95;2;NÃO RESIDENCIAL;0;1;;;27/09/2022;BAIXA TOTAL EM 2022-09-27 12:00:00.0
01-107633/19-09;LICENCIAMENTO;APROVACAO INICIAL;RUA MANOEL ALVES COELHO, s/n / RUA AMARO RIBEIRO COELHO, 40;CAICARAS;456;58;"023A;024A;021";925,68;1054,68;922,74;6;RESIDENCIAL;20;0;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;26/09/2022;BAIXA TOTAL EM 2022-09-26 12:00:00.0
01-070369/12-50;LICENCIAMENTO;APROVACAO INICIAL;RUA GUAICUI, s/n;AFONSO PENA EX COLÔNIA;120;518;23;450,00;578,73;444,32;3;NÃO RESIDENCIAL;0;3;EVANDRO RODRIGUES FAGUNDES;29367/D;14/09/2022;BAIXA TOTAL EM 2022-09-14 12:00:00.0
01-100640/15-84;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARECHAL FALCONIERE, 690;EUROPA;970;54;001A;442,80;264,80;253,74;3;MISTO;2;1;;;19/09/2022;BAIXA TOTAL EM 2022-09-19 12:00:00.0
01-091606/20-71;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CARLOS FREDERICO CAMPOS, 395;OURO PRETO;304;30;22;360,00;320,16;287,81;3;RESIDENCIAL;1;0;;;05/09/2022;BAIXA TOTAL EM 2022-09-05 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1552,81;0,00;10;;5;0;;;02/09/2022;BAIXA PARCIAL EM 2022-09-02 12:52:07.0
01-031796/20-40;LICENCIAMENTO;APROVACAO INICIAL;RUA MAJOR AMERICANO DE SOUZA, 93,97;DONA CLARA;412;4;21;360,00;339,73;278,27;2;RESIDENCIAL;2;0;VICTOR AUGUSTO LAGE CASTILHO;212615;05/09/2022;BAIXA TOTAL EM 2022-09-05 12:00:00.0
31-000704/56-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OLAVO BERNARDES, 131,133;HAVAÍ;506;48;24;360,00;325,00;270,44;2;MISTO;3;1;;;26/09/2022;BAIXA TOTAL EM 2022-09-26 12:00:00.0
01-168889/16-03;LICENCIAMENTO;APROVACAO INICIAL;RUA VEREADOR FAUSTO SANTANA, 342 / RUA ENGENHO DO SUL, s/n / RUA ENGENHO DO MAR, s/n;ENGENHO NOGUEIRA;278;19;"001;016;015;014;013;012;011;010;009;008;007;006;005;004;003;002;018;019";12208,33;17154,81;13189,15;39;RESIDENCIAL;252;0;IGOR DIOGO FARIA FERREIRA;128902/D-MG;27/09/2022;BAIXA TOTAL EM 2022-09-27 12:00:00.0
01-138162/19-90;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA FABIO COURI, 200 / VIA DE PEDESTRE JOSE NOGUEIRA DE SA, s/n;AFONSO PENA;120;517;32;562,50;1615,41;1078,66;7;RESIDENCIAL;8;0;CHARLES GERMANO CHATTI;140481664;15/09/2022;BAIXA TOTAL EM 2022-09-15 12:00:00.0
01-025039/20-00;REGULARIZACAO;LEVANTAMENTO SEM ACRESCIMO;RUA FERNANDES TOURINHO, 611;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;6;"020;021;022";1680,00;9905,67;5826,86;27;RESIDENCIAL;44;0;;;20/09/2022;BAIXA TOTAL EM 2022-09-20 12:00:00.0
01-060103/14-98;LICENCIAMENTO;APROVACAO INICIAL;RUA BELARMINO GIAROLA, 518;CÉU AZUL;988;56;9;363,00;688,09;359,20;5;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;09/09/2022;BAIXA TOTAL EM 2022-09-09 12:00:00.0
31-004258/04-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARIA JOSE LIMA, 26;TÚNEL DE IBIRITÉ;617;2;16;200,00;214,68;182,93;2;RESIDENCIAL;1;0;;;04/09/2022;BAIXA TOTAL EM 2022-09-04 12:00:00.0
01-101610/10-44;LICENCIAMENTO;APROVACAO INICIAL;RUA DINAH ROCHA MELLO, s/n / RUA OSMAR COSTA, s/n / RUA JUIZ HUMBERTO DE PAIVA, s/n;HELIOPOLIS;312;027A;13;553,00;1582,80;0,00;9;RESIDENCIAL;10;0;CLAUDIA ASSIS DO PRADO OLIVEIRA;A41918-4;01/09/2022;BAIXA TOTAL EM 2022-09-01 12:00:00.0
01-110658/19-08;LICENCIAMENTO;APROVACAO INICIAL;RUA BAMBUI, 1188 / RUA FRANCISCO DESLANDES, s/n;ADALBERTO FERRAZ;110;39;"013A;016A";838,50;3086,48;1609,91;10;RESIDENCIAL;25;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;29/09/2022;BAIXA TOTAL EM 2022-09-29 12:00:00.0
01-136097/19-50;LICENCIAMENTO;APROVACAO INICIAL;RUA INDUSTRIAL JOSE COSTA, 730;NOVA GRANADA;486;29;20;300,00;827,98;437,88;6;RESIDENCIAL;6;0;PAULO ROBERTO DA SILVA;26627;09/09/2022;BAIXA TOTAL EM 2022-09-09 12:00:00.0
01-008177/20-06;LICENCIAMENTO;APROVACAO INICIAL;RUA HUMBERTO DE CAMPOS, 171;SANTA MÔNICA;863;34;8;360,00;428,24;355,56;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;27/09/2022;BAIXA TOTAL EM 2022-09-27 12:00:00.0
31-004182/31-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA GENESIS, 96;VALE DO JATOBÁ;631;19;14;160,00;213,23;213,23;2;RESIDENCIAL;2;0;;;14/09/2022;BAIXA TOTAL EM 2022-09-14 12:00:00.0
01-156806/11-66;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR PEDRO LICINIO, 437,441,445,447;OURO PRETO;304;42;25;360,00;374,81;360,02;2;MISTO;3;2;;;16/09/2022;BAIXA TOTAL EM 2022-09-16 12:00:00.0
01-033127/20-21;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE DOUTOR CRISTIANO GUIMARAES, 1301;MARILENE;899;1;29;300,00;176,68;150,59;2;MISTO;1;1;;;06/09/2022;BAIXA TOTAL EM 2022-09-06 12:00:00.0
31-001715/88-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOUBERT BUSTAMANTE, 111;DOS PALMARES;398;29;22;411,00;666,99;426,73;4;RESIDENCIAL;4;0;;;13/09/2022;BAIXA TOTAL EM 2022-09-13 12:00:00.0
01-073797/20-90;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOS AIMORES, 2085 / RUA CURITIBA, s/n;NONA SEÇÃO URBANA;9;19;"019;017;020";1800,00;13754,77;8554,74;28;RESIDENCIAL;88;0;;;08/09/2022;BAIXA TOTAL EM 2022-09-08 12:00:00.0
31-002362/98-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA VIA LACTEA, 316;SANTA LÚCIA;121;247;28;412,00;438,97;397,47;3;RESIDENCIAL;1;0;;;20/09/2022;BAIXA TOTAL EM 2022-09-20 12:00:00.0
01-034130/20-71;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO ANTONIO AZEREDO, 491;BELVEDERE;122;63;21;528,00;346,22;232,28;3;NÃO RESIDENCIAL;0;1;CARLOS HENRIQUE ROCHA FIGUEIREDO;MG-64170/D;20/09/2022;BAIXA TOTAL EM 2022-09-20 12:00:00.0
01-046631/15-05;LICENCIAMENTO;APROVACAO INICIAL;RUA ANGUSTURA, s/n / RUA NIQUEL, 105;SERRA;108;14;"006;010;011A";1402,50;5207,38;2835,97;14;RESIDENCIAL;20;0;OSCAR FERREIRA DA SILVA NETO;A1084-7/MG;20/09/2022;BAIXA TOTAL EM 2022-09-20 12:00:00.0
31-004617/08-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JURUVA, 129;ALÍPIO DE MELO;756;30;23;210,00;209,14;209,14;3;RESIDENCIAL;1;0;;;28/09/2022;BAIXA TOTAL EM 2022-09-28 12:00:00.0
31-002671/74-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DONA GIUSEPPELA, 310;ARAGUAIA;203;87;19;336,00;293,20;280,12;2;RESIDENCIAL;1;0;;;14/09/2022;BAIXA TOTAL EM 2022-09-14 12:00:00.0
