﻿ID_REDE_MICRODRENAGEM,MATERIAL,DIAMETRO,ALTURA,LARGURA,COMPRIMENTO,GEOMETRIA
111,RTC,800,,,74,"LINESTRING (610126.394509714 7807712.4129213,610052.429977311 7807710.01882767)"
112,RTC,800,,,34.54,"LINESTRING (609968.042985208 7808116.77747076,609966.625377707 7808082.26330893)"
113,RTC,600,,,83.41,"LINESTRING (610114.751568423 7808263.82241393,610031.979822062 7808274.0859443)"
114,RTC,800,,,9.28,"LINESTRING (610159.667287423 7808532.64209071,610163.505695499 7808541.09280534)"
115,RTC,600,,,11.94,"LINESTRING (606615.923446591 7800583.94604487,606616.797349808 7800595.85846604)"
116,RTC,1000,,,75.37,"LINESTRING (605469.203701906 7799802.18600728,605432.120045147 7799867.80172962)"
117,RTC,600,,,10.61,"LINESTRING (610542.308377209 7808575.4355124,610532.424660107 7808579.28152075)"
118,RTC,600,,,56.97,"LINESTRING (609758.863630616 7808248.93653837,609742.637868141 7808194.33088998)"
119,RTC,600,,,6.28,"LINESTRING (609648.369960575 7808439.20369625,609647.047657331 7808433.06948542)"
120,RTC,600,,,30.51,"LINESTRING (609787.175520524 7808522.61782629,609783.443209502 7808492.33567239)"
121,RTC,800,,,82.29,"LINESTRING (609652.922378204 7808505.36431454,609571.205222625 7808515.09935383)"
122,RTC,800,,,100.23,"LINESTRING (609692.319964018 7808612.80850206,609601.084495062 7808571.31984055)"
123,RTC,800,,,39.31,"LINESTRING (609601.084495062 7808571.31984055,609565.234828703 7808555.20331672)"
124,RTC,600,,,7.65,"LINESTRING (609565.234828703 7808555.20331672,609550.441888065 7808547.52249172)"
125,RTC,600,,,11.04,"LINESTRING (608978.271920003 7808134.16664379,608989.301639777 7808134.7045432)"
126,RTC,600,,,10.38,"LINESTRING (609624.194636833 7809271.45019631,609633.75315334 7809267.41008767)"
127,RTC,600,,,36.22,"LINESTRING (609679.680730026 7809229.76071336,609706.786375025 7809205.74376628)"
128,RTC,600,,,41.16,"LINESTRING (609753.508448391 7809135.14033258,609731.264813611 7809169.77799807)"
129,RTC,600,,,7.23,"LINESTRING (609706.786375025 7809205.74376628,609711.66428451 7809211.08457518)"
130,RTC,600,,,55.19,"LINESTRING (609673.433497093 7809774.74549418,609678.044597732 7809719.74849402)"
131,RTC,1200,,,9.64,"LINESTRING (609441.051697127 7809883.28612338,609434.382084204 7809876.33011181)"
132,RTC,1000,,,48.94,"LINESTRING (609472.906659418 7809920.44138569,609441.051697127 7809883.28612338)"
133,RTC,800,,,25.15,"LINESTRING (606637.20418777 7809916.56597959,606612.104843114 7809918.20788604)"
134,RTC,500,,,63.76,"LINESTRING (604010.152169607 7807564.69341286,604034.817521649 7807623.48731512)"
135,RTC,800,,,29.34,"LINESTRING (604044.231852988 7807730.17500552,604071.282299736 7807718.81368142)"
136,RTC,600,,,72.01,"LINESTRING (604262.657650989 7807789.0101809,604311.244731638 7807742.18568958)"
137,RTC,1000,,,8.68,"LINESTRING (604503.813467098 7807683.16115834,604499.903461174 7807690.9125728)"
138,RTC,1500,,,98.98,"LINESTRING (604768.340082623 7807998.46358867,604669.410905541 7807995.41439675)"
139,RTC,1000,,,70.85,"LINESTRING (605689.365192245 7807744.70350586,605682.133289084 7807815.1840335)"
140,RTC,800,,,32.1,"LINESTRING (605678.908787746 7807847.12669135,605682.133289084 7807815.1840335)"
141,RTC,800,,,22.33,"LINESTRING (605676.765186996 7807869.35803159,605678.908787746 7807847.12669135)"
142,RTC,800,,,16.36,"LINESTRING (605675.372386767 7807885.66326108,605676.765186996 7807869.35803159)"
143,RTC,600,,,10.65,"LINESTRING (606551.106110134 7806879.5906323,606561.719629191 7806880.44553235)"
144,RTC,600,,,69.59,"LINESTRING (606481.736885586 7806874.05353202,606551.106110134 7806879.5906323)"
145,RTC,600,,,17.79,"LINESTRING (607113.873354691 7807880.64325179,607130.071382581 7807873.27603627)"
146,RTC,600,,,32.22,"LINESTRING (607130.071382581 7807873.27603627,607159.402233085 7807859.95180822)"
147,RTC,600,,,19.2,"LINESTRING (607159.402233085 7807859.95180822,607177.046963529 7807852.38199214)"
148,RTC,600,,,8.31,"LINESTRING (607177.046963529 7807852.38199214,607184.297975907 7807848.31498382)"
149,RTC,800,,,11.59,"LINESTRING (616298.729677362 7806709.04250466,616297.374173191 7806697.5284842)"
150,RTC,800,,,9.63,"LINESTRING (616299.482780167 7806718.64292179,616298.729677362 7806709.04250466)"
151,RTC,600,,,23.23,"LINESTRING (614115.670399727 7805793.07054354,614153.155468543 7805783.03392398)"
152,RTC,800,,,40.51,"LINESTRING (614166.198893954 7805892.13697617,614185.9722345 7805927.49813666)"
153,RTC,800,,,14.76,"LINESTRING (614185.9722345 7805927.49813666,614200.046658933 7805923.06402661)"
154,RTC,600,,,34.82,"LINESTRING (614202.165867985 7805958.32398957,614185.9722345 7805927.49813666)"
155,RTC,600,,,27.41,"LINESTRING (614270.396659362 7806046.60542156,614253.02642521 7806025.39578609)"
156,RTC,600,,,12.17,"LINESTRING (612148.203674783 7807407.66827977,612141.511861346 7807397.5077625)"
157,RTC,800,,,24.12,"LINESTRING (612375.653978732 7807393.6584212,612374.634173365 7807369.55957806)"
158,RTC,800,,,22.5,"LINESTRING (612374.634173365 7807369.55957806,612372.528066312 7807347.16083813)"
159,RTC,1000,,,54.29,"LINESTRING (612372.528066312 7807347.16083813,612341.469104323 7807302.62666269)"
160,RTC,1000,,,56.13,"LINESTRING (612341.469104323 7807302.62666269,612300.259325159 7807264.51020028)"
161,RTC,1000,,,8.76,"LINESTRING (612407.615094467 7807113.02671187,612392.469481686 7807111.74562637)"
162,RTC,600,,,41.21,"LINESTRING (612431.591442203 7807146.54276909,612407.61509448 7807113.02671242)"
163,RTC,600,,,8,"LINESTRING (612389.739160187 7807096.79978592,612396.583324662 7807105.85385022)"
164,RTC,500,,,72.71,"LINESTRING (611732.441306542 7804495.70081527,611667.160794947 7804527.72918223)"
165,RTC,1500,,,8.87,"LINESTRING (610795.85761436 7807087.65940225,610799.839420315 7807079.73218744)"
166,,,,,161.46,"LINESTRING (614876.021709762 7807179.33606442,615000.466747361 7807282.2130305)"
167,RTC,600,,,30.25,"LINESTRING (604885.803350146 7803322.85338462,604912.634701689 7803336.82527035)"
168,RTC,600,,,24.44,"LINESTRING (609197.756038284 7802024.93165695,609179.890308908 7802041.61318935)"
169,,,,,45.8,"LINESTRING (609728.537881267 7802019.83297175,609697.63612147 7801986.03261572)"
170,RTC,800,,,7.81,"LINESTRING (612753.598897405 7806337.25976856,612746.410285032 7806340.31727512)"
171,RTC,1000,,,16.15,"LINESTRING (616146.249462519 7808400.31456646,616158.169182153 7808389.41864506)"
172,RTC,1500,,,38.95,"LINESTRING (611212.234709442 7806071.44951739,611180.19985554 7806093.60336181)"
173,RTC,1000,,,8.85,"LINESTRING (611958.282160186 7805527.99643335,611964.397272022 7805534.39864393)"
174,RTC,800,,,10.76,"LINESTRING (610496.773079229 7805004.93400798,610487.854062465 7804998.90879846)"
175,RTC,600,,,51.15,"LINESTRING (612787.798687407 7805179.5875864,612831.456061271 7805152.92573214)"
176,RTC,600,,,12.41,"LINESTRING (612831.456061271 7805152.92573214,612819.099535975 7805130.75979421)"
177,RTC,600,,,85.81,"LINESTRING (608907.444965331 7807235.31023892,608842.347041178 7807179.40214777)"
178,RTC,400,,,6.22,"LINESTRING (608842.347041178 7807179.40214777,608837.66633224 7807175.29844107)"
179,RTC,600,,,104.43,"LINESTRING (608677.558614684 7806951.77596244,608741.768080995 7807034.13479195)"
180,RTC,1000,,,18.93,"LINESTRING (608598.842253607 7806806.80661332,608581.169521109 7806800.03140367)"
181,RTC,1200,,,11.73,"LINESTRING (608507.476889517 7806799.26011276,608511.456798187 7806810.298632)"
182,RTC,1000,,,83.92,"LINESTRING (608565.729383562 7806729.69597957,608598.842253607 7806806.80661332)"
183,RTC,1000,,,75.37,"LINESTRING (608534.931418836 7806660.90186044,608565.729383562 7806729.69597957)"
546,RTC,800,,,35.27,"LINESTRING (604648.794036473 7803382.0819232,604658.090498596 7803348.0576212)"
547,RTC,1200,,,14.9,"LINESTRING (603558.617417012 7802060.74250647,603549.202301842 7802072.2874284)"
548,RTC,1000,,,81.89,"LINESTRING (603624.137640176 7802109.85918546,603558.617417012 7802060.74250647)"
549,RTC,800,,,31.25,"LINESTRING (603648.81638666 7802129.03111642,603624.137640176 7802109.85918546)"
550,RTC,800,,,23.35,"LINESTRING (603667.911622458 7802142.63123816,603648.869186766 7802129.12161657)"
551,RTC,1000,,,90.86,"LINESTRING (603362.176687935 7802948.35572173,603356.79526608 7802857.65216007)"
552,RTC,600,,,43.97,"LINESTRING (603466.260841986 7802718.67119644,603510.216599867 7802719.69736116)"
553,RTC,500,,,30.88,"LINESTRING (604812.969679624 7803024.93386113,604840.360030313 7803039.18408288)"
554,RTC,600,,,37.1,"LINESTRING (604840.360030313 7803039.18408288,604872.953174742 7803056.91381962)"
555,RTC,1000,,,38.66,"LINESTRING (607375.679957007 7805994.66042839,607405.242613224 7806019.57666894)"
556,RTC,1000,,,58.75,"LINESTRING (607405.242613224 7806019.57666894,607449.902298233 7806057.74293115)"
557,RTC,1000,,,33.46,"LINESTRING (607449.902298233 7806057.74293115,607482.510557434 7806065.22463999)"
558,RTC,800,,,72.17,"LINESTRING (603514.251682871 7802390.65750284,603473.036917607 7802449.90121445)"
559,RTC,1000,,,8.14,"LINESTRING (603436.21995851 7802497.00200374,603424.675604895 7802516.39094699)"
560,RTC,800,,,72.82,"LINESTRING (603555.491048072 7802330.64438985,603514.251682871 7802390.65750284)"
561,RTC,800,,,116.96,"LINESTRING (603650.565326395 7802398.76359886,603555.491048072 7802330.64438985)"
562,RTC,800,,,128.7,"LINESTRING (603754.968022296 7802474.01631937,603650.565326395 7802398.76359886)"
563,RTC,500,,,15.23,"LINESTRING (603135.550433308 7802567.69607093,603149.210458513 7802574.43058114)"
564,RTC,500,,,32.11,"LINESTRING (603106.814180258 7802553.36604916,603135.550433308 7802567.69607093)"
565,RTC,500,,,31.52,"LINESTRING (603078.610328197 7802539.3015278,603106.814180258 7802553.36604916)"
566,RTC,800,,,33.93,"LINESTRING (603692.263961213 7802845.33569255,603672.080959371 7802872.6155078)"
567,RTC,600,,,58.81,"LINESTRING (604705.319546123 7802718.98962816,604758.536044223 7802744.01486566)"
568,RTC,600,,,7.9,"LINESTRING (604758.536044223 7802744.01486566,604776.215420918 7802750.94607226)"
569,RTC,600,,,25.74,"LINESTRING (604394.073493823 7803460.19159795,604400.149101214 7803435.17665231)"
570,RTC,600,,,11.74,"LINESTRING (604875.498131032 7803317.23307596,604885.803350146 7803322.85338462)"
571,RTC,600,,,21.83,"LINESTRING (615181.930737186 7807719.37678856,615164.193207435 7807732.09651409)"
