﻿DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
10/12/2020;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/04/2021
28/11/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/04/2021
11/08/2017;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/04/2021
14/10/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/04/2021
15/12/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/04/2021
26/09/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/04/2021
16/01/2017;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;acima de 48 Meses;01/04/2021
08/01/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/04/2021
01/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/04/2021
19/12/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/04/2021
29/04/2019;SIM;Ate R$89.00;CRAS VILA CEMIG;BARREIRO;19 a 24 Meses;01/04/2021
28/08/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/04/2021
28/10/2016;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;acima de 48 Meses;01/04/2021
10/09/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/04/2021
16/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;13 a 18 Meses;01/04/2021
01/07/2019;SIM;Ate R$89.00;CRAS NOVO OURO PRETO;PAMPULHA;19 a 24 Meses;01/04/2021
11/06/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/04/2021
22/03/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/04/2021
09/04/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/04/2021
25/11/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/04/2021
16/11/2020;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/04/2021
18/09/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/04/2021
21/12/2018;SIM;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;25 a 36 Meses;01/04/2021
18/11/2016;NAO;Entre R$89.01 ate R$178.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;acima de 48 Meses;01/04/2021
24/06/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/04/2021
24/11/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/04/2021
18/10/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;25 a 36 Meses;01/04/2021
04/02/2020;SIM;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;13 a 18 Meses;01/04/2021
29/10/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/04/2021
01/10/2018;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/04/2021
08/11/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/04/2021
22/03/2019;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/04/2021
17/04/2019;SIM;Ate R$89.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/04/2021
06/09/2018;SIM;Ate R$89.00;CRAS HAVAI VENTOSA;OESTE;25 a 36 Meses;01/04/2021
15/03/2021;SIM;Ate R$89.00;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/04/2021
08/04/2019;SIM;Ate R$89.00;CRAS NOVO OURO PRETO;PAMPULHA;19 a 24 Meses;01/04/2021
30/04/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
10/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/04/2021
22/08/2019;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
14/01/2021;SIM;Ate R$89.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/04/2021
08/11/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
17/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/04/2021
18/03/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
17/05/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;37 a 48 Meses;01/04/2021
12/07/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/04/2021
07/12/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/04/2021
26/10/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/04/2021
12/04/2021;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/04/2021
20/06/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/04/2021
11/11/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/04/2021
22/12/2016;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;acima de 48 Meses;01/04/2021
27/02/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;25 a 36 Meses;01/04/2021
13/09/2019;NAO;Entre R$89.01 ate R$178.00;CRAS VISTA ALEGRE;OESTE;19 a 24 Meses;01/04/2021
29/03/2019;SIM;Entre R$89.01 ate R$178.00;CRAS MANTIQUEIRA;VENDA NOVA;19 a 24 Meses;01/04/2021
08/02/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
01/10/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/04/2021
14/05/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
02/05/2019;SIM;Ate R$89.00;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/04/2021
07/01/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/04/2021
18/01/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/04/2021
23/01/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/04/2021
27/06/2017;NAO;Entre R$89.01 ate R$178.00;CRAS VISTA ALEGRE;OESTE;37 a 48 Meses;01/04/2021
28/02/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/04/2021
04/11/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/04/2021
19/02/2019;SIM;Entre R$89.01 ate R$178.00;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/04/2021
31/05/2017;SIM;Ate R$89.00;CRAS MANTIQUEIRA;VENDA NOVA;37 a 48 Meses;01/04/2021
27/03/2019;SIM;Ate R$89.00;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/04/2021
10/12/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/04/2021
04/03/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/04/2021
20/03/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
02/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/04/2021
12/08/2019;SIM;Ate R$89.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/04/2021
17/12/2020;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/04/2021
24/09/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;13 a 18 Meses;01/04/2021
29/10/2019;SIM;Ate R$89.00;CRAS VILA ANTENA;OESTE;13 a 18 Meses;01/04/2021
30/09/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;13 a 18 Meses;01/04/2021
31/07/2017;NAO;Acima de 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;37 a 48 Meses;01/04/2021
07/02/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/04/2021
01/02/2019;SIM;Ate R$89.00;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/04/2021
16/10/2018;SIM;Ate R$89.00;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/04/2021
23/03/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/04/2021
20/04/2017;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;37 a 48 Meses;01/04/2021
02/12/2016;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;acima de 48 Meses;01/04/2021
10/09/2018;SIM;Entre R$89.01 ate R$178.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/04/2021
30/01/2017;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NOROESTE;acima de 48 Meses;01/04/2021
15/01/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/04/2021
10/06/2019;SIM;Ate R$89.00;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/04/2021
31/10/2019;SIM;Entre R$89.01 ate R$178.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/04/2021
30/10/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;25 a 36 Meses;01/04/2021
09/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/04/2021
06/06/2018;SIM;Ate R$89.00;CRAS VILA SUMARE;NOROESTE;25 a 36 Meses;01/04/2021
25/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/04/2021
15/03/2021;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/04/2021
12/03/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;25 a 36 Meses;01/04/2021
26/07/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/04/2021
19/03/2019;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
04/03/2020;SIM;Ate R$89.00;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/04/2021
30/11/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;37 a 48 Meses;01/04/2021
05/07/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/04/2021
18/10/2016;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;acima de 48 Meses;01/04/2021
15/03/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/04/2021
13/12/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;37 a 48 Meses;01/04/2021
05/11/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/04/2021
21/02/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/04/2021
16/06/2020;SIM;Ate R$89.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/04/2021
10/04/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
30/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
04/01/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/04/2021
20/09/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/04/2021
08/01/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/04/2021
08/10/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/04/2021
21/02/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/04/2021
06/02/2018;NAO;Entre R$89.01 ate R$178.00;CRAS VILA MARIA;NORDESTE;37 a 48 Meses;01/04/2021
06/12/2017;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;37 a 48 Meses;01/04/2021
26/02/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/04/2021
23/01/2019;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/04/2021
31/07/2018;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/04/2021
22/04/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/04/2021
05/09/2018;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/04/2021
05/02/2019;SIM;Entre R$89.01 ate R$178.00;CRAS VILA CEMIG;BARREIRO;25 a 36 Meses;01/04/2021
06/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/04/2021
12/01/2021;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/04/2021
30/10/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/04/2021
27/11/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/04/2021
28/08/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
15/02/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
25/06/2019;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/04/2021
31/01/2020;SIM;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;13 a 18 Meses;01/04/2021
29/05/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/04/2021
07/08/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
27/02/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/04/2021
07/04/2021;NAO;Entre R$89.01 ate R$178.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/04/2021
03/05/2019;SIM;Ate R$89.00;CRAS APOLONIA;VENDA NOVA;19 a 24 Meses;01/04/2021
21/08/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/04/2021
20/02/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/04/2021
24/10/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/04/2021
19/03/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/04/2021
23/04/2018;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/04/2021
04/07/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/04/2021
12/03/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/04/2021
14/08/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
23/10/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
28/11/2018;NAO;Entre R$89.01 ate R$178.00;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/04/2021
24/04/2018;NAO;Entre R$89.01 ate R$178.00;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/04/2021
26/08/2019;SIM;Ate R$89.00;CRAS INDEPENDENCIA;BARREIRO;19 a 24 Meses;01/04/2021
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;25 a 36 Meses;01/04/2021
02/04/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;19 a 24 Meses;01/04/2021
11/12/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/04/2021
18/10/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/04/2021
07/02/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;13 a 18 Meses;01/04/2021
05/01/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/04/2021
12/03/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/04/2021
03/08/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/04/2021
02/07/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/04/2021
05/12/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/04/2021
03/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;13 a 18 Meses;01/04/2021
14/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/04/2021
17/10/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/04/2021
27/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/04/2021
22/02/2021;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/04/2021
24/04/2019;SIM;Entre R$89.01 ate R$178.00;CRAS SANTA ROSA;PAMPULHA;19 a 24 Meses;01/04/2021
