ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
691964;RUA RIO DE JANEIRO;1843;POINT (610771.34 7795864.50)
691965;RUA DOS AIMORES;2390;POINT (610276.70 7796335.66)
691966;RUA DOS AIMORES;2388;POINT (610272.97 7796341.77)
691967;RUA PIAUI;240;POINT (611082.43 7797125.81)
691968;AVENIDA AFONSO PENA;;POINT (611977.36 7795604.73)
691969;AVENIDA AMAZONAS;1839;POINT (609866.59 7796385.38)
691970;RUA ALAGOAS;92;POINT (611542.76 7796145.61)
691971;RUA PLATINA;1382;POINT (607801.27 7796632.68)
691972;AVENIDA JOAO PINHEIRO;611;POINT (611200.48 7795813.86)
691973;AVENIDA BRASIL;1200;POINT (611930.25 7796014.66)
691974;AVENIDA BRASIL;693;POINT (612395.90 7796255.95)
691975;AVENIDA DO CONTORNO;2683;POINT (612374.55 7794912.45)
691976;RUA DOS GOITACAZES;380;POINT (610875.63 7796750.48)
691977;RUA CURITIBA;1504;POINT (610587.61 7796357.40)
691978;RUA PARACATU;258;POINT (609626.86 7796464.46)
691979;AVENIDA AFONSO PENA;2602;POINT (612033.25 7795440.13)
691980;RUA MARTIM DE CARVALHO;640;POINT (609319.10 7796005.40)
691981;AVENIDA AFONSO PENA;1900;POINT (611692.99 7796017.60)
691982;RUA RIO DE JANEIRO;392;POINT (611121.43 7797285.06)
691983;RUA DOS TUPIS;911;POINT (610357.74 7797007.52)
691984;AVENIDA DO CONTORNO;8000;POINT (609802.93 7795476.56)
691985;AVENIDA BIAS FORTES;704;POINT (610693.83 7796254.57)
691986;AVENIDA VISCONDE DE IBITURUNA;384;POINT (602999.52 7790896.12)
691987;AVENIDA AMAZONAS;2452 LOJA B;POINT (609310.84 7796107.94)
691988;RUA PARAIBA;908;POINT (611631.18 7795399.74)
691989;AVENIDA DO CONTORNO;8995;POINT (609130.56 7795949.90)
691990;RUA SERGIPE;553BN;POINT (611255.52 7795578.99)
691991;AVENIDA AFONSO PENA;2300;POINT (611888.09 7795688.20)
691992;AVENIDA FRANCISCO SALES;336;POINT (612256.98 7796694.24)
691993;RUA ALVARENGA PEIXOTO;508;POINT (610570.12 7795806.00)
691994;RUA DOS GUAJAJARAS;905;POINT (610372.15 7796583.53)
691995;RUA RIO DE JANEIRO;1612;POINT (610817.72 7796081.13)
691996;RUA SANTA CATARINA;467;POINT (610491.95 7796475.65)
691997;AVENIDA JOAO PINHEIRO;264;POINT (611255.02 7796179.75)
691998;RUA OURO PRETO;3000;POINT (609777.39 7796482.00)
691999;AVENIDA AFONSO PENA;2382;POINT (611927.05 7795609.15)
692000;RUA DOS TUPIS;445;POINT (610829.24 7796881.15)
692001;RUA RIO DE JANEIRO;821;POINT (611035.58 7796868.01)
692002;AVENIDA DO CONTORNO;2789;POINT (612849.88 7796845.40)
692003;RUA DOS INCONFIDENTES;1013;POINT (611404.30 7795272.69)
692004;AVENIDA ALVARES CABRAL;1318;POINT (610278.80 7795868.92)
692005;RUA PADRE ROLIM;26, SANTA EFIGENIA;POINT (612869.88 7796080.15)
692006;AVENIDA AUGUSTO DE LIMA;;POINT (609703.62 7796872.27)
692007;RUA CEARA;450;POINT (612186.45 7795811.15)
692008;RUA ANTONIO DE ALBUQUERQUE;645;POINT (611272.87 7795030.69)
692009;RUA BERNARDO GUIMARAES;2525;POINT (610102.80 7796212.24)
692010;AVENIDA CRISTOVAO COLOMBO;45;POINT (611459.60 7794865.59)
692011;RUA PERNAMBUCO;870;POINT (611462.73 7795343.70)
692012;RUA DA BAHIA;2246;POINT (610913.37 7795398.97)
692013;AVENIDA DO CONTORNO;4777;POINT (612504.45 7795258.27)
692014;RUA PARAIBA;281;POINT (611829.19 7796039.09)
692016;RUA MARANHAO;65;POINT (612732.79 7796737.80)
692017;RUA MARILIA DE DIRCEU;41;POINT (610352.28 7795519.27)
692018;AVENIDA FRANCISCO SALES;1632;POINT (612600.67 7796047.79)
692019;RUA GONCALVES DIAS;2320;POINT (610261.72 7796049.54)
692020;AVENIDA CRISTOVAO COLOMBO;171;POINT (611409.17 7794934.75)
692021;RUA DOS INCONFIDENTES;1011;POINT (611430.51 7795279.71)
692022;RUA ESPIRITO SANTO;2325;POINT (610765.11 7795306.39)
692023;RUA DOS GOITACAZES;1487;POINT (609809.55 7797005.97)
692024;RUA DOS CARIJOS;503;POINT (610881.32 7797172.02)
692025;RUA GOIAS;189;POINT (611354.70 7796465.78)
692026;AVENIDA BERNARDO MONTEIRO;952;POINT (612150.89 7796258.85)
692027;RUA RIO DE JANEIRO;1395;POINT (610882.45 7796288.25)
692028;AVENIDA BARBACENA;403-LJ B;POINT (609454.26 7796818.15)
692029;RUA DOS TUPINAMBAS;490;POINT (611057.91 7797271.40)
692030;RUA PADRE ODORICO;6;POINT (611334.92 7794779.72)
692031;RUA GOIAS;62;POINT (611323.16 7796510.14)
692032;AVENIDA DO CONTORNO;2109;POINT (612366.94 7797309.13)
692033;AVENIDA DO CONTORNO;3946;POINT (612851.95 7796026.59)
692034;RUA TENENTE BRITO MELO;326;POINT (609426.09 7796950.47)
692035;AVENIDA AUGUSTO DE LIMA;1705;POINT (609653.87 7796900.91)
692036;RUA DOS OTONI;684;POINT (612332.40 7796359.62)
692037;RUA RODRIGUES CALDAS;457;POINT (609530.34 7795773.21)
692038;RUA DOS TUPIS;437;POINT (610840.86 7796880.08)
692039;AVENIDA AMAZONAS;532;POINT (610975.94 7797071.48)
692040;AVENIDA AUGUSTO DE LIMA;1113;POINT (610203.67 7796724.82)
692041;ALAMEDA EZEQUIEL DIAS;227BN;POINT (611793.81 7796516.34)
692042;AVENIDA CARANDAI;139;POINT (612627.92 7795954.75)
692043;RUA ULHOA CINTRA;33;POINT (612819.62 7796713.33)
692044;RUA DOS AIMORES;2835;POINT (609782.12 7796434.38)
692045;AVENIDA DO CONTORNO;9532;POINT (609114.66 7796676.93)
692046;RUA RODRIGUES CALDAS;198;POINT (609741.76 7795753.52)
692047;RUA SAPUCAI;499;POINT (611710.99 7797221.34)
692048;RUA DOS INCONFIDENTES;871;POINT (611549.18 7795227.61)
692049;AVENIDA AFONSO PENA;4162;POINT (612836.09 7794060.48)
692050;AVENIDA AFONSO PENA;467;POINT (611009.90 7797293.62)
692051;RUA SANTA CATARINA;881;POINT (610393.08 7796083.03)
692052;RUA PROFESSOR MORAES;718;POINT (611766.89 7794866.08)
692053;RUA PADRE ROLIM;622;POINT (612272.41 7796241.69)
692054;RUA RIO GRANDE DO SUL;1280;POINT (610101.77 7796197.64)
692055;RUA SANTA RITA DURAO;1206;POINT (611830.32 7795327.20)
692056;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
692057;AVENIDA OLEGARIO MACIEL;1748;POINT (610165.62 7795980.75)
692058;RUA MATIAS CARDOSO;63;POINT (609701.71 7795591.74)
692059;RUA DOS CARIJOS;425;POINT (611019.01 7797161.19)
692060;AVENIDA ALVARES CABRAL;1017;POINT (610557.64 7795986.15)
692061;RUA CEARA;101;POINT (612192.64 7795781.89)
692062;AV FRANCISCO SALES;1646;POINT (612250.14 7796705.02)
692063;RUA DOS AIMORES;436;POINT (612153.93 7795833.16)
692064;RUA DOS TAMOIOS;599;POINT (610730.18 7797057.42)
692065;RUA DOS TUPIS;345;POINT (610338.81 7797027.01)
692066;RUA DOS TUPIS;645;POINT (610634.54 7796946.57)
692067;RUA DOS TIMBIRAS;3057;POINT (609764.95 7796585.01)
692068;AVENIDA BIAS FORTES;1037;POINT (610512.85 7796487.14)
692069;AVENIDA AMAZONAS;139;POINT (611335.92 7797236.44)
692070;RUA RIO DE JANEIRO;909;POINT (611019.81 7796773.37)
692071;RUA DOS GOITACAZES;14;POINT (610228.69 7796909.50)
692072;RUA DOS GOITACAZES;1423;POINT (609878.66 7796994.14)
692073;RUA DOS AIMORES;;POINT (610407.96 7796302.85)
692074;AVENIDA DOS BANDEIRANTES;1429;POINT (612754.14 7793505.17)
692075;AVENIDA AUGUSTO DE LIMA;1551;POINT (609783.72 7796842.11)
692076;AVENIDA DO CONTORNO;5900;POINT (611554.49 7794843.30)
692077;AVENIDA AUGUSTO DE LIMA;1646;POINT (609687.45 7796931.58)
692078;RUA DA BAHIA;1362;POINT (611138.17 7796255.64)
692079;AVENIDA PRUDENTE DE MORAIS;350;POINT (610100.60 7794874.82)
692080;AVENIDA DO CONTORNO;9000;POINT (609059.31 7796292.67)
692081;RUA DOS AIMORES;2488;POINT (610181.40 7796361.49)
692082;RUA RIO DE JANEIRO;1161;POINT (610940.20 7796532.81)
692083;AVENIDA DO CONTORNO;8993;POINT (609128.30 7795939.29)
692084;RUA TOME DE SOUZA;1069;POINT (611254.56 7795179.89)
692085;RUA RIO DE JANEIRO;371 LJ2;POINT (611060.76 7797076.15)
692086;RUA BERNARDO GUIMARAES;364;POINT (612178.51 7795682.48)
692087;AVENIDA AFONSO PENA;3359;POINT (612457.43 7794796.59)
692088;AVENIDA BRASIL;1400BN;POINT (611737.55 7795914.39)
692089;RUA PARACATU;251;POINT (609765.69 7797006.47)
692090;AVENIDA BRASIL;1062;POINT (612055.32 7796095.10)
692091;AVENIDA JOAO PINHEIRO;142;POINT (611282.79 7796317.26)
692092;AVENIDA ALVARES CABRAL;190;POINT (611408.38 7796511.59)
692093;AVENIDA BRASIL;911;POINT (612208.33 7796141.16)
692094;RUA DOS OTONI;772;POINT (612234.23 7796393.34)
692095;AVENIDA FRANCISCO SALES;79;POINT (611831.50 7797439.94)
692096;RUA DOS GOITACAZES;203;POINT (611038.67 7796677.62)
692097;AVENIDA AFONSO PENA;2700;POINT (612080.71 7795347.63)
692098;RUA MATO GROSSO;357LP;POINT (610096.21 7796663.73)
692099;RUA DOS GOITACAZES;1823;POINT (609474.62 7797096.27)
692100;RUA PARACATU;1052;POINT (609552.44 7796246.00)
692101;AVENIDA ALVARES CABRAL;888;POINT (610624.36 7796060.33)
692102;RUA DOMINGOS VIEIRA;495;POINT (612465.06 7796742.05)
692103;RUA RIO DE JANEIRO;1169;POINT (610939.72 7796523.41)
692104;RUA GONCALVES DIAS;1924;POINT (610648.07 7795952.27)
692105;ALAMEDA EZEQUIEL DIAS;345;POINT (611821.33 7796465.48)
692106;RUA SAO PAULO;1093;POINT (610842.35 7796668.46)
692107;AVENIDA PASTEUR;42BN;POINT (612077.97 7796215.26)
692108;RUA SAO PAULO;605;POINT (610956.77 7797134.69)
692109;RUA RIO DE JANEIRO;1129;POINT (610944.48 7796546.73)
692110;AVENIDA ALVARES CABRAL;1896;POINT (609672.68 7795519.43)
692111;RUA DOS GUAJAJARAS;2323;POINT (609302.69 7796851.08)
692112;RUA PARAIBA;1143BN;POINT (611636.77 7795241.99)
692113;AVENIDA JOAO PINHEIRO;500BN;POINT (611236.20 7796065.76)
692114;ALAMEDA EZEQUIEL DIAS;;POINT (611821.65 7796597.29)
692115;RUA MATO GROSSO;668;POINT (610070.00 7796590.63)
692116;AVENIDA ALVARES CABRAL;330;POINT (611130.50 7796367.70)
692117;RUA DOS TAMOIOS;190;POINT (611140.10 7796975.48)
692118;RUA TOME DE SOUZA;817;POINT (611513.38 7795111.73)
691647;RUA SAO PAULO, 2630;;POINT (610419.62 7795192.01)
691648;AVENIDA BRASIL,1200;;POINT (611701.15 7796016.02)
691649;RUA PADRE PEDRO PINTO,  933;;POINT (609024.00 7808623.83)
691650;AV BRASIL N 1529;;POINT (611668.97 7795823.55)
691651;RUA DOS TUPIS, 449;LOJA B;POINT (610801.24 7796905.46)
691652;AV SANTOS DUMONT, 477;BOX 141;POINT (611140.31 7797473.53)
691653;RUA SERGIPE,  129;;POINT (611426.42 7796171.59)
691654;RUA GONCALVES CHAVES 6;LOJA 3;POINT (612546.71 7797005.28)
691655;PCA RIO BRANCO, 100;LOJA 121;POINT (610494.65 7797705.84)
691656;AVENIDA AMAZONAS, 950;;POINT (610374.53 7796865.45)
691657;AVENIDA CONTORNO, 8911;LOJA A;POINT (609187.01 7795857.20)
691659;RUA PARACATU, 822;;POINT (609607.82 7796448.64)
691660;RUA POUSO ALEGRE 2725;LOJA 01;POINT (613512.63 7798151.13)
691661;RUA PARAIBA 908;;POINT (611611.58 7795395.22)
691662;RUA DOS AIMORES;2398, SANTO AGOSTINHO;POINT (610035.43 7796334.83)
691663;RUA ALAGOAS;1020;POINT (611059.97 7795261.70)
691664;AVENIDA ALVARES CABRAL;1600;POINT (609652.95 7795671.45)
691665;AVENIDA SANTOS DUMONT,547;;POINT (611059.65 7797500.92)
691666;RUA FERNANDES TOURINHO,206;;POINT (611379.56 7794870.59)
691667;AV AUGUSTO DE LIMA, 744;LOJA 916;POINT (610404.37 7796737.15)
691668;AVENIDA AUGUSTO DE LIMA,  689;;POINT (610696.19 7796629.42)
691669;RUA DOS AIMORES;3590 BARRO PRETO;POINT (608896.72 7796641.65)
691670;RUA ARAGUARI,359;;POINT (610022.77 7796909.87)
691671;RUA CAETES, 338;;POINT (611240.84 7797368.78)
691672;RUA MATO GROSSO, 886;;POINT (610012.56 7796377.60)
691673;RUA RIO DE JANEIRO, 1129;LOJA 6;POINT (610944.43 7796546.65)
691674;RUA ARAGUARI, 128;;POINT (610070.23 7797096.43)
691675;RUA ALVARES MACIEL, 290;;POINT (612797.00 7796547.56)
691676;RUA EXPEDICIONARIO JOSE ZEFERINO 514;;POINT (613947.62 7803486.13)
691677;RUA DOS GUARANIS 121;;POINT (610712.34 7797465.94)
691678;RUA CURVELO 54;;POINT (612060.24 7797804.49)
691679;PRAÇA RIO BRANCO,  212;;POINT (610873.59 7797556.23)
691681;AVENIDA OLEGÁRIO MACIEL,  742;LOJA 36;POINT (610444.71 7796920.54)
691682;VILARINHO, 3565;;POINT (607818.27 7809685.74)
691683;RUA DA BAHIA 1228;;POINT (611170.93 7796389.03)
691684;RUA DA BAHIA,2535;;POINT (610854.03 7795117.01)
691685;PRUDENTE DE MORAIS, 303;;POINT (610156.30 7795010.08)
691686;AVENIDA RAJA GABAGLIA,1760;LOJA 3;POINT (608460.23 7793627.75)
691687;R. PADRE MARINHO 455;;POINT (612997.85 7792803.59)
691688;RUA DOS TIMBIRAS, 1622;LOJA C;POINT (610886.88 7796259.99)
691689;ALAMEDA VEREADOR ALVARO CELSO 261;;POINT (611986.81 7796662.49)
691690;RUA PARACATU,620;LOJA;POINT (609662.24 7796652.03)
691691;RUA PARAIBA 340;;POINT (611791.08 7795995.56)
691692;AVENIDA DOS ANDRADAS 327 B;;POINT (611525.84 7797274.31)
691693;RUA DEZESSEIS 125;;POINT (605052.44 7791454.03)
691694;AVENIDA DO CONTORNO,1700;;POINT (612198.27 7797565.03)
691695;AVENIDA OLEGARIO MACIEL 486;;POINT (610346.27 7796547.17)
691696;RUA PADRE MARINHO, 319;;POINT (612716.19 7796396.38)
691698;PADRE PEDRO PINTO, 6720;LOJA 4;POINT (604716.38 7810031.28)
691699;AVENIDA AMAZONAS, 920;;POINT (610635.28 7796865.00)
691700;RUA MARANHAO, 1635;;POINT (612319.19 7795220.93)
691701;RUA DOS TUPINAMBAS 160;;POINT (611147.67 7797201.03)
691702;RUA SAPUCAI;153, FLORESTA;POINT (611569.85 7797560.63)
691703;AVENIDA SINFRONIO BROCHADO 244;;POINT (603059.65 7790901.05)
691704;RUA DOS GOITACAZES,1272;LOJA 02;POINT (610009.04 7796968.16)
691705;AVENIDA OIAPOQUE, N 156;PATIO 2;POINT (611058.12 7797719.09)
691706;RUA JUIZ DE FORA;221;POINT (609413.98 7797052.54)
691707;JO?O CARLOS,  1063;;POINT (612780.43 7798945.75)
691708;RIO DE JANEIRO 927;BOX 14 E 15;POINT (611018.80 7796730.54)
691709;RUA ESPIRITO SANTO, 921;LOJA 1;POINT (611136.97 7796711.65)
691710;AV ALTAMIRO AVELINO SOARES;1221;POINT (604277.62 7801547.88)
691711;AVENIDA OLEGÁRIO MACIEL ,770;;POINT (610531.24 7797165.37)
691712;RUA DOM JOAO ANTONIO DOS SANTOS 176;;POINT (606081.29 7796840.47)
691713;AVENIDA VISCONDE DE IBITURUNA;384;POINT (602770.51 7790897.46)
691714;AVENIDA SANTOS DUMONT,443;LOJA 04;POINT (611156.18 7797474.85)
691715;RUA EDGARD TORRES,727;LOJA A;POINT (609392.98 7809324.23)
691716;RUA PARAIBA;30 SANTA EFIGENIA;POINT (611569.51 7795982.89)
691717;DOMINGOS VIEIRA, 625;;POINT (612103.71 7796774.51)
691718;RUA TENENTE BRITO MELO 346;;POINT (609443.34 7796928.90)
691719;RUA PARACATU,905;;POINT (609601.86 7796382.60)
691720;AVENIDA OIAPOQUE, 156;LOJA 11;POINT (611013.85 7797771.17)
691721;RUA SAO PAULO, 656;LOJA 555P;POINT (610795.36 7797102.39)
691722;RUA FERNANDES TOURINHO 1010;;POINT (610572.18 7795083.03)
691723;AVENIDA LEONTINO FRANCISCO ALVES, 251;;POINT (609461.02 7810407.45)
691724;AVENIDA BRASIL, 1130;;POINT (611996.66 7796053.97)
691725;RUA SILVA ALVARENGA 626;;POINT (615113.20 7799391.97)
691726;S?LVIO ROMERO,  61;A;POINT (614660.00 7797691.35)
691727;AV PARANA N 502;;POINT (610654.87 7797000.34)
691728;DOM JOAO VI,1350;;POINT (606573.76 7791782.53)
691729;RUA MANAUS 504;LJ B;POINT (612873.05 7796252.38)
691730;RUA PAULO PIEDADE CAMPOS,1660;B;POINT (607739.61 7793060.43)
691731;RUA CURITIBA,207;;POINT (610922.64 7797617.59)
691732;R NOSSA SENHORA DE FATIMA, N 1079;LOJA;POINT (614363.96 7795066.19)
691733;R GONERI 376;;POINT (606749.00 7796133.52)
691734;RUA PADRE ROLIM 249;;POINT (612634.19 7796115.11)
691735;RUA ANDRE CAVALCANTI 303;CASA;POINT (609080.68 7795634.84)
691736;PORTUGAL,  5510;;POINT (609831.20 7805830.68)
691737;RUA SANTA CATARINA, 64;LOJA B;POINT (610573.37 7796890.73)
691738;AVENIDA FRANCISCO SALES,898;QUIOSQUE 1304-13A;POINT (611893.74 7796718.66)
691739;RUA CURITIBA,  685;LOJA A;POINT (610791.43 7797093.23)
691740;RUA PADRE PEDRO PINTO,6291;;POINT (605202.48 7810005.38)
691741;RUA DOS AIMORES, 2398;;POINT (610263.13 7796322.55)
691742;AVENIDA CARANDAI139;;POINT (612628.16 7795975.80)
691743;RUA DOS GUARANIS 195;;POINT (610696.99 7797393.87)
691744;RUA GONCALVES DIAS, 876;LOJA 01;POINT (611651.20 7795661.05)
691745;AVENIDA SANTOS DUMONT, 415;LOJA A;POINT (611198.26 7797466.19)
691746;RUA DA BAHIA, 488;;POINT (611377.46 7797109.30)
691747;RUA DOS GUARANIS, 22;;POINT (610729.23 7797554.93)
691748;AVENIDA BRASIL, 93;;POINT (612902.71 7796562.72)
691749;AFONSO PENA, 4168;;POINT (612611.00 7794058.67)
691750;AVENIDA DO CONTORNO, 9620;;POINT (608915.68 7796790.50)
691751;RUA DOS TIMBIRAS 3154;;POINT (609628.98 7796637.27)
691752;RUA DOS AIMORES;2480;POINT (609961.36 7796358.83)
691753;AVENIDA AFONSO PENA 3000;CENTRAL PAN;POINT (612231.69 7795094.42)
691754;RUA SAO PAULO,656;LOJA 53 1Âº PISO;POINT (610795.36 7797102.39)
691755;AFONSO PENA 2701;;POINT (612124.67 7795377.66)
691756;RUA RIO DE JANEIRO 1129;;POINT (610934.49 7796549.55)
691757;AVENIDA SILVA LOBO;1993;POINT (607930.69 7794732.67)
691758;RUA PERNAMBUCO 712;;POINT (611512.31 7795493.45)
691759;AVENIDA PRUDENTE DE MORAIS 935;LOJA 8;POINT (610041.68 7794702.32)
691760;RUA JACUI NUMERO, 817;;POINT (611761.95 7798570.18)
691761;RUA MARECHAL FOCH;61, LOJA 3;POINT (608129.21 7794594.49)
691762;AVENIDA DO CONTORNO, 6582;;POINT (610892.80 7794875.93)
691764;PADRE MARINHO,455-SANTA EFIGENIA;;POINT (612351.96 7796439.63)
691765;RUA SAO PAULO 390;APTO 904;POINT (610992.37 7797352.06)
691766;AVENIDA DOS ANDRADAS,367;LOJA 333;POINT (611496.00 7797233.48)
691767;RUA RAMIRO SIQUEIRA, 158;;POINT (617015.00 7797246.31)
691768;AVENIDA CRISTIANO MACHADO 1950;LOJA 146;POINT (612250.03 7800329.32)
691769;AVENIDA SANTOS DUMONT, 664;;POINT (610959.42 7797556.24)
691770;AVENIDA BARBACENA, 248;;POINT (609362.84 7796954.42)
691771;RUA PADRE PEDRO PINTO, 6400;;POINT (605019.21 7810015.39)
691772;RUA BERNARDO GUIMARAES, 1349;LOJA;POINT (611243.87 7795917.92)
691773;AV. AFONSO PENA, 960;;POINT (611218.81 7796842.61)
691774;RUA DORESOPOLIS, 1140;;POINT (613504.23 7801984.32)
691775;AVENIDA FRANCISCO SALES 898;LOJA 11;POINT (612218.73 7796725.97)
691776;RUA MAJOR LOPES 73;;POINT (611250.21 7794646.79)
691777;RUA ESPIRITO SANTO, 435;;POINT (611258.05 7797188.23)
691778;AVENIDA SANTOS DUMONT, 636;CXA 04;POINT (610982.07 7797537.82)
691779;PRAÇA RUI BARBOSA,166;;POINT (611538.30 7797303.75)
691780;AVENIDA AMAZONAS, 914;;POINT (610632.60 7796887.15)
691781;AVENIDA DO CONTORNO 1727;;POINT (611962.76 7797646.27)
691782;RUA SANTA CATARINA;467, LOURDES;POINT (610262.82 7796477.62)
691783;RUA MARTIM DE CARVALHO, 640;;POINT (609319.05 7796005.40)
691784;RUA SAO PAULO,656;LOJA 2,4,6;POINT (610640.32 7797119.35)
691785;RUA JOSE DO PATROCINIO PONTES, 580;;POINT (614288.57 7793083.83)
691786;RUA POUSO ALEGRE, 1011;;POINT (611771.56 7797916.02)
691787;RUA OURO FINO, 452;AREA ESPECIAL 6;POINT (612309.67 7794472.47)
691788;R DOS TUPIS 149;LOJA 8;POINT (611117.89 7796807.28)
691789;RUA TOME DE SOUZA 1069;;POINT (611240.64 7795197.02)
691790;RUA PERNAMBUCO,1070-SAVASSI;;POINT (611186.11 7795176.82)
691791;RUA PADRE PEDRO PINTO 2464;;POINT (607914.55 7809379.79)
691792;AVENIDA BRASIL;560 SANTA EFIGENIA;POINT (612238.18 7796352.41)
691793;RUA EUCLASIO NUMERO 696;;POINT (614045.08 7796354.17)
