﻿ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1285,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,83.197,AVE,PRESIDENTE ANTONIO CARLOS,RUA NOVA FRIBURGO,RUA OLIVEIRA LOBO,83.197,"LINESTRING (609986.567457629 7799701.42437837,609962.61327995 7799781.098161)"
1286,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,70.339,AVE,PRESIDENTE ANTONIO CARLOS,RUA DOUTOR ANTONIO MOURAO GUIMARAES,RUA NOVA FRIBURGO,70.339,"LINESTRING (610013.053109508 7799636.50759199,610003.47968428 7799653.18419752,609986.567457629 7799701.42437837)"
463,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,51.873,AVE,PRESIDENTE CARLOS LUZ,RUA JOSE SEBASTIAO DAHER,RUA SARGENTO ROBSON DA CRUZ,51.873,"LINESTRING (608388.077557478 7800025.7383652,608375.362465574 7800076.02812886)"
1287,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,71.556,AVE,PRESIDENTE ANTONIO CARLOS,RUA APORE,TRE TRES MIL SETECENTOS E VINTE E SEIS,71.556,"LINESTRING (609817.775024891 7800600.90129245,609798.042719491 7800638.15370983,609786.465554099 7800665.17820907)"
1288,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,104.221,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,TRE TRES MIL SETECENTOS E VINTE E SEIS,104.221,"LINESTRING (609786.465554099 7800665.17820907,609780.371875164 7800691.22290775,609777.320912775 7800713.65834108,609776.842653806 7800768.48718083)"
1283,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,79.502,AVE,PRESIDENTE ANTONIO CARLOS,RUA CANDIDO LUCIO,RUA FIDES,79.502,"LINESTRING (609902.847400492 7800107.39174489,609919.701906233 7800185.08593046)"
1284,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,41.674,AVE,PRESIDENTE ANTONIO CARLOS,RUA PARANAIBA,RUA CANDIDO LUCIO,41.674,"LINESTRING (609900.579793311 7800065.78021479,609901.321919298 7800077.37785413,609902.847400492 7800107.39174489)"
1161,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,236.952,AVE,CRISTIANO MACHADO,,RUA QUATRO MIL TREZENTOS E SESSENTA E UM,236.952,"LINESTRING (610764.72778384 7807151.2679843,610660.500311939 7807364.07466812)"
1158,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,122.119,AVE,CRISTIANO MACHADO,RUA ARMANDO SANTANA MARTINS,RUA JOSE VIEIRA MUNIZ,122.119,"LINESTRING (610941.304293594 7806724.75479982,610925.835089695 7806777.0641524,610923.287123807 7806787.28207258,610906.457355599 7806841.78097948)"
1159,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,104.479,AVE,CRISTIANO MACHADO,RUA LUIZ BONDEZAN,,104.479,"LINESTRING (610956.072600728 7806592.09180299,610952.23828313 7806616.49683542,610951.108602462 7806651.72966388,610948.26378618 7806684.96289935,610946.845500961 7806696.04064451)"
1163,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,48.92,AVE,CRISTIANO MACHADO,RUA CORONEL JOAQUIM TIBURCIO,BEC BARONESA,48.92,"LINESTRING (611043.453812732 7806218.69780625,611013.455431184 7806257.33994076)"
411,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025,LATERAL,NÃO,,108.638,AVE,TERESA CRISTINA,RUA ITANHANDU,RUA FREDERICO BRACHER JUNIOR,108.638,"LINESTRING (608158.768873452 7797300.58306266,608068.757237117 7797239.75544394)"
1542,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,93.504,AVE,AMAZONAS,RUA OLINDA,RUA LIMOEIRO,93.504,"LINESTRING (607450.327160763 7795929.75209133,607361.873989001 7795960.06592104)"
1543,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,95.681,AVE,AMAZONAS,RUA ESMERALDA,RUA CURA D'ARS,95.681,"LINESTRING (608586.060279025 7795865.37519506,608492.313275224 7795846.23909016)"
1544,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,95.95,AVE,AMAZONAS,RUA GENERAL ANDRADE NEVES,RUA ESMERALDA,95.95,"LINESTRING (608679.70008685 7795886.30093569,608586.060279025 7795865.37519506)"
1545,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,177.383,AVE,AMAZONAS,AVE FRANCISCO SA,RUA GENERAL ANDRADE NEVES,177.383,"LINESTRING (608852.549474982 7795926.15282395,608679.70008685 7795886.30093569)"
1546,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,146.15,AVE,AMAZONAS,RUA EUCLIDES DA CUNHA,AVE FRANCISCO SA,146.15,"LINESTRING (608995.285039745 7795957.55643184,608852.549474982 7795926.15282395)"
1539,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,90.289,AVE,AMAZONAS,RUA BEDRAN SAAD BEDRAN,RUA CAPITAO JOSE CARLOS VAZ DE MELO,90.289,"LINESTRING (607071.026568993 7795998.49809828,606983.018672822 7795978.33220299)"
1540,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,93.026,AVE,AMAZONAS,RUA TOBIAS BARRETO,RUA BEDRAN SAAD BEDRAN,93.026,"LINESTRING (607163.734596413 7796005.09675514,607111.414714355 7796003.32711535,607071.026568993 7795998.49809828)"
1541,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,99.092,AVE,AMAZONAS,RUA MARCILIO DIAS,RUA TOBIAS BARRETO,99.092,"LINESTRING (607261.777685092 7795991.18958591,607212.508765423 7796000.01778895,607163.734596413 7796005.09675514)"
1535,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,248.109,AVE,AMAZONAS,RUA TRES MIL CENTO E VINTE E UM,AVE NOSSA SENHORA DE FATIMA,248.109,"LINESTRING (605361.64655475 7795504.76859549,605299.505872136 7795362.22760929,605263.685924514 7795276.82499275)"
1536,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,183.969,AVE,AMAZONAS,AVE NOSSA SENHORA DE FATIMA,RUA MIGUEL GENTIL,183.969,"LINESTRING (605263.685924514 7795276.82499275,605255.332884242 7795256.66909542,605238.808212273 7795228.71478544,605213.963483409 7795193.00205466,605192.417092264 7795168.32707718,605154.304799928 7795130.9046944)"
1537,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,183.335,AVE,AMAZONAS,RUA MIGUEL GENTIL,RUA OSCAR NEGRAO DE LIMA,183.335,"LINESTRING (605154.304799928 7795130.9046944,605124.603268774 7795116.60760453,605087.719607238 7795095.7118578,605058.306680634 7795083.95425103,605005.351868565 7795070.50698818,604983.97864015 7795066.94771266)"
1189,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,71.514,AVE,CRISTIANO MACHADO,RUA OLIVEIRA LIMA,RUA JOSE BENJAMIM DE CASTRO,71.514,"LINESTRING (610896.512867378 7806866.18601191,610866.992744799 7806931.32275351)"
1190,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,26.353,AVE,CRISTIANO MACHADO,RUA JOSE VIEIRA MUNIZ,RUA OLIVEIRA LIMA,26.353,"LINESTRING (610906.457355599 7806841.78097948,610896.512867378 7806866.18601191)"
1787,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,146.423,AVE,AMAZONAS,RUA DOMINGOS HENRIQUES,RUA TRINTA,146.423,"LINESTRING (605529.952482675 7795637.08166355,605472.338768579 7795611.54686108,605450.165693267 7795597.07980581,605406.149376415 7795560.9771544)"
1788,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,99.153,AVE,AMAZONAS,RUA CID REBELO HORTA,RUA DOMINGOS HENRIQUES,99.153,"LINESTRING (605626.602023668 7795659.21715793,605529.952482675 7795637.08166355)"
1789,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,229.919,AVE,AMAZONAS,RUA TRES MIL SETECENTOS E VINTE E UM,RUA CID REBELO HORTA,229.919,"LINESTRING (605849.87474967 7795714.0959875,605626.602023668 7795659.21715793)"
1790,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,92.213,AVE,AMAZONAS,RUA JOSE DE ALENCAR,RUA GENEBRA,92.213,"LINESTRING (606800.208304781 7795937.21057318,606710.394568709 7795916.31482645)"
1791,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,91.491,AVE,AMAZONAS,RUA ZURICK,RUA MONTE SIMPLON,91.491,"LINESTRING (606621.248746025 7795894.41928322,606532.028710743 7795874.16340625)"
1792,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,91.796,AVE,AMAZONAS,RUA GENEBRA,RUA ZURICK,91.796,"LINESTRING (606710.394568709 7795916.31482645,606621.248746025 7795894.41928322)"
1793,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,94.475,AVE,AMAZONAS,RUA JOAQUIM NABUCO,RUA JOSE DE ALENCAR,94.475,"LINESTRING (606892.45456492 7795957.60642166,606800.208304781 7795937.21057318)"
1186,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,155.82,AVE,CRISTIANO MACHADO,,TRI AYRTON SENNA,155.82,"LINESTRING (610571.783273159 7807581.95032016,610508.661335073 7807724.41132263)"
1183,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,64.168,AVE,CRISTIANO MACHADO,RUA ENGENHEIRO ALFREDO CASTILHO,RUA SENADOR TEIXEIRA DA COSTA,64.168,"LINESTRING (611126.975969606 7806139.1439992,611077.616345651 7806180.14565343)"
1184,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,45.794,AVE,CRISTIANO MACHADO,,RUA ENGENHEIRO ALFREDO CASTILHO,45.794,"LINESTRING (611163.612255813 7806111.66959154,611126.975969606 7806139.1439992)"
1185,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,51.511,AVE,CRISTIANO MACHADO,RUA SENADOR TEIXEIRA DA COSTA,RUA CORONEL JOAQUIM TIBURCIO,51.511,"LINESTRING (611077.616345651 7806180.14565343,611043.453812732 7806218.69780625)"
1815,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,NÃO,,90.099,AVE,VILARINHO,RUA DOS MELOES,RUA DOS MAMOEIROS,90.099,"LINESTRING (610053.465992403 7807935.96826083,609994.796810237 7808004.34434308)"
1816,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,NÃO,,105.116,AVE,VILARINHO,RUA DOS MAMOEIROS,RUA DAS AMOREIRAS,105.116,"LINESTRING (609994.796810237 7808004.34434308,609968.203962382 7808033.08849229,609943.771525733 7808052.7344934,609912.626971827 7808067.8214225)"
1556,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,82.642,AVE,AMAZONAS,RUA DAS PRINCESAS,RUA SARARE,82.642,"LINESTRING (604481.740755771 7794853.15123031,604436.281416168 7794784.13527831)"
1557,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,79.93,AVE,AMAZONAS,,RUA CONDE PEREIRA CARNEIRO,79.93,"LINESTRING (606249.418889187 7795806.44718968,606171.520398123 7795788.54083447)"
1579,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,73.523,AVE,AMAZONAS,RUA CONTENDAS,AVE SILVA LOBO,73.523,"LINESTRING (607670.763316328 7795854.3274438,607601.209619691 7795878.17259019)"
1580,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,87.489,AVE,AMAZONAS,ROD ANEL RODOVIARIO CELSO MELLO AZEVEDO,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,87.489,"LINESTRING (603868.192219241 7794042.18629987,603789.774239986 7794003.3941959)"
753,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,271.697,AVE,ANTONIO ABRAHAO CARAM,ALA DAS PALMEIRAS,AVE CORONEL OSCAR PASCHOAL,271.697,"LINESTRING (607700.448355793 7803317.79827594,607443.21924298 7803230.31608269)"
764,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,146.713,AVE,ANTONIO ABRAHAO CARAM,RUA CARLOS ALVES,RUA ALEXANDRE BARBOSA,146.713,"LINESTRING (608709.195471896 7803670.08656869,608559.220055841 7803618.84699835)"
350,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,330.287,AVE,PRESIDENTE ANTONIO CARLOS,AVE CORONEL JOSE DIAS BICALHO,ALA DO IPE BRANCO,330.287,"LINESTRING (608871.415966731 7803981.01328045,608761.663779152 7804292.52987216)"
347,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,156.657,AVE,PRESIDENTE ANTONIO CARLOS,RUA VIANA DO CASTELO,RUA MAJOR DELFINO DE PAULA,156.657,"LINESTRING (609602.715159808 7801880.56082146,609551.79707128 7802028.71066599)"
1553,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,82.985,AVE,AMAZONAS,RUA SANTA CRUZ,RUA MARANGUAPE,82.985,"LINESTRING (608041.092429504 7795812.915873,607958.254677707 7795817.84486972)"
1554,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,82.897,AVE,AMAZONAS,RUA TURFA,RUA PEDRA BONITA,82.897,"LINESTRING (608411.108200597 7795829.07258435,608377.160059631 7795820.89424903,608329.911371815 7795812.56594423)"
1555,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,83,AVE,AMAZONAS,RUA CURA D'ARS,RUA TURFA,83,"LINESTRING (608492.313275224 7795846.23909016,608411.108200597 7795829.07258435)"
1552,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,84.771,AVE,AMAZONAS,AVE DO CONTORNO,RUA TOMPSON FLORES,84.771,"LINESTRING (609136.808465397 7795987.75028597,609054.102647108 7795969.15407117)"
1573,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,71.434,AVE,AMAZONAS,RUA TAPIRI,RUA SACADURA CABRAL,71.434,"LINESTRING (604561.890362328 7794976.35615231,604541.556110294 7794945.32246913,604521.469233589 7794917.47813676)"
1574,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,31.209,AVE,AMAZONAS,RUA TRES MIL CENTO E QUARENTA E DOIS,RUA TAPIRI,31.209,"LINESTRING (604582.628660733 7794999.6314147,604572.230651075 7794989.06356575,604561.890362328 7794976.35615231)"
1575,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,75.606,AVE,AMAZONAS,RUA SACADURA CABRAL,RUA DAS PRINCESAS,75.606,"LINESTRING (604521.469233589 7794917.47813676,604481.740755771 7794853.15123031)"
1560,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,79.863,AVE,AMAZONAS,RUA VIAMAO,RUA CONTENDAS,79.863,"LINESTRING (607747.721781142 7795833.34171538,607714.433307719 7795840.43027253,607670.763316328 7795854.3274438)"
1561,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,74.108,AVE,AMAZONAS,RUA CONTRIA,RUA VIAMAO,74.108,"LINESTRING (607821.472612525 7795826.08319283,607747.721781142 7795833.34171538)"
1562,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,17.118,AVE,AMAZONAS,RUA BRUMADINHO,RUA CONTRIA,17.118,"LINESTRING (607838.590985284 7795826.08319283,607821.472612525 7795826.08319283)"
1188,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,87.177,AVE,CRISTIANO MACHADO,RUA QUATRO MIL TREZENTOS E SESSENTA E UM,,87.177,"LINESTRING (610660.500311939 7807364.07466812,610626.906742277 7807444.51829405)"
1796,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,92.906,AVE,AMAZONAS,RUA CAPITAO JOSE CARLOS VAZ DE MELO,RUA JOAQUIM NABUCO,92.906,"LINESTRING (606983.018672822 7795978.33220299,606892.45456492 7795957.60642166)"
1538,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,239.727,AVE,AMAZONAS,RUA SARARE,RUA C,239.727,"LINESTRING (604436.281416168 7794784.13527831,604383.483275141 7794704.65145701,604344.736052794 7794647.5030894,604304.636511983 7794583.81605271)"
1794,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,140.039,AVE,AMAZONAS,RUA OSCAR NEGRAO DE LIMA,RUA PRESCILIANO ROMUALDO SILVA,140.039,"LINESTRING (604983.97864015 7795066.94771266,604960.412017152 7795064.75815834,604930.223981185 7795064.22826619,604886.215910177 7795066.76774929,604874.366631924 7795067.4776048,604844.186841801 7795069.13726698)"
1795,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,77.87,AVE,AMAZONAS,RUA CONDE PEREIRA CARNEIRO,AVE AMINTAS VIDAL GOMES,77.87,"LINESTRING (606171.520398123 7795788.54083447,606095.699859822 7795770.7944467)"
1187,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,32.924,AVE,CRISTIANO MACHADO,RUA CORONEL COSTA DIAS,RUA LUIZ BONDEZAN,32.924,"LINESTRING (610958.884433633 7806559.28848001,610956.072600728 7806592.09180299)"
1970,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,46.777,RUA,TRES PONTAS,RUA ITAMARANDIBA,RUA CAMPOS GERAIS,46.777,"LINESTRING (608713.829636391 7798061.84810937,608667.232370274 7798057.84892339)"
392,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,76.406,AVE,DOM PEDRO II,RUA NOVA LIMA,RUA BRASILIA,76.406,"LINESTRING (609244.70533801 7798153.88937463,609236.294576828 7798164.57719916,609233.152910151 7798168.15647061,609223.6124683 7798177.40458818,609217.040530397 7798183.22340378,609209.132765717 7798190.09200569,609203.022595093 7798194.87103293,609197.943155007 7798198.89021484,609188.633596797 7798205.23892258)"
393,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,52.947,AVE,DOM PEDRO II,RUA UBERLANDIA,RUA PASSOS,52.947,"LINESTRING (609305.633881512 7798052.64998162,609281.102494732 7798099.5704311)"
