ID_EQUIP_SEG_ALIM_NUTRI_UPCC;NOME_EQUIPAMENTO;TIPO_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;BAIRRO;CATEGORIA;COMPOSTAGEM;COMERCIALIZACAO;ANO_CADASTRO;TIPO_PRODUCAO;CONTATO;GEOMETRIA
60;Horta Comunitária Coqueiro Verde - Conjunto Paulo;RUA;DAS ALMAS;1200.0;Conjunto Paulo VI;Agrofloresta;Sim;Não;2019;Agroecológica;;POLYGON ((617126.12 7806542.66, 617099.80 7806522.70, 617207.45 7806488.55, 617302.40 7806512.50, 617247.73 7806625.31, 617191.61 7806579.30, 617180.21 7806581.59, 617143.66 7806582.72, 617116.36 7806588.43, 617104.82 7806568.59, 617126.12 7806542.66))
75;Morro Verde - Associação História em Construção;BEC;CLARA;134.0;Vila Antena;Horta;Sim;Sim;2017;Agroecológica;;POLYGON ((608582.08 7793913.18, 608587.29 7793910.05, 608591.21 7793916.77, 608594.68 7793919.74, 608594.82 7793924.94, 608591.69 7793945.22, 608581.33 7793943.96, 608582.11 7793935.10, 608582.49 7793928.67, 608582.08 7793913.18))
78;Horta Maria;RUA;SAO GREGORIO;73.0;São Gabriel;Horta;Sim;Sim;2020;Agroecológica;;POLYGON ((612888.38 7803495.70, 612874.52 7803537.96, 612871.17 7803538.42, 612864.18 7803526.52, 612831.85 7803496.73, 612831.62 7803495.29, 612888.38 7803495.70))
89;Horta Comunitária Etelvina Carneiro;RUA;MAR DE ROSAS;275.0;Etelvina Carneiro;Horta;Não;Não;2021;Agroecológica;;MULTIPOLYGON (((611878.75 7808879.28, 611870.54 7808888.96, 611861.94 7808888.12, 611861.56 7808876.85, 611859.93 7808867.45, 611860.81 7808857.59, 611863.94 7808856.89, 611869.11 7808856.14, 611872.75 7808857.51, 611876.86 7808861.92, 611878.60 7808871.65, 611878.75 7808879.28)), ((611886.38 7808793.34, 611884.57 7808804.98, 611879.05 7808810.99, 611875.85 7808817.21, 611860.49 7808822.40, 611864.67 7808805.88, 611886.38 7808793.34)), ((611876.58 7808817.43, 611876.33 7808826.84, 611869.45 7808831.97, 611868.02 7808838.28, 611868.57 7808843.48, 611870.69 7808847.12, 611862.63 7808847.61, 611859.80 7808847.41, 611859.50 7808832.92, 611859.99 7808826.83, 611860.18 7808824.28, 611861.00 7808822.73, 611864.56 7808821.60, 611876.58 7808817.43)), ((611885.96 7808792.46, 611866.02 7808803.99, 611857.17 7808795.74, 611877.72 7808782.45, 611885.96 7808792.46)))
76;Residencial Jardim Castanheiras;RUA;PADRE HENRIQUE VAZ;330.0;Castanheira;Horta;Sim;Sim;2013;Agroecológica;;POLYGON ((600908.92 7788518.78, 600914.23 7788516.20, 600916.69 7788524.82, 600923.85 7788551.23, 600931.38 7788550.41, 600936.92 7788567.43, 600939.47 7788575.38, 600947.23 7788578.88, 600948.99 7788574.44, 600955.87 7788570.08, 600967.56 7788564.92, 600961.05 7788614.54, 600951.26 7788605.41, 600911.42 7788555.40, 600902.18 7788530.22, 600904.93 7788518.25, 600908.92 7788518.78))
50;Horta comunitária Verde Sol - Centro Cultural Bair;RUA;DOS INDUSTRIARIOS;289.0;Bairro das Indústrias I;Horta;Sim;Não;2018;Agroecológica;;POLYGON ((604642.44 7792372.23, 604642.02 7792372.79, 604638.29 7792378.45, 604633.99 7792376.71, 604637.19 7792369.16, 604642.44 7792372.23))
70;Horta Comunitária Pompéia;RUA;IARA;202.0;Pompéia;Horta;Não;Sim;2019;Agroecológica;;POLYGON ((614587.66 7797930.78, 614583.41 7797937.67, 614579.81 7797946.88, 614582.22 7797948.74, 614579.45 7797956.73, 614569.93 7797957.13, 614561.00 7797935.93, 614582.92 7797928.05, 614587.66 7797930.78))
61;CRPI - Centro de Referência da Pessoa Idosa;RUA;PERDIZES;336.0;Monsenhor Messias;Horta;Não;Não;2018;Agroecológica;;POLYGON ((607596.54 7797936.15, 607615.51 7797939.36, 607614.11 7797949.44, 607594.61 7797946.57, 607596.54 7797936.15))
68;Horta Comunitária Jardim Liberdade;RUA;ABADIAS;5.0;Jardim Liberdade;Horta;Sim;Sim;2010;Agroecológica;;POLYGON ((605994.13 7788904.02, 605984.30 7788887.15, 605976.74 7788882.55, 605970.73 7788875.06, 606016.68 7788844.89, 606044.17 7788839.86, 606054.24 7788861.49, 606054.14 7788879.09, 605994.13 7788904.02))
87;Horta Esperança - Barragem Santa Lúcia;RUA;DA CRECHE;168.0;Vila Barragem Santa Lúcia;Horta;Sim;Não;2018;Agroecológica;;MULTIPOLYGON (((610737.60 7793598.02, 610731.35 7793603.49, 610705.02 7793576.86, 610716.93 7793574.35, 610725.62 7793573.52, 610728.38 7793580.59, 610731.15 7793587.77, 610737.60 7793598.02)), ((610741.46 7793563.35, 610735.21 7793567.15, 610730.94 7793571.38, 610719.43 7793571.90, 610718.20 7793558.29, 610734.80 7793553.66, 610741.46 7793563.35)))
44;Agrofloresta Vila Acaba Mundo (Coletivo Cabeça Nas;RUA;DESENGANO;171.0;Acaba Mundo;Horta;Não;Não;2019;Agroecológica;;POLYGON ((612201.56 7792423.95, 612236.78 7792417.30, 612252.14 7792413.11, 612270.92 7792405.57, 612278.29 7792395.34, 612293.38 7792398.57, 612309.34 7792406.65, 612315.58 7792417.46, 612316.09 7792431.84, 612314.37 7792440.27, 612319.28 7792456.40, 612326.15 7792467.31, 612323.82 7792478.39, 612302.66 7792491.81, 612283.83 7792508.64, 612271.91 7792510.27, 612241.61 7792500.72, 612226.54 7792485.10, 612216.10 7792457.39, 612211.51 7792442.36, 612204.06 7792438.87, 612197.97 7792435.48, 612201.56 7792423.95))
73;Nossa Horta: Plantar é saudável - Parque Ecológico;AVE;EXPEDITO DE FARIA TAVARES;353.0;Tirol;Horta;Não;Não;2019;Agroecológica;;POLYGON ((599912.38 7788589.68, 599919.03 7788582.78, 599941.03 7788606.11, 599934.06 7788612.46, 599912.38 7788589.68))
47;Agrofloresta do Brejinho;RUA;ALCOBACA;43.0;São Francisco;Agrofloresta;Não;Não;2019;Agroecológica;;POLYGON ((609631.23 7802652.06, 609665.99 7802617.87, 609688.93 7802635.44, 609650.18 7802667.66, 609631.23 7802652.06))
74;Horta Comunitária Espaço Geledés GerminAR Ewé Mimó;ROD;CAMILO TEIXEIRA DA COSTA;1350.0;Granja Werneck;Horta;Não;Não;2021;Agroecológica;;POLYGON ((614574.68 7807446.91, 614570.61 7807433.32, 614604.75 7807433.32, 614605.53 7807455.12, 614574.68 7807446.91))
55;CEVAE Capitão Eduardo;RUA;MACAUBAS;200.0;Capitão Eduardo;Horta;Sim;Sim;2017;Agroecológica;;POLYGON ((618219.81 7807099.07, 618248.89 7807107.96, 618258.13 7807112.10, 618254.65 7807124.62, 618247.36 7807131.09, 618240.17 7807136.46, 618229.06 7807135.31, 618214.77 7807128.32, 618210.44 7807123.59, 618208.41 7807116.64, 618219.81 7807099.07))
59;CEVAE Taquaril;RUA;DOIS MIL DUZENTOS E QUARENTA E SETE;1000.0;Granja de Freitas;Horta;Sim;Sim;1999;Agroecológica;;POLYGON ((616631.82 7798217.19, 616612.12 7798230.93, 616601.48 7798236.31, 616595.00 7798237.69, 616582.52 7798217.74, 616594.80 7798206.48, 616607.56 7798190.23, 616631.82 7798217.19))
83;Horta Associação Moradores Vila Santana Cafezal;RUA;BELA VISTA;68.0;Santana do Cafezal;Horta;Não;Não;2016;Agroecológica;;POLYGON ((613891.21 7795215.03, 613891.40 7795211.38, 613900.52 7795214.31, 613899.91 7795217.52, 613900.02 7795217.74, 613891.21 7795215.03))
53;Centro de Saúde Conjunto Novo Aarão Reis;AVE;DETETIVE EDUARDO FERNANDES;205.0;Novo Aarão Reis;Horta;Não;Não;2019;Agroecológica;;POLYGON ((614239.23 7805685.20, 614246.27 7805688.70, 614241.60 7805694.92, 614238.55 7805692.72, 614239.23 7805685.20))
45;Agrofloresta do Ribeiro de Abreu;RUA;ANTONIO RIBEIRO DE ABREU;935.0;Ribeiro de Abreu;Agrofloresta;Sim;Não;2019;Agroecológica;;POLYGON ((614708.31 7806507.71, 614720.06 7806511.18, 614721.42 7806511.72, 614767.61 7806527.35, 614760.58 7806541.57, 614705.47 7806521.57, 614708.31 7806507.71))
48;Horta Comunitária Clareia a Terra - Parque do Capã;RUA;JOAO PAULINO;285.0;Lagoa;Horta;Não;Não;2021;Agroecológica;;POLYGON ((604873.93 7808848.01, 604886.23 7808874.17, 604858.35 7808888.05, 604846.36 7808862.56, 604873.93 7808848.01))
80;Horta Familiar Solar da Serra;PCA;ELLEN GOULD WHITE;100.0;Solar do Barreiro;Horta;Não;Não;2022;Agroecológica;;POLYGON ((603026.41 7786818.87, 603014.46 7786815.17, 603013.82 7786812.41, 603011.25 7786803.90, 603006.91 7786795.62, 603003.41 7786786.57, 603001.57 7786775.41, 602996.65 7786757.39, 602971.10 7786717.81, 602954.35 7786697.54, 602937.55 7786687.68, 602946.24 7786688.18, 602955.55 7786688.90, 602974.38 7786687.68, 602979.22 7786694.52, 602990.30 7786709.06, 602997.37 7786718.99, 603002.62 7786723.38, 603012.93 7786732.50, 603019.22 7786735.12, 603030.46 7786742.36, 603040.35 7786752.49, 603028.66 7786756.54, 603018.76 7786764.46, 603012.46 7786778.54, 603016.74 7786794.35, 603037.23 7786808.73, 603038.55 7786821.01, 603026.41 7786818.87))
54;Centro de Saúde Jaqueline 2;RUA;JOAO PEREIRA LIMA;55.0;Jaqueline;Horta;Sim;Não;2019;Agroecológica;;POLYGON ((610581.79 7809752.92, 610584.41 7809752.02, 610593.73 7809785.16, 610593.94 7809786.16, 610588.51 7809787.85, 610581.79 7809752.92))
62;Horta Comunitária Ebenezer;AVE;MAGENTA;400.0;Vitória;Horta;Sim;Sim;2018;Agroecológica;;POLYGON ((616146.41 7803449.78, 616117.13 7803438.79, 616118.17 7803438.23, 616140.81 7803394.14, 616170.11 7803407.12, 616146.41 7803449.78))
69;Horta Comunitária Jardim Produtivo;PCA;TRES MIL DUZENTOS E CINQUENTA;20.0;Pongelupe;Horta;Sim;Sim;2008;Agroecológica;;POLYGON ((603845.52 7787187.67, 603861.29 7787149.28, 603944.82 7787174.13, 603945.58 7787179.33, 603942.55 7787197.72, 603938.65 7787210.92, 603938.03 7787211.69, 603845.52 7787187.67))
81;Horta Comunitária Tudo Saudável;RUA;TERRACOTA;111.0;Pousada Santo Antônio;Agrofloresta;Sim;Sim;2018;Agroecológica;;POLYGON ((616217.86 7803485.94, 616239.93 7803497.31, 616264.83 7803510.87, 616279.08 7803511.55, 616303.35 7803507.41, 616291.82 7803570.02, 616290.87 7803584.63, 616286.31 7803607.68, 616278.25 7803639.17, 616245.33 7803634.18, 616218.56 7803624.63, 616206.76 7803597.91, 616194.14 7803541.55, 616189.40 7803521.11, 616202.01 7803480.19, 616217.86 7803485.94))
66;Horta Familiar do Vitória - Ocupação Izidora;RUA;IZIDORA DA COSTA;23.0;Granja Werneck;Horta;Sim;Sim;2019;Agroecológica;;POLYGON ((613988.40 7809096.80, 614001.38 7809095.17, 614023.42 7809118.27, 614006.03 7809134.98, 613993.13 7809133.18, 613988.40 7809096.80))
121;Unidade Produtiva Padre Luiz Garcia;;;;;Horta;Não;Não;2022;Agroecológica;;POLYGON ((606198.61 7800752.79, 606198.43 7800743.41, 606211.57 7800743.12, 606211.76 7800752.66, 606198.61 7800752.79))
67;Horta Comunitária Esperança - Ocupação Izidora;AVE;ESPERANCA;316.0;Granja Werneck;Agrofloresta;Não;Sim;2018;Agroecológica;;POLYGON ((613623.12 7810203.05, 613635.39 7810190.02, 613651.34 7810211.06, 613668.21 7810228.44, 613668.96 7810245.81, 613623.12 7810203.05))
88;Horta Comunitária Tirol Ativo;RUA;CARLOS SCHIRNER;10.0;Tirol;Horta;Sim;Sim;2018;Agroecológica;;MULTIPOLYGON (((601048.16 7789843.32, 601019.65 7789833.41, 601009.26 7789828.04, 601007.76 7789804.15, 600998.55 7789802.99, 600995.92 7789782.86, 601015.73 7789772.23, 601044.82 7789827.40, 601048.16 7789843.32)), ((601012.78 7789767.27, 601009.65 7789769.28, 600997.96 7789774.65, 600993.34 7789771.92, 601000.61 7789743.65, 601012.78 7789767.27)))
86;Quintal do Sô Antônio - Hortelões da Lagoinha;RUA;FRANCISCO SOUCASSEAUX;8.0;Lagoinha;Horta;Sim;Não;2017;Agroecológica;;MULTIPOLYGON (((610770.83 7798210.43, 610769.79 7798212.65, 610765.40 7798213.79, 610761.51 7798210.82, 610761.49 7798207.17, 610763.15 7798205.39, 610765.76 7798203.60, 610768.60 7798204.80, 610770.70 7798206.45, 610770.83 7798210.43)), ((610765.95 7798216.66, 610765.65 7798220.43, 610763.78 7798221.66, 610760.64 7798221.68, 610759.26 7798218.59, 610759.03 7798216.04, 610761.22 7798215.03, 610763.74 7798214.79, 610765.95 7798216.66)), ((610779.78 7798202.30, 610778.12 7798204.41, 610775.60 7798204.76, 610773.93 7798204.10, 610772.97 7798202.78, 610772.86 7798200.68, 610773.79 7798199.12, 610775.98 7798197.78, 610778.08 7798198.32, 610779.76 7798199.42, 610779.78 7798202.30)))
63;Escadão Agroecológico;RUA;TULIPA;130.0;Esplanada;Horta;Sim;Não;2018;Agroecológica;;POLYGON ((614351.06 7798750.57, 614370.47 7798741.48, 614375.02 7798749.64, 614354.57 7798759.40, 614351.43 7798759.31, 614349.94 7798756.00, 614351.61 7798754.66, 614351.06 7798750.57))
182;Unidade Produtiva Comunitária Horta Bem-te-vi;RUA;DIVINOPOLIS;101.0;Santa Tereza;;-;NÃO;2022;Agroecológica;;POLYGON ((608984.58 7794570.25, 608994.24 7794598.93, 608972.83 7794604.51, 608965.53 7794586.18, 608984.58 7794570.25))
201;U.P Horta Coletiva Dona Ivone;RUA;PADRE MATIAS;42.0;Nova Suissa;;-;-;2022;Agroecológica;;POLYGON ((602293.96 7787108.77, 602291.15 7787135.22, 602293.22 7787146.64, 602299.03 7787158.19, 602329.17 7787178.03, 602329.07 7787181.13, 602263.99 7787180.05, 602257.77 7787174.68, 602256.53 7787154.70, 602259.76 7787136.98, 602270.88 7787124.29, 602293.96 7787108.77))
82;Unidade de Compostagem Comunitária - Parque Jacque;RUA;AUGUSTO JOSE DOS SANTOS;366.0;Estrela do Oriente;Horta;Sim;Sim;2019;Agroecológica;;POLYGON ((605820.54 7791276.44, 605825.58 7791228.27, 605838.24 7791210.26, 605865.60 7791202.23, 605892.82 7791203.84, 605919.95 7791207.66, 605937.89 7791216.63, 605944.64 7791243.49, 605912.45 7791266.70, 605882.57 7791290.68, 605868.35 7791326.51, 605866.84 7791354.18, 605867.65 7791402.77, 605860.91 7791429.71, 605837.72 7791437.15, 605811.56 7791455.12, 605792.09 7791470.85, 605738.23 7791493.31, 605720.34 7791493.31, 605704.58 7791501.48, 605694.15 7791505.97, 605669.48 7791510.43, 605643.30 7791507.49, 605621.60 7791499.21, 605599.93 7791499.23, 605600.00 7791475.55, 605627.28 7791452.25, 605659.48 7791430.59, 605645.54 7791409.53, 605670.19 7791384.15, 605685.17 7791352.73, 605724.08 7791314.54, 605744.96 7791325.81, 605756.21 7791333.27, 605820.54 7791276.44))
56;CEVAE Coqueiros;RUA;ENEIDA;635.0;Coqueiros;Horta;Sim;Sim;1999;Agroecológica;;POLYGON ((602313.81 7799434.53, 602301.43 7799448.22, 602283.57 7799437.70, 602267.68 7799423.18, 602282.36 7799408.70, 602313.81 7799434.53))
90;Espaço Girassol;RUA;ENEIDA;635.0;Coqueiros;Horta;Não;Não;2022;Agroecológica;;POLYGON ((602255.88 7799463.86, 602265.79 7799475.87, 602262.06 7799482.20, 602276.61 7799500.49, 602268.49 7799508.17, 602244.54 7799475.44, 602255.88 7799463.86))
79;Horta Comunitária Sítio Saúde do Verde;RUA;MACARENA;602.0;Pindorama;Horta;Não;Não;2021;Agroecológica;;POLYGON ((603075.09 7797967.08, 603110.75 7797978.93, 603021.62 7798041.76, 603011.47 7798025.67, 603075.09 7797967.08))
51;Centro Comunitário Serra Verde;RUA;JOAO BATISTA FERNANDES;85.0;Serra Verde;Horta;Não;Sim;2013;Agroecológica;;POLYGON ((609226.94 7810448.41, 609247.20 7810455.70, 609238.46 7810482.86, 609258.72 7810488.61, 609251.48 7810504.81, 609211.06 7810490.56, 609226.94 7810448.41))
57;CEVAE Morro das Pedras;RUA;BELFORT ROXO;215.0;Nova Granada;Horta;Sim;Sim;1996;Agroecológica;;POLYGON ((608263.88 7794330.96, 608264.11 7794334.28, 608263.71 7794336.72, 608263.85 7794342.47, 608259.73 7794354.56, 608246.94 7794350.87, 608254.97 7794328.80, 608263.88 7794330.96))
181;U.P Horta da Alê - Ocupação Paulo Freire;RUA;JOAQUIM MARQUES;64.0;Mangueiras;;-;NÃO;2022;Agroecológica;;POLYGON ((601882.02 7787628.32, 601897.32 7787638.18, 601891.88 7787648.93, 601888.05 7787645.58, 601885.87 7787642.94, 601885.80 7787640.43, 601877.57 7787634.57, 601882.02 7787628.32))
85;Coletivo Recicla Esplanada e Comunidade - Horta da;RUA;PADRE FEIJO;27.0;Saudade;Horta;Não;Não;2022;Agroecológica;;MULTIPOLYGON (((614879.91 7797429.83, 614873.92 7797458.86, 614870.05 7797458.11, 614867.51 7797454.14, 614861.57 7797443.33, 614857.89 7797424.66, 614879.91 7797429.83)), ((614876.28 7797386.46, 614869.98 7797416.05, 614859.50 7797414.13, 614863.11 7797406.58, 614876.28 7797386.46)))
43;Abrigo Pompéia;RUA;RAIMUNDO VENANCIO DA SILVA;170.0;Pompéia;Horta;Não;Não;2019;Agroecológica;;POLYGON ((614467.92 7797740.52, 614469.04 7797736.20, 614500.83 7797746.40, 614500.13 7797751.16, 614467.92 7797740.52))
71;Horta Comunitária Seu Geraldo;RUA;CINQUENTA A;82.0;Novo Aarão Reis;Horta;Sim;Não;2020;Agroecológica;;POLYGON ((614204.34 7805488.75, 614201.38 7805483.46, 614211.09 7805478.97, 614209.50 7805474.77, 614219.51 7805468.40, 614228.87 7805476.20, 614222.52 7805482.10, 614204.34 7805488.75))
