﻿"ID_TORRE_TRANSMISSAO","GEOMETRIA"
"60","POINT (606512.626240147 7787990.18821676)"
"61","POINT (607641.647241162 7787430.95204766)"
"62","POINT (608074.8509171 7787775.52191146)"
"63","POINT (607724.476747116 7787653.65671677)"
"64","POINT (607274.550498947 7787778.49130705)"
"65","POINT (605034.789533721 7787707.59573764)"
"66","POINT (606938.095314135 7787872.10225282)"
"67","POINT (606321.833894825 7788042.91748387)"
"68","POINT (605393.599202419 7787719.26336273)"
"69","POINT (605145.539468461 7787494.78905382)"
"70","POINT (604359.083822881 7786865.06723188)"
"71","POINT (616613.71129021 7807632.3401136)"
"72","POINT (616774.059978391 7806924.12426889)"
"73","POINT (610509.609608239 7807568.21316645)"
"74","POINT (610363.41078887 7807537.65938559)"
"75","POINT (610217.261444567 7807507.0556149)"
"76","POINT (610071.318246371 7807476.37186049)"
"77","POINT (609924.047467243 7807445.89806334)"
"78","POINT (609824.124326064 7807424.84234917)"
"79","POINT (610613.894801051 7807590.31866694)"
"80","POINT (611091.073564619 7807689.73843034)"
"81","POINT (610989.913546795 7807668.11283217)"
"82","POINT (610655.956852805 7807598.73695343)"
"83","POINT (616999.039594164 7805945.60344397)"
"84","POINT (616840.026732759 7806639.36223137)"
"85","POINT (616908.994974451 7806335.12415815)"
"86","POINT (601280.168021179 7785760.6520324)"
"87","POINT (601863.660455256 7785912.48112802)"
"88","POINT (602187.177910367 7785959.79149813)"
"89","POINT (602502.804092487 7786774.66563286)"
"90","POINT (602133.802560239 7786370.88782067)"
"91","POINT (602597.746743712 7786538.70366224)"
"92","POINT (602332.832504012 7786333.49543178)"
"93","POINT (602072.098907371 7786310.9300249)"
"94","POINT (601783.78296156 7786323.44747701)"
"95","POINT (601782.908902064 7786284.47540966)"
"96","POINT (600996.816073634 7786414.12901905)"
"97","POINT (600960.435408599 7786382.01555565)"
"98","POINT (600588.349930584 7786519.33760414)"
"99","POINT (600552.018740616 7786486.65425675)"
"100","POINT (601457.02488964 7786291.224036)"
"101","POINT (601456.686810024 7786256.72105898)"
"102","POINT (604266.705629232 7787082.67293887)"
"103","POINT (604295.994868172 7787041.24137214)"
"104","POINT (604884.591479868 7787237.79136496)"
"105","POINT (604875.941589201 7787250.55876619)"
"106","POINT (604854.015889218 7787341.32029195)"
"107","POINT (604327.609435203 7786939.99198117)"
"108","POINT (604320.61695924 7786952.3294699)"
"109","POINT (604925.573326019 7787169.6752298)"
"110","POINT (604818.575250434 7787379.18258519)"
"111","POINT (606031.332800275 7789097.76277317)"
"112","POINT (606136.52503596 7789165.51898158)"
"113","POINT (606124.956116413 7789182.99542431)"
"114","POINT (606168.873483134 7789183.28536529)"
"115","POINT (606110.064121614 7789246.27254443)"
"116","POINT (606272.086716187 7789554.02990131)"
"117","POINT (606315.822674333 7789537.2633141)"
"118","POINT (606337.77311185 7789496.77155608)"
"119","POINT (606421.674577562 7789621.15623794)"
"120","POINT (606602.505942974 7789888.72177575)"
"121","POINT (607247.899930182 7789663.10769884)"
"122","POINT (607717.17092907 7789253.53106698)"
"123","POINT (607777.167692168 7789318.9777455)"
"124","POINT (607812.360955623 7789245.50270113)"
"125","POINT (607938.646061018 7789395.7521183)"
"126","POINT (607988.154110171 7789324.87654481)"
"127","POINT (608364.626377352 7789493.32225818)"
"128","POINT (608819.450657033 7789514.0480395)"
"129","POINT (608791.109690188 7789588.32292107)"
"130","POINT (608981.819577066 7789510.68872328)"
"131","POINT (608944.350460585 7789597.69101422)"
"132","POINT (609728.629203271 7789392.0428733)"
"133","POINT (609797.366561323 7789461.16880292)"
"134","POINT (608458.40636453 7789431.39486332)"
"135","POINT (607263.468084213 7789664.00751569)"
"136","POINT (606734.39822249 7789653.54964436)"
"137","POINT (606896.354850308 7789586.08337692)"
"138","POINT (606358.882473247 7789542.24230064)"
"139","POINT (606333.394568528 7789530.12476713)"
"140","POINT (607202.4076072 7789538.17312891)"
"141","POINT (606392.294634335 7789640.49230214)"
"142","POINT (608395.037051115 7787887.00921855)"
"143","POINT (608874.062883806 7788507.91283541)"
"144","POINT (608180.15034876 7788851.01299837)"
"145","POINT (608980.541471201 7788800.24333239)"
"146","POINT (608472.003761775 7788856.78182414)"
"147","POINT (609094.136222223 7788758.22188573)"
"148","POINT (608578.350415661 7788171.44132321)"
"149","POINT (609096.346108494 7788788.12579887)"
"150","POINT (608881.277997565 7788515.66125824)"
"151","POINT (608075.790943349 7788939.74493724)"
"152","POINT (606320.778426755 7788361.66260422)"
"153","POINT (605796.623088233 7788189.23770081)"
"154","POINT (606103.648854752 7788218.80168315)"
"155","POINT (606290.994437158 7788244.81638793)"
"156","POINT (606162.507691337 7788159.97365743)"
"157","POINT (605774.458258765 7788094.73693617)"
"158","POINT (605748.698241184 7788071.60164529)"
"159","POINT (605725.247060006 7788019.45226015)"
"160","POINT (605737.681793204 7788009.43429928)"
"161","POINT (605761.726675172 7787993.23759607)"
"162","POINT (605628.102768354 7787962.9137684)"
"163","POINT (605801.562348966 7788538.64657965)"
"164","POINT (605679.474378319 7788353.92417936)"
"165","POINT (605691.150493842 7788318.27143637)"
"166","POINT (605699.684942688 7788343.13637518)"
"343","POINT (606413.024686895 7790319.72404649)"
"344","POINT (606438.520837459 7790328.69222104)"
"345","POINT (606455.309376445 7790346.41861288)"
"346","POINT (606058.502857231 7790675.78157201)"
"347","POINT (606075.563509079 7790694.1778275)"
"348","POINT (606079.067992905 7790713.02399142)"
"349","POINT (605861.616832974 7790904.68497938)"
"350","POINT (608753.95391579 7794897.57223874)"
"351","POINT (605396.262610127 7791236.57742363)"
"352","POINT (610834.70201961 7793405.3959669)"
"353","POINT (610888.737037282 7793533.2199487)"
"354","POINT (610925.694911417 7793650.52607138)"
"355","POINT (607551.314016899 7792130.47547327)"
"356","POINT (609987.144667797 7792114.87864796)"
"357","POINT (617510.892132997 7807693.91757968)"
"358","POINT (617595.387299499 7807618.66289756)"
"359","POINT (617787.729863549 7807450.47713128)"
"360","POINT (618335.501300135 7807439.95927216)"
"361","POINT (618150.645962706 7807388.33977916)"
"362","POINT (617212.10396493 7807937.04809117)"
"363","POINT (602940.641932918 7795084.22424626)"
"364","POINT (602971.588586562 7795044.78227456)"
"365","POINT (602139.492192803 7796500.91588278)"
"366","POINT (601791.665988707 7796729.82928812)"
"367","POINT (601810.037729798 7796701.00515519)"
"368","POINT (601855.835149019 7796627.53011082)"
"369","POINT (601931.449541214 7796593.89695675)"
"370","POINT (601996.121698027 7796565.08282179)"
"371","POINT (602069.320057844 7796532.23950695)"
"372","POINT (602208.782022423 7796470.07216093)"
"373","POINT (602255.214371654 7796422.6818071)"
"374","POINT (602715.662317145 7795948.59830542)"
"375","POINT (602776.112601679 7795886.4609533)"
"376","POINT (602777.737033006 7795845.62926448)"
"377","POINT (602783.979137138 7795698.19927342)"
"378","POINT (602788.349434615 7795582.17289026)"
"379","POINT (602794.418376017 7795505.79843606)"
"380","POINT (602799.778174809 7795429.09404901)"
"381","POINT (602834.311770721 7795330.07420421)"
"382","POINT (602868.548516238 7795230.82440622)"
"383","POINT (602902.834736821 7795131.51462044)"
"384","POINT (602411.69575886 7796261.57460001)"
"385","POINT (602471.387425719 7796199.85716241)"
"386","POINT (602526.72528679 7796143.01873171)"
"387","POINT (602600.16277609 7796067.6740679)"
"167","POINT (605717.479474679 7788334.24818435)"
"168","POINT (605823.991045451 7788534.39744455)"
"169","POINT (605784.221338411 7788547.15484781)"
"170","POINT (605756.960577169 7788588.34646338)"
"171","POINT (605756.762676906 7788144.42682194)"
"172","POINT (605727.036408218 7788107.24439031)"
"173","POINT (605660.038923313 7788156.97426794)"
"174","POINT (605658.810292513 7788171.01141072)"
"175","POINT (605569.210948392 7788303.39446454)"
"176","POINT (605606.746031627 7788241.21712055)"
"177","POINT (605612.823218874 7788231.77904165)"
"178","POINT (605318.075514511 7788137.8781549)"
"179","POINT (605574.719172382 7788293.44648942)"
"180","POINT (605618.347934552 7788222.47093628)"
"181","POINT (605416.456682808 7788063.13336899)"
"182","POINT (605650.449006396 7788248.7055963)"
"183","POINT (605468.125143167 7787981.26003407)"
"184","POINT (605604.503161979 7788360.00294204)"
"185","POINT (605581.01075158 7788284.36833725)"
"186","POINT (605596.05941742 7788259.42341472)"
"187","POINT (605475.266044327 7787959.37448881)"
"188","POINT (607088.400563963 7788867.27968733)"
"189","POINT (607150.978276326 7788811.52103684)"
"190","POINT (606822.752444122 7788691.53545956)"
"191","POINT (606894.260405857 7788644.20509352)"
"192","POINT (606642.069503907 7788475.96933742)"
"193","POINT (602003.435761918 7788601.12386258)"
"194","POINT (601985.014545761 7788545.85511237)"
"195","POINT (601943.859536879 7788406.69343833)"
"196","POINT (601948.031934093 7788407.03336914)"
"197","POINT (601983.678718985 7788339.77705896)"
"198","POINT (602035.050328949 7788248.91555356)"
"199","POINT (602116.139961756 7788122.61126243)"
"200","POINT (602183.475526278 7788016.95276891)"
"201","POINT (617078.68620422 7805594.73486225)"
"202","POINT (617299.320260049 7805393.20588289)"
"203","POINT (617606.914989825 7805113.47282175)"
"204","POINT (618199.56031107 7804577.3219537)"
"205","POINT (618450.242223515 7804354.27735379)"
"206","POINT (617895.016543684 7804856.85505555)"
"207","POINT (612524.514645356 7802142.63752667)"
"208","POINT (612208.616350374 7802200.18581288)"
"209","POINT (612064.008978954 7802309.68352494)"
"210","POINT (611972.851170261 7802378.7694627)"
"211","POINT (611820.138133899 7802262.54312023)"
"212","POINT (611715.646794979 7802265.50251786)"
"213","POINT (611447.994934973 7802273.68085318)"
"214","POINT (611199.028158143 7802281.20932078)"
"215","POINT (611170.118228041 7802297.95591206)"
"216","POINT (612763.751325917 7802157.20456159)"
"217","POINT (614885.976026547 7801916.02365327)"
"218","POINT (614024.004938904 7802094.35735396)"
"219","POINT (614005.963031584 7802103.83542473)"
"220","POINT (613760.90478495 7802228.72000483)"
"221","POINT (613544.500847244 7802213.00320394)"
"222","POINT (613025.119852569 7802176.30067463)"
"223","POINT (613254.519240885 7802192.70733511)"
"224","POINT (615842.378523069 7800410.92001276)"
"225","POINT (615389.112707959 7800313.9697467)"
"226","POINT (615142.693897016 7800260.0407238)"
"227","POINT (614549.710496154 7800135.58605619)"
"228","POINT (605977.380241046 7799968.77001111)"
"229","POINT (605860.907690365 7800429.39625197)"
"230","POINT (605957.796360843 7800358.94059302)"
"231","POINT (605490.463135365 7800694.22234739)"
"232","POINT (604890.305849965 7801125.78450416)"
"233","POINT (605196.770899072 7800907.63890706)"
"234","POINT (604740.42938404 7801232.76272905)"
"235","POINT (604522.879273977 7801389.36085396)"
"236","POINT (604244.326407813 7801587.64049471)"
"237","POINT (603660.199043725 7801839.96913395)"
"238","POINT (603143.324785715 7801676.04250074)"
"239","POINT (603317.023495812 7801731.011312)"
"240","POINT (603483.581304748 7801783.61060556)"
"241","POINT (603822.691651423 7801891.44865544)"
"242","POINT (613127.59920548 7799587.64758748)"
"243","POINT (612913.034091053 7799638.9171517)"
"244","POINT (613857.826438805 7799688.53705172)"
"245","POINT (613987.772699067 7799759.51260485)"
"246","POINT (613978.875433072 7799768.39079772)"
"247","POINT (613779.763030855 7799612.72248355)"
"248","POINT (613658.920182696 7799520.17132208)"
"249","POINT (613354.533086352 7799529.57940709)"
"250","POINT (613581.450475535 7799471.8811514)"
"251","POINT (606409.841790997 7799324.78109319)"
"252","POINT (606225.926479818 7799574.28030835)"
"253","POINT (606160.372017664 7799660.4227743)"
"254","POINT (606838.7576279 7798919.50358625)"
"255","POINT (617798.771049061 7796645.08653726)"
"256","POINT (618019.982313991 7796591.33747773)"
"257","POINT (618136.520831427 7796562.34337939)"
"258","POINT (613718.059377987 7796025.15272299)"
"259","POINT (613753.269133132 7796106.48616781)"
"260","POINT (617011.556785806 7796831.06868113)"
"261","POINT (616747.368180404 7796777.81951985)"
"262","POINT (615138.702908377 7795999.31798158)"
"263","POINT (615762.212424823 7796397.73688457)"
"264","POINT (615984.982154325 7796627.16018612)"
"265","POINT (615620.482853062 7796254.45604896)"
"266","POINT (614955.793590202 7795904.30732073)"
"267","POINT (614681.050304102 7795860.63620985)"
"268","POINT (614145.012703948 7795772.63412243)"
"269","POINT (613867.589518452 7795930.14206214)"
"270","POINT (602415.530076457 7794408.78173063)"
"271","POINT (608726.899300654 7794797.5925893)"
"272","POINT (608693.008880597 7794664.50967795)"
"273","POINT (608684.870232277 7794575.87771873)"
"274","POINT (602366.525023806 7794362.77109596)"
"275","POINT (607923.102644519 7792770.20525813)"
"276","POINT (610754.288546035 7793226.22243715)"
"277","POINT (610634.311511528 7793026.56307724)"
"278","POINT (608596.070735053 7793957.70354629)"
"279","POINT (608581.360148829 7793847.35600721)"
"280","POINT (608544.33630794 7793787.19825215)"
"281","POINT (608279.941556431 7793353.51652681)"
"282","POINT (603672.839923031 7792536.16289677)"
"283","POINT (603680.079774322 7792550.47998257)"
"284","POINT (603800.436117668 7792310.55881783)"
"285","POINT (603808.970566514 7792323.43619668)"
"286","POINT (603834.169866683 7792255.18009001)"
"287","POINT (603946.601953659 7792223.49653911)"
"288","POINT (604004.215667756 7792208.0696792)"
"289","POINT (604024.327281994 7792241.62284955)"
"290","POINT (604044.661534028 7792263.31843347)"
"291","POINT (604159.814749622 7792185.7942133)"
"292","POINT (604452.723630707 7792143.74277275)"
"293","POINT (604473.016653519 7792167.80787437)"
"294","POINT (610105.546746044 7792262.71855558)"
"295","POINT (610389.616082043 7792618.96604243)"
"296","POINT (610218.086028996 7792402.06019299)"
"297","POINT (604482.61481628 7792180.75523897)"
"298","POINT (604494.356898557 7792043.1432495)"
"299","POINT (604463.987454015 7792157.36000101)"
"300","POINT (603330.843530852 7792544.86112627)"
"301","POINT (603324.436509834 7792558.81828534)"
"302","POINT (604263.027982676 7791917.68878539)"
"303","POINT (604348.017899835 7791902.89179727)"
"304","POINT (604503.856111186 7791909.81038901)"
"305","POINT (609715.922357211 7791788.48508443)"
"306","POINT (609849.241167789 7791949.16237903)"
"307","POINT (609519.572312833 7791543.79489041)"
"308","POINT (609351.992019205 7791339.44648493)"
"309","POINT (609424.514219789 7791429.65812262)"
"310","POINT (608810.495670127 7791047.34594115)"
"311","POINT (607235.028167236 7791589.41560444)"
"312","POINT (605361.407426287 7791237.09731781)"
"313","POINT (605070.122976529 7791368.08065653)"
"314","POINT (605356.154823471 7791211.73248075)"
"315","POINT (605072.629713195 7791412.36164327)"
"316","POINT (605068.086252988 7791397.90458596)"
"317","POINT (604609.699768571 7791744.43405089)"
"318","POINT (604596.910464067 7791735.02596588)"
"319","POINT (604575.3228437 7791720.02901846)"
"320","POINT (604854.758015205 7791521.9793309)"
"321","POINT (604895.888286554 7791521.88934922)"
"322","POINT (604901.017201706 7791535.98647979)"
"323","POINT (605697.994544608 7790989.88763663)"
"324","POINT (608382.264238301 7790817.85265385)"
"325","POINT (607858.166620688 7790541.26895166)"
"326","POINT (607294.051920707 7790239.34040834)"
"327","POINT (607059.68028828 7789829.30387009)"
"328","POINT (606857.747807314 7790000.9589302)"
"329","POINT (606799.227050345 7789972.10480338)"
"330","POINT (606793.19109232 7789982.21274593)"
"331","POINT (607026.507256677 7790099.76881774)"
"332","POINT (606762.054784258 7790012.34661227)"
"333","POINT (606920.061652659 7791049.15557281)"
"334","POINT (606845.519220223 7790921.92147094)"
"335","POINT (606760.389123711 7790519.87330668)"
"336","POINT (606700.623244253 7790234.09147675)"
"337","POINT (606754.47685335 7790025.28397891)"
"338","POINT (605878.966089373 7790831.79981494)"
"339","POINT (605900.017729861 7790849.2662597)"
"340","POINT (606537.932736292 7790265.74503376)"
"341","POINT (606394.215916056 7790045.52985792)"
"342","POINT (606423.257779667 7790039.72104029)"
