ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
899;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;11304;POINT (606096.76 7795784.1)
900;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;27101;POINT (605857.62 7795725.65)
901;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;50209;POINT (605284.53 7795360.78)
902;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;48112;POINT (604806.57 7795084.34)
903;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;605565;POINT (612157.32 7801917.37)
904;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;141739;POINT (612251.47 7802415.07)
905;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;433706;POINT (612224.76 7803122.92)
906;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;934673;POINT (611850.74 7797749.67)
907;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;907;POINT (604830.92 7793127.02)
908;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;4935;POINT (604626.32 7793011.53)
909;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;909;POINT (612029.05 7804676.09)
910;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;910;POINT (612264.43 7804269.45)
911;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;911;POINT (612320.15 7804427.74)
912;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;87994;POINT (612369.5 7804605.92)
913;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;5774;POINT (604469.04 7793699.3)
914;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;5779;POINT (604641.48 7793525.07)
915;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;5783;POINT (604723.34 7793416.21)
916;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;7597;POINT (604861.27 7793232.2)
917;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;5791;POINT (604428.75 7793891.54)
918;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;500170;POINT (611458.14 7797454.09)
919;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;9734;POINT (604476.79 7794676.41)
920;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;7637;POINT (604438.56 7794495.87)
921;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;7645;POINT (604610.23 7794285.0)
922;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;7649;POINT (604599.7 7794134.76)
923;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;653504;POINT (611742.24 7798057.89)
924;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;653528;POINT (611748.57 7798240.27)
925;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;653557;POINT (611758.36 7798511.21)
926;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;653591;POINT (611686.95 7798938.24)
927;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;305118;POINT (611598.37 7799206.31)
928;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;305133;POINT (611474.94 7799572.98)
929;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;305146;POINT (611378.59 7799710.35)
930;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;305163;POINT (611340.58 7799897.02)
931;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;305176;POINT (611346.58 7800095.52)
932;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;305193;POINT (611375.96 7800445.32)
933;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;305208;POINT (611396.48 7800729.83)
934;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;305223;POINT (611482.73 7801043.92)
935;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;268855;POINT (611632.73 7801203.69)
936;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;268871;POINT (611814.29 7801404.34)
937;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;268885;POINT (611890.03 7801485.13)
938;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;118009;POINT (612046.24 7803853.45)
939;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;88033;POINT (612111.4 7804063.7)
940;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;88037;POINT (612184.24 7804208.32)
941;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;941;POINT (611923.94 7804882.36)
942;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;118029;POINT (612017.51 7803672.46)
943;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;116384;POINT (612131.72 7803604.28)
944;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;118069;POINT (612296.23 7803364.88)
945;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;118075;POINT (612282.8 7803491.27)
946;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;946;POINT (612287.36 7804701.2)
947;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;947;POINT (612132.9 7804664.17)
948;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;639371;POINT (611888.51 7797914.91)
949;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;949;POINT (611961.37 7805086.42)
950;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;950;POINT (613005.52 7805235.38)
951;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;951;POINT (612957.2 7805269.48)
952;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;76610;POINT (612683.5 7805406.49)
953;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;76614;POINT (612456.62 7805404.48)
954;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;954;POINT (612180.92 7805359.08)
955;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;76620;POINT (612113.72 7805286.48)
956;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;197763;POINT (611024.9 7797068.64)
957;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;685819;POINT (610692.83 7796876.01)
958;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;1046237;POINT (609991.34 7796468.01)
959;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;1065520;POINT (609680.35 7796286.44)
960;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;489965;POINT (609298.61 7796060.67)
961;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;587654;POINT (609022.95 7795947.46)
962;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;502270;POINT (608639.08 7795862.58)
963;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;371536;POINT (608470.51 7795828.05)
964;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;408580;POINT (608075.37 7795796.86)
965;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;487204;POINT (607865.66 7795807.34)
966;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;106339;POINT (607009.6 7795969.71)
967;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;232045;POINT (606589.47 7795872.22)
968;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;435067;POINT (611577.66 7798731.94)
969;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;558932;POINT (611827.51 7798821.14)
970;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;744656;POINT (612221.09 7799239.95)
971;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;274740;POINT (612280.63 7799592.68)
1001;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;1001;POINT (604354.22 7796189.93)
1002;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;1002;POINT (604976.35 7795744.62)
1003;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;128088;POINT (613249.2 7805348.34)
1004;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;80636;POINT (613019.75 7805808.19)
1005;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;79441;POINT (613047.35 7805983.89)
1006;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;128105;POINT (613140.94 7805476.56)
1007;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;79449;POINT (613030.84 7806135.38)
1008;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;80674;POINT (612565.1 7806026.77)
1009;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;33095;POINT (612918.9 7806139.76)
1010;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;80687;POINT (612737.08 7806081.79)
1011;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;80700;POINT (612506.79 7806109.03)
1012;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;80707;POINT (612570.18 7806363.55)
1013;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;1013;POINT (604663.05 7795628.47)
1014;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;1014;POINT (604951.97 7795687.32)
1015;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;1015;POINT (604110.96 7796056.46)
1016;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;218087;POINT (611194.58 7797196.67)
1017;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;687790;POINT (610689.4 7796903.6)
1018;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;866459;POINT (610128.2 7796576.92)
1019;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;334498;POINT (609659.94 7796303.74)
1020;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;308278;POINT (609418.42 7796162.86)
1021;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;1068365;POINT (609243.73 7796062.38)
1022;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;133440;POINT (608718.82 7795908.43)
1023;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;920434;POINT (608368.54 7795834.61)
1024;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;655442;POINT (607917.72 7795832.1)
1025;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;140530;POINT (607336.27 7795982.98)
1026;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;313377;POINT (607010.88 7795997.75)
1027;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;410408;POINT (606639.25 7795911.89)
1028;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;81654;POINT (613076.59 7805703.06)
1029;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;129062;POINT (613150.4 7805958.69)
1030;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;117684;POINT (611683.09 7798813.81)
1031;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;489054;POINT (612177.06 7799240.95)
1032;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;289413;POINT (612230.06 7799554.63)
1033;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;545391;POINT (612134.14 7800192.31)
1034;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;615569;POINT (612077.08 7800401.75)
1035;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;568288;POINT (612060.66 7800622.93)
1036;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;568310;POINT (612058.2 7800882.18)
1037;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;568333;POINT (611987.52 7801295.33)
1038;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;325029;POINT (612059.76 7801553.55)
1039;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;605565;POINT (612157.32 7801917.37)
1040;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;162354;POINT (605910.67 7796312.68)
1041;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;3398;POINT (604706.88 7795851.7)
1042;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;3401;POINT (604608.17 7795711.72)
1043;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;528875;POINT (612304.89 7803333.16)
1044;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;500607;POINT (612688.16 7804001.41)
1045;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;129218;POINT (613201.03 7805526.29)
1046;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;4315;POINT (604237.6 7796112.06)
1047;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;246450;POINT (606160.99 7795843.97)
1048;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;285719;POINT (606084.0 7796087.07)
1049;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;500170;POINT (611458.14 7797454.09)
1050;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;149430;POINT (612758.7 7804215.09)
1051;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;TUPI;149440;POINT (612812.94 7804384.9)
972;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;550267;POINT (612200.98 7800120.02)
973;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;550294;POINT (612111.23 7800438.51)
974;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;92497;POINT (612105.38 7800625.46)
975;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;424048;POINT (612062.66 7801032.77)
976;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;424069;POINT (612100.31 7801532.21)
977;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;116776;POINT (612283.45 7802138.28)
978;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;312359;POINT (612232.0 7802751.04)
979;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;335199;POINT (612328.46 7803022.62)
980;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;289701;POINT (605972.71 7796297.81)
981;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;981;POINT (604705.92 7795866.46)
982;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;982;POINT (604604.66 7795724.24)
983;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;261565;POINT (612320.96 7803312.48)
984;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;508271;POINT (612660.89 7803863.96)
985;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;508309;POINT (612761.84 7804100.11)
986;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;176111;POINT (605255.25 7795958.6)
987;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;987;POINT (605118.01 7795754.06)
988;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;988;POINT (604190.64 7796263.98)
989;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;4315;POINT (604237.6 7796112.06)
