Inscri��o;CNPJ;Nome do estabelecimento;"Lan�amento
pendente";Tributo
1031800015;7,12443E+13;ART INFANTIL INDUSTRIA E COMERCIO DE CONFECCOES LTDA;1,31022E+13;TFLF
1031800015;7,12443E+13;ART INFANTIL INDUSTRIA E COMERCIO DE CONFECCOES LTDA;1,31022E+13;TFLF
1032230018;4,18652E+13;GISMAC COMERCIO DE ARMARINHOS - EIRELI;1,31022E+13;TFLF
1033070014;4,29025E+13;FIORAMANTE SCALZO NETO;1,31022E+13;TFLF
1033360012;7,12188E+13;CONSTRUTORA OLIVEIRA SA LTDA;1,30012E+13;IPTU
1035370015;6,62258E+13;FAREP ELETRONICA E INFORMATICA LTDA;1,31022E+13;TFLF
1036750016;7,12105E+13;TOALHEIRO PAULISTA LTDA;1,31022E+13;TFLF
1036750016;7,12105E+13;TOALHEIRO PAULISTA LTDA;1,31052E+13;TFS
1042400013;7,1177E+13;EXPRESSO PONTA A PONTA ALIMENTOS E TRANSPORTES EIRELI;1,36172E+13;ISS-SND
0104240003X;7,1177E+13;EXPRESSO PONTA A PONTA ALIMENTOS E TRANSPORTES EIRELI;1,31022E+13;TFLF
0104240003X;7,1177E+13;EXPRESSO PONTA A PONTA ALIMENTOS E TRANSPORTES EIRELI;1,31022E+13;TFLF
0104240003X;7,1177E+13;EXPRESSO PONTA A PONTA ALIMENTOS E TRANSPORTES EIRELI;1,31052E+13;TFS
0104240003X;7,1177E+13;EXPRESSO PONTA A PONTA ALIMENTOS E TRANSPORTES EIRELI;1,31052E+13;TFS
1045560011;7,10921E+13;MARQUES SERVICOS E ESCRITORIOS LTDA;1,31022E+13;TFLF
1045570017;7,12281E+13;MERCEARIA DAVID LTDA;1,30012E+13;IPTU
1045570017;7,12281E+13;MERCEARIA DAVID LTDA;1,31022E+13;TFLF
1045570017;7,12281E+13;MERCEARIA DAVID LTDA;1,31042E+13;TFEP
1045570017;7,12281E+13;MERCEARIA DAVID LTDA;1,31052E+13;TFS
1048420016;2,60753E+13;PAULO C SOARES;1,31022E+13;TFLF
1052620016;7,1181E+13;FLORESTA MOVEIS USADOS LIMITADA;1,31022E+13;TFLF
1052620016;7,1181E+13;FLORESTA MOVEIS USADOS LIMITADA;1,31022E+13;TFLF
1052620024;7,1181E+13;FLORESTA MOVEIS USADOS LIMITADA;1,31022E+13;TFLF
1053050027;6,62686E+13;COMERCIAL LEITE DE ELETRO FERRAGENS LTDA;1,31022E+13;TFLF
1057830035;7,13839E+13;HE MATERIAIS DIDATICOS LTDA;1,31022E+13;TFLF
1057830035;7,13839E+13;HE MATERIAIS DIDATICOS LTDA;1,31022E+13;TFLF
1062370012;7,36972E+13;N DIAS CONSULTORIA CONTABIL FISCAL E TRIBUTARIA LTDA;1,31022E+13;TFLF
1062370012;7,36972E+13;N DIAS CONSULTORIA CONTABIL FISCAL E TRIBUTARIA LTDA;1,31022E+13;TFLF
1062960022;7,13908E+13;ALFA BIO CONFECCOES LTDA;1,31022E+13;TFLF
1072870018;7,13668E+13;DEPOSITO DE MATERIAIS DE CONSTRUCAO VENEROSO LTDA;1,31022E+13;TFLF
1072870018;7,13668E+13;DEPOSITO DE MATERIAIS DE CONSTRUCAO VENEROSO LTDA;1,31022E+13;TFLF
1072870018;7,13668E+13;DEPOSITO DE MATERIAIS DE CONSTRUCAO VENEROSO LTDA;1,31042E+13;TFEP
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36171E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36171E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36171E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36171E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36171E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36171E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36171E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36171E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36171E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36171E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36171E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36171E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36171E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36171E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36171E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740010;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,36172E+13;ISS-SND
1073740029;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,31022E+13;TFLF
1073740029;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,31022E+13;TFLF
1073740029;4,28216E+13;SIOTECH MANUTENCAO PREDIAL EIRELI;1,31022E+13;TFLF
1074830013;4,27842E+13;MARIA ANTONIETA FERREIRA MARIANO CPF:44072694649;1,31022E+13;TFLF
1074930018;4,28046E+13;CASA DELTA LINHAS E FIOS LTDA;1,31022E+13;TFLF
1074930018;4,28046E+13;CASA DELTA LINHAS E FIOS LTDA;1,31022E+13;TFLF
1074930018;4,28046E+13;CASA DELTA LINHAS E FIOS LTDA;1,31022E+13;TFLF
1075870019;7,14348E+13;OH SAUDAVEL INDUSTRIA E COMERCIO DE ALIMENTOS LTDA;1,31022E+13;TFLF
1075870019;7,14348E+13;OH SAUDAVEL INDUSTRIA E COMERCIO DE ALIMENTOS LTDA;1,31052E+13;TFS
1080450014;7,14649E+13;REFRIGERACAO FERNANDES LIMITADA;1,31022E+13;TFLF
1083340015;7,14797E+13;DROGARIA E PERFUMARIA C & L LTDA;1,31042E+13;TFEP
1083340015;7,14797E+13;DROGARIA E PERFUMARIA C & L LTDA;1,31042E+13;TFEP
1083340015;7,14797E+13;DROGARIA E PERFUMARIA C & L LTDA;1,31042E+13;TFEP
1083340015;7,14797E+13;DROGARIA E PERFUMARIA C & L LTDA;1,31042E+13;TFEP
1088020019;7,13429E+13;COMERCIAL CLONAR LTDA;1,31022E+13;TFLF
1088660018;9,74235E+13;FDL ENGENHARIA DE PROJETOS E CONSULTORIA LTDA;1,31022E+13;TFLF
1093370014;60170000161;MARIA DAS DORES BARBOSA;1,31022E+13;TFLF
1093370014;60170000161;MARIA DAS DORES BARBOSA;1,31022E+13;TFLF
1093370014;60170000161;MARIA DAS DORES BARBOSA;1,31022E+13;TFLF
1097460018;6,43438E+13;MADEIREIRA TIROL LTDA;1,30012E+13;IPTU
1098010016;7,14797E+13;VENDA NOVA SPORT'S EIRELI;1,31022E+13;TFLF
1098010016;7,14797E+13;VENDA NOVA SPORT'S EIRELI;1,31052E+13;TFS
1099330014;7,10738E+13;MEDPLAST REPRESENTACOES LTDA;1,31022E+13;TFLF
1099330014;7,10738E+13;MEDPLAST REPRESENTACOES LTDA;1,31022E+13;TFLF
0110734001X;64868000155;DM2 PROJETO & CONSULTORIA LTDA;1,31022E+13;TFLF
1107720017;82801000143;PADARIA ALTO DOS PINHEIROS LTDA;1,31022E+13;TFLF
1107720017;82801000143;PADARIA ALTO DOS PINHEIROS LTDA;1,31042E+13;TFEP
1107720017;82801000143;PADARIA ALTO DOS PINHEIROS LTDA;1,31052E+13;TFS
1108080011;1,04495E+11;CEZARINA A. DE C. SILVA- MARMITEX;1,31022E+13;TFLF
1108080011;1,04495E+11;CEZARINA A. DE C. SILVA- MARMITEX;1,31022E+13;TFLF
1108080011;1,04495E+11;CEZARINA A. DE C. SILVA- MARMITEX;1,31052E+13;TFS
1108080011;1,04495E+11;CEZARINA A. DE C. SILVA- MARMITEX;1,31052E+13;TFS
1109140018;9,7469E+13;ARTES GERAIS COMERCIO PARA MATERIAIS ARTISTICOS LTDA;1,31022E+13;TFLF
1109140026;9,7469E+13;ARTES GERAIS COMERCIO PARA MATERIAIS ARTISTICOS LTDA;1,31022E+13;TFLF
1113580019;4,19377E+13;CHRONOS CORRETORA E ADMINISTRADORA DE SEGUROS LTDA;1,31022E+13;TFLF
1115280012;1,03097E+11;POLANSKY COMERCIO DE ROUPAS LTDA;1,31022E+13;TFLF
1115280012;1,03097E+11;POLANSKY COMERCIO DE ROUPAS LTDA;1,31042E+13;TFEP
1118610021;1,92061E+11;TAHARI LTDA;1,31022E+13;TFLF
1121380015;6,50925E+13;MARLENA FERREIRA MENDES;1,31022E+13;TFLF
1121380015;6,50925E+13;MARLENA FERREIRA MENDES;1,31022E+13;TFLF
1121380015;6,50925E+13;MARLENA FERREIRA MENDES;1,31052E+13;TFS
1121380015;6,50925E+13;MARLENA FERREIRA MENDES;1,31052E+13;TFS
1122120025;2,16024E+11;SEBASTIAO DALTON R ALEXANDRINO;1,31022E+13;TFLF
1122120025;2,16024E+11;SEBASTIAO DALTON R ALEXANDRINO;1,31022E+13;TFLF
1122120025;2,16024E+11;SEBASTIAO DALTON R ALEXANDRINO;1,31022E+13;TFLF
1122700013;2,25676E+11;MENDES E PARREIRAS EMPREENDIMENTOS IMOBILIARIOS EIRELI;1,31042E+13;TFEP
1122700013;2,25676E+11;MENDES E PARREIRAS EMPREENDIMENTOS IMOBILIARIOS EIRELI;1,31042E+13;TFEP
1122700013;2,25676E+11;MENDES E PARREIRAS EMPREENDIMENTOS IMOBILIARIOS EIRELI;1,31042E+13;TFEP
1122700013;2,25676E+11;MENDES E PARREIRAS EMPREENDIMENTOS IMOBILIARIOS EIRELI;1,31042E+13;TFEP
1122700013;2,25676E+11;MENDES E PARREIRAS EMPREENDIMENTOS IMOBILIARIOS EIRELI;1,31042E+13;TFEP
1125570013;2,54099E+11;CENTRAL FLORESTA LTDA;1,31021E+13;TFLF
1125570013;2,54099E+11;CENTRAL FLORESTA LTDA;1,31022E+13;TFLF
1125570013;2,54099E+11;CENTRAL FLORESTA LTDA;1,31022E+13;TFLF
1125570013;2,54099E+11;CENTRAL FLORESTA LTDA;1,31022E+13;TFLF
1125570013;2,54099E+11;CENTRAL FLORESTA LTDA;1,31022E+13;TFLF
1125570013;2,54099E+11;CENTRAL FLORESTA LTDA;1,31042E+13;TFEP
1125570013;2,54099E+11;CENTRAL FLORESTA LTDA;1,31042E+13;TFEP
1125570013;2,54099E+11;CENTRAL FLORESTA LTDA;1,31042E+13;TFEP
1125570013;2,54099E+11;CENTRAL FLORESTA LTDA;1,31042E+13;TFEP
1127570010;6,84935E+13;STAR BLUE COMERCIAL LTDA;1,31022E+13;TFLF
1127730018;2,27791E+12;BAR E MERCEARIA MB LTDA;1,31021E+13;TFLF
1127730018;2,27791E+12;BAR E MERCEARIA MB LTDA;1,31022E+13;TFLF
0112836001X;2,86008E+11;COMERCIAL HIERARQUIA LTDA;1,31022E+13;TFLF
1129160014;7,1475E+13;URBANA ASSESSORIA EM PLANEJAMENTO E GESTAO DE PROJETOS LTDA;1,31022E+13;TFLF
1129160014;7,1475E+13;URBANA ASSESSORIA EM PLANEJAMENTO E GESTAO DE PROJETOS LTDA;1,31022E+13;TFLF
1129160014;7,1475E+13;URBANA ASSESSORIA EM PLANEJAMENTO E GESTAO DE PROJETOS LTDA;1,36172E+13;ISS-SND
1132470045;2,22809E+11;MAIORIDADE ESPACO DE CONVIVENCIA LTDA;1,31022E+13;TFLF
1132470045;2,22809E+11;MAIORIDADE ESPACO DE CONVIVENCIA LTDA;1,31052E+13;TFS
1132960018;2,17671E+11;MINAS CAMIONETE PECAS USADAS EIRELI;1360509034128D;AITI-ISS
1133020019;1,39777E+11;T & A SOFTWARE HOUSE LTDA;1,31022E+13;TFLF
1134080015;1,54882E+11;PADARIA E LANCHONETE FLORIDA LTDA;1,31022E+13;TFLF
1134080015;1,54882E+11;PADARIA E LANCHONETE FLORIDA LTDA;1,31022E+13;TFLF
1134080015;1,54882E+11;PADARIA E LANCHONETE FLORIDA LTDA;1,31042E+13;TFEP
1134080015;1,54882E+11;PADARIA E LANCHONETE FLORIDA LTDA;1,31042E+13;TFEP
1134080015;1,54882E+11;PADARIA E LANCHONETE FLORIDA LTDA;1,31042E+13;TFEP
1134080015;1,54882E+11;PADARIA E LANCHONETE FLORIDA LTDA;1,31042E+13;TFEP
1134080015;1,54882E+11;PADARIA E LANCHONETE FLORIDA LTDA;1,31052E+13;TFS
1134080015;1,54882E+11;PADARIA E LANCHONETE FLORIDA LTDA;1,31052E+13;TFS
1135970014;1,4235E+11;GRAFICA FOX LTDA;1,31022E+13;TFLF
1135970014;1,4235E+11;GRAFICA FOX LTDA;1,31022E+13;TFLF
1140150011;8,68259E+13;CENTRALIZAR SUPERVISAO E SERVICOS LTDA;1,31022E+13;TFLF
1141740025;3,61446E+11;ORG ADMINISTRADORA E CORRETORA DE SEGUROS LTDA;1,31022E+13;TFLF
1142780012;9,74828E+13;TENTACAO LANCHES LTDA;1,31022E+13;TFLF
1142780012;9,74828E+13;TENTACAO LANCHES LTDA;1,31022E+13;TFLF
1142780012;9,74828E+13;TENTACAO LANCHES LTDA;1,31042E+13;TFEP
1142780012;9,74828E+13;TENTACAO LANCHES LTDA;1,31042E+13;TFEP
1142780012;9,74828E+13;TENTACAO LANCHES LTDA;1,31042E+13;TFEP
1142780012;9,74828E+13;TENTACAO LANCHES LTDA;1,31042E+13;TFEP
1142780012;9,74828E+13;TENTACAO LANCHES LTDA;1,31052E+13;TFS
1142780012;9,74828E+13;TENTACAO LANCHES LTDA;1,31052E+13;TFS
1142890020;3,53879E+11;CONSTRUTORA VILAS BOAS SAFAR LTDA;1,31022E+13;TFLF
1142890020;3,53879E+11;CONSTRUTORA VILAS BOAS SAFAR LTDA;1,31022E+13;TFLF
1143250017;3,09418E+11;GIREBRAS COMERCIAL LTDA;1,31022E+13;TFLF
1145060010;4,13008E+11;GET UP EIRELI;1,31022E+13;TFLF
1145060010;4,13008E+11;GET UP EIRELI;1,31042E+13;TFEP
1145670013;4,09825E+11;QUALITY CONSULTING LTDA;1,31022E+13;TFLF
1145670013;4,09825E+11;QUALITY CONSULTING LTDA;1,31052E+13;TFS
1146410015;3,49301E+11;SOLIDEZ COMERCIO DE METAIS E RECICLAVEIS LTDA;1,31022E+13;TFLF
1146410015;3,49301E+11;SOLIDEZ COMERCIO DE METAIS E RECICLAVEIS LTDA;1,31022E+13;TFLF
1149400010;1,9403E+11;JOSE MELQUIADIS DE PAULA;1,31022E+13;TFLF
1149400010;1,9403E+11;JOSE MELQUIADIS DE PAULA;1,31052E+13;TFS
1149760017;4,36291E+11;PAC PLANEJAMENTO E ADMINISTRACAO CONTABIL EIRELI;1,36131E+13;ISSCONF
1152100014;4,09752E+11;ELJ CONSTRUCOES LTDA;1,31022E+13;TFLF
1155280013;1,79983E+11;ROGERIA MARCIA CORDEIRO MENDES;1,31022E+13;TFLF
1155280013;1,79983E+11;ROGERIA MARCIA CORDEIRO MENDES;1,31022E+13;TFLF
1155590012;3,74612E+11;EDILSON PEREIRA DOS SANTOS REPRESENTACOES;1,36172E+13;ISS-SND
1157340013;1,14776E+11;SEIVA FLORES LTDA;1,31022E+13;TFLF
1157340013;1,14776E+11;SEIVA FLORES LTDA;1,31022E+13;TFLF
1157340013;1,14776E+11;SEIVA FLORES LTDA;1,31022E+13;TFLF
1158520015;4,07521E+11;ORGANIZACOES CRIS LTDA;1,31022E+13;TFLF
1161670014;5,12297E+11;SOMARES TURISMO, COMERCIO E SERVICOS LTDA;1,31022E+13;TFLF
1161670014;5,12297E+11;SOMARES TURISMO, COMERCIO E SERVICOS LTDA;1,31052E+13;TFS
1166330017;7,14319E+13;TUPI GUARANI MATERIAIS DE CONSTRUCAO EIRELI;1,31022E+13;TFLF
1166330017;7,14319E+13;TUPI GUARANI MATERIAIS DE CONSTRUCAO EIRELI;1,31042E+13;TFEP
1166330017;7,14319E+13;TUPI GUARANI MATERIAIS DE CONSTRUCAO EIRELI;1,31042E+13;TFEP
1174010018;6,84941E+11;TANISLAU PARASIN & CIA LTDA;1,31022E+13;TFLF
1174010018;6,84941E+11;TANISLAU PARASIN & CIA LTDA;1,31052E+13;TFS
1178390028;6,74256E+11;AMBAR ELETROELETRONICOS LTDA;1,31022E+13;TFLF
1178390028;6,74256E+11;AMBAR ELETROELETRONICOS LTDA;1,31052E+13;TFS
1178520010;6,89876E+11;SUPERPLAST EMBALAGENS LTDA;1,31022E+13;TFLF
1178520010;6,89876E+11;SUPERPLAST EMBALAGENS LTDA;1,31042E+13;TFEP
1178520010;6,89876E+11;SUPERPLAST EMBALAGENS LTDA;1,31042E+13;TFEP
0118708001X;7,20285E+11;KMC PRODUTOS E SERVICOS - EIRELI;1,31022E+13;TFLF
1189740017;7,25997E+11;CENTRAL MARCAS LTDA;1,31022E+13;TFLF
1190000013;7,08742E+11;FERREIRA AGUIAR COMERCIAL LTDA;1,31022E+13;TFLF
1190000013;7,08742E+11;FERREIRA AGUIAR COMERCIAL LTDA;1,31022E+13;TFLF
1190000013;7,08742E+11;FERREIRA AGUIAR COMERCIAL LTDA;1,31042E+13;TFEP
0119000003X;7,08742E+11;FERREIRA AGUIAR COMERCIAL LTDA;1,31022E+13;TFLF
1190000048;7,08742E+11;FERREIRA AGUIAR COMERCIAL LTDA;1,31022E+13;TFLF
1190000048;7,08742E+11;FERREIRA AGUIAR COMERCIAL LTDA;1,31042E+13;TFEP
1190970012;7,56909E+11;RENATA RABELO ROCHA;1,31022E+13;TFLF
1190970012;7,56909E+11;RENATA RABELO ROCHA;1,31042E+13;TFEP
1190970012;7,56909E+11;RENATA RABELO ROCHA;1,31052E+13;TFS
