﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"3876","908055 001 1650","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","49.52","APARTAMENTO","RESIDENCIAL","P3","1","0.004146","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
"3941","969037 010 0029","191042801500","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","191","CASA","RESIDENCIAL","P3","1","0.5","RUA","AJAIR DE ALMEIDA COSTA","257","31660280","VN104","ALINHAMENTO","POLYGON ((605982.6 7810486.5,605981.2 7810504,605950.94 7810500.5,605952.75 7810483.5,605982.6 7810486.5))"
"3954","916033 011B0019","210823700140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","164","153","CASA","RESIDENCIAL","P3","1","1","RUA","PROFESSOR JOAO FRANZEN DE LIMA","110","31540720","VN218","FRENTE","POLYGON ((606185.94 7808072,606182.7 7808077,606178.25 7808083.5,606176.25 7808086.5,606172.4 7808087,606167.1 7808080,606171.1 7808077,606175.5 7808073.5,606182.5 7808067.5,606185.94 7808072))"
"3912","908055 001 1838","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","51.46","APARTAMENTO","RESIDENCIAL","P3","1","0.004308","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
"3525","915040 015 0027","210196200175","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","338.54","LOJA","NAO RESIDENCIAL","P1","3","0.513042","RUA","JOAO MONLEVADE","562","31540280","VN217","LOJA COMUM","POLYGON ((605724.2 7807684.5,605723.94 7807687,605722.7 7807698.5,605700.9 7807697,605699.4 7807697,605699.44 7807695.5,605700.5 7807685.5,605700.7 7807684.5,605701.5 7807683.5,605701.9 7807683.5,605702.3 7807683,605703.6 7807682.5,605704.44 7807682.5,605715.3 7807683.5,605715.8 7807683.5,605723.4 7807684.5,605724.2 7807684.5))"
"3629","975054 002A0017","190157200185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","250.28","188","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE FERREIRA DOS SANTOS","112","31640060","VN114","FRENTE","POLYGON ((607625.44 7810120.5,607620.4 7810136.5,607604.6 7810131.5,607603.7 7810121,607625.44 7810120.5))"
"4001","915049 020 0033","210134100200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","330","54.33","CASA","RESIDENCIAL","P3","1","0.164644","RUA","BRASIL","694","31540580","VN217","FRENTE","POLYGON ((606334.9 7807146.5,606332.4 7807169,606316.8 7807167,606319.56 7807145,606334.9 7807146.5))"
"4002","320011 014 0045","200151200230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","63.06","CASA","RESIDENCIAL","P3","1","0.194335","RUA","CENTRAL","332","31550400","VN219","FRENTE","POLYGON ((606060.06 7806214,606057.44 7806238,606042.5 7806236.5,606045.1 7806212.5,606056.25 7806213.5,606060.06 7806214))"
"4003","320011 014 0053","200151200230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","97.63","CASA","RESIDENCIAL","P3","1","0.300876","RUA","CENTRAL","334","31550400","VN219","FRENTE","POLYGON ((606060.06 7806214,606057.44 7806238,606042.5 7806236.5,606045.1 7806212.5,606056.25 7806213.5,606060.06 7806214))"
"3405","863011 014 0037","210625700260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","324","189.32","APARTAMENTO","RESIDENCIAL","P3","1","0.5","RUA","OLAVO BILAC","1245","31520420","VN312","FRENTE","POLYGON ((607533.75 7808640.5,607531.25 7808641,607515.6 7808641.5,607514.56 7808641.5,607502.56 7808629,607502.6 7808629,607504.25 7808629,607533 7808627.5,607533.75 7808640.5))"
"3406","890037 037A0010","191000900510","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","228.32","130.6","CASA","RESIDENCIAL","P3","2","1","RUA","MADRE TEREZA","276","31615462","VN118","FRENTE","POLYGON ((608313.56 7809561.5,608311.5 7809563.5,608310.06 7809564.5,608304.6 7809569.5,608297.4 7809562,608286 7809575.5,608282.4 7809571.5,608304.9 7809551.5,608311.4 7809559,608313.56 7809561.5))"
"3531","971030 005 0022","210457000215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420","24.47","LOJA","NAO RESIDENCIAL","P2","1","0.082031","RUA","JOSE ANATOLIO FONTES","61","31535180","VN213","LOJA COMUM","POLYGON ((606376.6 7808376.5,606373.2 7808377,606363.3 7808379,606361.75 7808372.5,606361.2 7808370.5,606359.1 7808361,606356.25 7808349,606359.94 7808348.5,606360.44 7808348.5,606361.9 7808348,606368.2 7808347.5,606370.3 7808347,606371.06 7808351,606368.4 7808351.5,606370.2 7808359,606372.94 7808358,606375 7808372,606376.1 7808372,606376.6 7808376.5))"
"3532","975031 017 0026","210576100260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","427","64","LOJA","NAO RESIDENCIAL","P1","1","0.193354","RUA","JAIR AFONSO INACIO","45","31570430","VN203","LOJA COMUM","POLYGON ((606750.9 7809855,606749.3 7809861.5,606746.9 7809871.5,606745 7809879.5,606743.94 7809884,606742.75 7809884,606738.2 7809883,606734.3 7809882.5,606729.7 7809881.5,606731.25 7809877.5,606732.5 7809874,606734.56 7809868.5,606736.25 7809864,606740.06 7809853.5,606744.7 7809854,606750.9 7809855))"
"3753","939009 001 0021","210410700170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1657.6","37.54","LOJA","NAO RESIDENCIAL","P3","1","0.03174","RUA","PADRE PEDRO PINTO","5999","31570000","VN201","LOJA COMUM","POLYGON ((605490.5 7809966.5,605473.3 7809967,605449.4 7809968.5,605442 7809968.5,605424.25 7809969.5,605424 7809969,605425.7 7809967,605431.7 7809961,605437.2 7809956,605444.3 7809949,605448.25 7809945,605451.1 7809942.5,605454.5 7809939,605459.56 7809934.5,605474.5 7809950,605475.75 7809949.5,605489 7809944.5,605489.7 7809952,605490.1 7809956,605490.5 7809965.5,605490.5 7809966.5))"
"3551","988108 021 0091","210332100150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","61.38","APARTAMENTO","RESIDENCIAL","P3","1","0.064231","RUA","RADIALISTA ANTONIO ONESIMO","185","31578610","VN211","FRENTE","POLYGON ((604566.2 7808314,604533.4 7808326,604528.5 7808312.5,604536.3 7808309.5,604547.56 7808305.5,604561.06 7808300,604563.56 7808307,604566.2 7808314))"
"3667","938044 024 0029","190107800185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360.75","29","LOJA","NAO RESIDENCIAL","P2","1","0.105072","RUA","ANTONIO JOSE DE OLIVEIRA","230","31610300","VN122","LOJA COMUM","POLYGON ((609485.06 7809036,609481.6 7809039.5,609475.4 7809045.5,609473.06 7809043,609469.4 7809039.5,609462.75 7809032,609464.56 7809030.5,609472.06 7809024,609481.4 7809016,609485.06 7809036))"
"3763","320025 001 0022","200247000130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","320.5","32","LOJA","NAO RESIDENCIAL","P2","1","0.299065","RUA","BRASIL","16","31540580","VN219","LOJA COMUM","POLYGON ((606406.6 7806553.5,606379.56 7806552,606379.94 7806535.5,606380.3 7806526.5,606406.6 7806553.5))"
"3567","939027 016 0026","210654700150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","137.7","LOJA","NAO RESIDENCIAL","P4","1","1","RUA","JARDIM DE ALA","259","31575460","VN204","LOJA COMUM","POLYGON ((604717.94 7809966,604690.7 7809968.5,604690.25 7809962,604689.8 7809957.5,604689.8 7809956,604689.75 7809954.5,604690.6 7809953.5,604691.44 7809952.5,604717.1 7809951,604717.94 7809966))"
"3569","939028 015 0028","210383900170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","390.56","LOJA","NAO RESIDENCIAL","P2","3","0.686176","RUA","PAQUETA","310","31575450","VN204","LOJA COMUM","POLYGON ((604710 7809897,604706.7 7809897,604704.44 7809897,604701.5 7809897.5,604696.8 7809898,604686.4 7809898.5,604685.44 7809883,604700.3 7809882,604704.1 7809882,604705.25 7809882,604708.94 7809882,604709 7809883,604709.06 7809884,604709.2 7809885,604710 7809897))"
"3571","995032W003A0026","210687800305","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","223.6","96","LOJA","NAO RESIDENCIAL","P3","3","0.359551","RUA","JOSUE MARTINS DE SOUZA","612","31578000","VN222","LOJA COMUM","POLYGON ((604421.44 7809415.5,604412.75 7809420,604408.7 7809422.5,604403.7 7809425,604402.4 7809426,604401.3 7809426.5,604394.9 7809430,604389.7 7809421.5,604395.94 7809418,604397.8 7809417,604402.4 7809414,604402.94 7809414,604407.25 7809411.5,604413.5 7809408,604416.3 7809406,604421.44 7809415.5))"
"3573","971049 026 0043","210465500400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","58.37","APARTAMENTO","RESIDENCIAL","P3","1","0.134201","RUA","JAIME PETIT DA SILVA","112","31535270","VN213","FRENTE","POLYGON ((606269.2 7808621,606268.8 7808621,606265.4 7808625,606262.25 7808628.5,606254.3 7808637.5,606254.2 7808637.5,606249.8 7808642.5,606249.25 7808643,606245.1 7808639.5,606240.5 7808635,606244.44 7808630.5,606247.5 7808627,606250.6 7808623.5,606250.9 7808623.5,606255.3 7808618.5,606256.25 7808617.5,606260.3 7808613,606269.2 7808621))"
"3683","969153 038 0014","190730800165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","220.29","CASA","RESIDENCIAL","P3","1","0.890173","RUA","GERALDO LOPES DA SILVA","145","31652310","VN125","FUNDOS","POLYGON ((606845.6 7812100.5,606841.25 7812131,606829.6 7812129.5,606833.7 7812099,606845.6 7812100.5))"
"3684","969056 010 0023","190423700080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","285","CASA","RESIDENCIAL","P3","1","0.922331","RUA","EDMAR COLINI FERREIRA","26","31655510","VN105","ALINHAMENTO","POLYGON ((605743.56 7810796,605729.06 7810799,605725.75 7810799.5,605721.44 7810800.5,605714.06 7810801.5,605711.5 7810789.5,605715.1 7810789,605716.2 7810789,605728.5 7810786.5,605737.94 7810785,605741 7810784,605743.25 7810794.5,605743.56 7810796))"
"3685","969056 018 0020","190423700180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","13","LOJA","NAO RESIDENCIAL","P1","1","0.052","RUA","EDMAR COLINI FERREIRA","100","31655510","VN105","LOJA COMUM","POLYGON ((605732.8 7810895.5,605732.25 7810893,605730.44 7810884,605733.25 7810883.5,605740.6 7810882,605745.1 7810881,605747.9 7810880.5,605749.94 7810880,605758.9 7810878.5,605760.25 7810878.5,605761.75 7810886.5,605762.2 7810889,605762.44 7810890,605760.7 7810890.5,605749.3 7810892.5,605744.9 7810893,605732.8 7810895.5))"
"3686","969056 026 0016","190423700430","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","180","83","CASA","RESIDENCIAL","P1","2","1","RUA","NILZA MARIA CARVALHO","108","31655670","VN105","FRENTE","POLYGON ((605785.8 7810854.5,605756.4 7810860.5,605755.2 7810854.5,605784.6 7810848.5,605785.8 7810854.5))"
"3783","320021 010 005X","200138000305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","66.72","APARTAMENTO","RESIDENCIAL","P3","1","0.172999","RUA","CASTRO ALVES","190","31540680","VN219","FRENTE","POLYGON ((605719.9 7806435,605719.6 7806438.5,605719.25 7806442.5,605718.25 7806454,605717.6 7806462.5,605717.44 7806464,605704.75 7806463,605707.8 7806433.5,605719.9 7806435))"
"3588","863112 012 0071","210044000005","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","382.5","59.15","APARTAMENTO","RESIDENCIAL","P3","1","0.087819","RUA","JOAO BERNARDO MAGALHAES","222","31525230","VN312","FRENTE","POLYGON ((607169.5 7807540,607166.5 7807544,607161.5 7807551,607159.94 7807553,607157.94 7807555.5,607156 7807558,607155.1 7807559,607154.25 7807560.5,607151.5 7807554,607144.25 7807537.5,607154.9 7807532,607157.94 7807531.5,607161 7807533,607169.5 7807540))"
"3789","915063A024 0082","210237200135","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","552","140.71","APARTAMENTO","RESIDENCIAL","P3","1","0.138076","RUA","JOSE JOAQUIM DOS SANTOS","411","31540524","VN216","FRENTE","POLYGON ((605348.75 7806892.5,605348.5 7806895,605347.5 7806904.5,605344.4 7806904.5,605334.7 7806903,605325.3 7806902,605323.5 7806902,605315.6 7806901,605310.25 7806900.5,605301.56 7806899.5,605302.3 7806890,605302.56 7806887,605306.7 7806887.5,605307 7806887.5,605322.9 7806889.5,605325 7806889.5,605344.9 7806892,605348.75 7806892.5))"
"3795","917133 013A001X","210968700020","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","154.87","63","CASA","RESIDENCIAL","P1","1","1","RUA","OURO VERDE","66","31573385","VN209","FRENTE","POLYGON ((605348.75 7808815,605342.5 7808820.5,605341.25 7808818.5,605339.7 7808816.5,605339.25 7808816,605328.3 7808801,605332.06 7808798,605337.75 7808803.5,605344.44 7808810.5,605345 7808811,605348.75 7808815))"
"3601","969153 016 0018","190730800475","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","141","CASA","RESIDENCIAL","P2","2","1","RUA","MIGUEL GOMES DA COSTA","214","31652320","VN125","FRENTE","POLYGON ((606912.7 7812140.5,606908.6 7812170.5,606896.4 7812169,606897.1 7812164,606900.8 7812138.5,606912.7 7812140.5))"
"3707","971087 010 0505","210398301800","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3330.19","49.8","APARTAMENTO","RESIDENCIAL","P3","1","0.015807","RUA","ZELIA","183","31573550","VN213","FRENTE","POLYGON ((605374.44 7808809,605373.5 7808809,605348.9 7808780,605341.5 7808771.5,605334.56 7808764,605323.6 7808753,605318.7 7808747.5,605309.94 7808739,605306.6 7808736,605308.6 7808734,605326.25 7808718.5,605351.4 7808696,605370.5 7808710,605366.1 7808719.5,605365.3 7808722,605362.2 7808731.5,605361.7 7808734,605360.6 7808742.5,605360.8 7808746,605361.1 7808752,605361.9 7808757.5,605364.1 7808769.5,605369.5 7808787.5,605371.94 7808798,605374.44 7808809))"
"3801","910051 010 0958","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6739.1","62.66","APARTAMENTO","RESIDENCIAL","P3","1","0.0046","RUA","CORRETOR JUVENTINO DE JESUS","135","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"3802","910051 010 1725","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6739.1","79.68","APARTAMENTO","RESIDENCIAL","P3","1","0.00585","RUA","CORRETOR JUVENTINO DE JESUS","135","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"3809","969055 006 002X","190508100150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","462.67","233","CASA","RESIDENCIAL","P2","2","0.4","RUA","MARIA DE LOURDES DA CRUZ","5","31655230","VN105","FRENTE","POLYGON ((605881.2 7811025,605877.06 7811028.5,605867.8 7811022.5,605856.1 7811015,605856.44 7811014,605857.75 7811010.5,605858.44 7811008,605859.06 7811006,605864.25 7811002.5,605873.44 7811014.5,605878.8 7811022,605880.8 7811024.5,605881.2 7811025))"
"3711","888039W301 0026","190344900140","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","350","237.14","LOJA","NAO RESIDENCIAL","P3","5","0.747572","RUA","ESTRADA DE LAGOA SANTA","131","31515002","VN329","LOJA COMUM","POLYGON ((609668.75 7808182,609668.6 7808184.5,609665.5 7808187,609662.44 7808190.5,609661.3 7808191.5,609657.94 7808195.5,609655.6 7808198,609653.2 7808201,609650.2 7808204.5,609649.44 7808205,609641.6 7808198.5,609633.7 7808191,609625.4 7808184,609623.5 7808182,609622.1 7808179.5,609622.06 7808179,609622.1 7808178.5,609624.1 7808173.5,609624.7 7808172.5,609625.2 7808172.5,609626.3 7808172.5,609627 7808173,609633.5 7808175.5,609635.3 7808176,609641.3 7808178,609646.5 7808179,609649.6 7808180,609650.25 7808180,609653.56 7808180.5,609659.5 7808181,609663.1 7808181.5,609668.75 7808182))"
