NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201400836;Vencida;18/02/2014;18/02/2015;;VENDA NOVA;201215899;BAR E PIZZARIA VERMELINHO LTDA;AVENIDA LEONTINO FRANCISCO ALVES, 275       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,4;6,5;7;N;N;;
201400832;Vencida;18/02/2014;18/02/2015;;CENTRO-SUL;2012106177;BAR E LANCHONETE BALAIO LTDA;AVENIDA OLEGARIO MACIEL, 1370       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;3;2,9;N;S;;
201400829;Vencida;18/02/2014;18/02/2015;;LESTE;199804295;ADRIANA MARIA BARBOSA MACHADO;RUA POUSO ALEGRE, 973   A    00000;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,8;0,8;N;S;;
201400811;Vencida;17/02/2014;17/02/2015;;LESTE;201118518;MIDALA MOVEIS COMERCIO LTDA;RUA TEODOMIRA DINIZ LARA, 151    LJ A                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;24,45;1,35;N;S;;
201400808;Vencida;14/02/2014;14/02/2015;;CENTRO-SUL;2013173001;CASA ATLANTA EIRELI;AVENIDA AFONSO PENA, 2483       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;5;1;N;S;;
201400807;Vencida;14/02/2014;14/02/2015;;CENTRO-SUL;2013173001;CASA ATLANTA EIRELI;AVENIDA AFONSO PENA, 2483       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2;0,4;N;S;;
201400805;Vencida;14/02/2014;14/02/2015;;CENTRO-SUL;201123874;ESCOLA CRIATIVA IDADE LTDA;RUA VIA LACTEA, 170       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,41;1,9;1;N;S;;
201400798;Vencida;14/02/2014;14/02/2015;;LESTE;201024056;GERAIS SOCIEDADE ALIMENTICIA LTDA;RUA CONTAGEM, 567       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,75;26,6;2;N;S;;
201400768;Vencida;12/02/2014;12/02/2015;;CENTRO-SUL;201218203;AFONSO PENA COMERCIO DE CHOCOLATES LTDA;AVENIDA AFONSO PENA, 945    LOJA: 949-                                     ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;5;3;N;S;;
201400762;Regular;12/02/2014;12/02/2015;;;2012120374;DULAGE COMERCIAL LTDA;RUA ERICO VERISSIMO, 1001       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,8;16,05;3,28;N;S;;
201400759;Cancelada;12/02/2014;12/02/2015;;LESTE;199204145;ADRIANA MARIA BARBOSA MACHADO;RUA POUSO ALEGRE, 983       00001;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,8;0,8;N;S;;
201400720;Regular;10/02/2014;10/02/2015;;PAMPULHA;2014002908;FRIGORIFICO CRISTAL LTDA;RUA DOUTOR JOAO MIRANDA, 250       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,5;8,2;3;N;S;;
201400706;Vencida;10/02/2014;10/02/2015;;OESTE;201114276;ORGANIZACOES CARDOSO E COSTA LTDA;RUA GAVEA, 238       ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,25;7,95;1,95;N;N;;
201400699;Vencida;10/02/2014;10/02/2015;;PAMPULHA;2013151189;TOLEDO TOLDOS E COBERTURAS LTDA;RUA GENERAL ARANHA, 56       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;5,4;0,75;N;S;;
201400694;Regular;10/02/2014;10/02/2015;;;;JOSE FURTADO FILHO;AVENIDA MINISTRO GUILHERMINO DE OLIVEIRA, 322       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,76;3;1,25;N;S;;
201400670;Vencida;06/02/2014;06/02/2015;;CENTRO-SUL;2013145228;HORTI CENTER COMERCIAL VAREJISTA DE ALIMENTOS LTDA;RUA MAJOR LOPES, 4       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,54;5,3;1,47;N;S;;
201400637;Anulada;06/02/2014;05/02/2016;010143631508;NOROESTE;200911506;SACOLAO MAIA MARTINS LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS, 3230       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;55,24;2,4;23,02;1,2;N;S;;
201400636;Revogada;05/02/2014;05/02/2015;;CENTRO-SUL;2013147790;VILACA COMERCIAL LTDA;AVENIDA OLEGARIO MACIEL, 721       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;2,94;3,26;N;S;;
201400635;Revogada;05/02/2014;05/02/2015;;CENTRO-SUL;2013147790;VILACA COMERCIAL LTDA;AVENIDA OLEGARIO MACIEL, 721       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;5;3,26;N;S;;
201400634;Revogada;05/02/2014;05/02/2015;;CENTRO-SUL;2013147790;VILACA COMERCIAL LTDA;AVENIDA OLEGARIO MACIEL, 721       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;4,95;3,26;N;S;;
201400611;Vencida;05/02/2014;04/02/2016;010117811553;VENDA NOVA;201140603;FEIRA VENDA NOVA LTDA;RUA PADRE PEDRO PINTO, 1221       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;18;2,3;20;0,9;N;N;;
201400602;Vencida;04/02/2014;04/02/2015;;LESTE;199214433;PANIFICADORA COLOMBINA LTDA;RUA ITAJUBA, 551    LOJA 1                                         ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;6,26;1,15;N;S;;
201400559;Vencida;03/02/2014;02/02/2016;010119751540;PAMPULHA;2012122881;EMPORIO TREM DA ROCA LTDA;RUA IZABEL BUENO, 1421    LOJA 1                                         ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;27;2,3;11,02;2,45;N;S;;
201400554;Cancelada;03/02/2014;03/02/2015;;LESTE;200020193;TREC - TOMAZ RIGOTTO ENGENHARIA E CONSTRUCOES LTDA;RUA MINDURI, 239   A SANTA INES                                    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,32;4;2;N;S;;
201400553;Vencida;03/02/2014;03/02/2015;;NOROESTE;201216985;SERGIO MOURA DO NASCIMENTO;AVENIDA BRIGADEIRO EDUARDO GOMES, 1735       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,88;2,03;1,5;N;S;;
201400552;Vencida;03/02/2014;03/02/2015;;NOROESTE;201216985;SERGIO MOURA DO NASCIMENTO;AVENIDA BRIGADEIRO EDUARDO GOMES, 1735       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,88;2,03;1,5;N;S;;
201400551;Vencida;03/02/2014;03/02/2015;;LESTE;200020193;TREC - TOMAZ RIGOTTO ENGENHARIA E CONSTRUCOES LTDA;RUA MINDURI, 239   A SANTA INES                                    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,32;4;1;N;S;;
