﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"259";"384001 010 001X";"040298700315";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"300";"523.02";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"HORTA BARBOSA";"977";"31140260";"NE231";"DEMAIS CASOS";"POLYGON ((611698 7800427.5,611695.44 7800428,611692.94 7800428,611686.4 7800429,611673.4 7800430.5,611668.06 7800431,611667.8 7800427.5,611667.1 7800421,611670.8 7800420.5,611672.44 7800420.5,611680.8 7800419.5,611686.1 7800419,611691.7 7800418,611693.25 7800418,611696.9 7800417.5,611697.25 7800421,611698 7800427.5))"
"260";"398027 007 001X";"040491300150";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"326.89";"CASA";"RESIDENCIAL";"P4";"1";"1";"RUA";"MANOEL VENANCIO MARTINS";"276";"31155700";"NE206";"DEMAIS CASOS";"POLYGON ((611761.06 7802026,611736.8 7802044,611729.75 7802034.5,611753.94 7802016,611761.06 7802026))"
"261";"398030 009 001X";"040768800190";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"336";"171.67";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"NICOLINA PACHECO";"593";"31155680";"NE205";"FRENTE";"POLYGON ((611656.06 7802595.5,611645.9 7802601.5,611642.25 7802595,611639.9 7802591,611632.2 7802578,611640.75 7802569,611656.06 7802595.5))"
"262";"398035 015 0018";"040814501325";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"165.5";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"PROFESSOR TABAJARA PEDROSO";"130";"31155670";"NE206";"DEMAIS CASOS";"POLYGON ((611612.9 7802365,611601.4 7802366.5,611598.06 7802336.5,611609.94 7802335.5,611610.4 7802340,611610.56 7802341.5,611612.3 7802359.5,611612.9 7802365))"
"294";"378014 015 0049";"040233800255";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"300";"64.25";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.25";"RUA";"TAQUARI";"275";"31130370";"NE121";"DEMAIS CASOS";"POLYGON ((611085 7799811,611075.25 7799812,611074.8 7799808,611073.6 7799797.5,611072.3 7799785.5,611072 7799783,611082.06 7799782.5,611083.7 7799798.5,611085 7799811))"
"295";"376034A001 0013";"040726900160";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"306.25";"173";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"GONCALVES LEDO";"262";"31130290";"NE119";"FRENTE";"POLYGON ((610350.6 7799984,610345.56 7800002,610330.5 7800000.5,610330.4 7800000.5,610330.2 7799999.5,610331.8 7799983,610334.5 7799983,610350.6 7799984))"
"296";"376033 021 0017";"040222400030";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"407.77";"CASA COM OCUPACAO NAO RESIDENCIAL";"NAO RESIDENCIAL";"P2";"1";"1";"RUA";"ICA";"970";"31130070";"NE119";"FRENTE";"POLYGON ((610267.25 7799835.5,610266.7 7799841,610266.44 7799844,610265.3 7799855,610263.9 7799854.5,610260.6 7799854.5,610259.44 7799854.5,610246.2 7799853,610244.9 7799852.5,610245.6 7799846,610247.3 7799833.5,610256.1 7799834,610265.7 7799835,610267.25 7799835.5))"
"297";"376033 024 001X";"040222400125";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"78.01";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"SENHORA DA CONCEICAO";"100";"31130240";"NE119";"FRENTE";"POLYGON ((610244.75 7799853.5,610243.6 7799863,610201 7799858.5,610202.1 7799848,610207.1 7799848.5,610220.4 7799850.5,610224.9 7799851,610233.1 7799852,610238.6 7799853,610244.75 7799853.5))"
"670";"398046 014 0023";"040817300170";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"373";"143.19";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.12336";"RUA";"JOSE LAKTIN";"45";"31155750";"NE239";"FRENTE";"POLYGON ((611525.7 7801998,611525.7 7802007,611516.56 7802015.5,611501.3 7802014,611502.56 7801997,611502.6 7801996,611512.6 7801997,611516 7801997,611517.3 7801997.5,611519.6 7801997.5,611525.7 7801998))"
"671";"398016 003 0070";"040493900095";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"207.2";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.215592";"RUA";"PROFESSOR PATROCINIO FILHO";"331";"31160550";"NE208";"FRENTE";"POLYGON ((612052.94 7802161,612057.4 7802157.5,612064.1 7802166.5,612040.2 7802185,612033.3 7802175.5,612052.94 7802161))"
"672";"398016 005 0010";"040493900120";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"251.04";"CASA";"RESIDENCIAL";"P4";"1";"1";"RUA";"PROFESSOR PATROCINIO FILHO";"317";"31160550";"NE208";"DEMAIS CASOS";"POLYGON ((612078.6 7802186,612054.7 7802204,612047.3 7802194.5,612071.25 7802176.5,612078.6 7802186))"
"660";"384026 020 0017";"040237900085";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"330";"308.82";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"MANGANES";"26";"31140250";"NE231";"FRENTE";"POLYGON ((611608.1 7799781,611604.44 7799781,611599.3 7799781.5,611583.3 7799781.5,611578.9 7799781.5,611578.9 7799770.5,611585.5 7799770.5,611600.1 7799770,611608.06 7799770,611608.1 7799781))"
"661";"380002 006 0016";"040111800080";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"256.41";"150";"CASA COM OCUPACAO NAO RESIDENCIAL";"NAO RESIDENCIAL";"P3";"1";"1";"RUA";"JACUI";"1216";"31140122";"NE126";"CASA ADAPTADA";"POLYGON ((611744.4 7798959.5,611734.06 7798959.5,611726.9 7798959.5,611727.44 7798956,611727.6 7798954.5,611720.1 7798952.5,611708.7 7798949,611697.75 7798945.5,611700.94 7798935.5,611713.2 7798939,611720.2 7798941.5,611724 7798942.5,611724.9 7798942.5,611727.06 7798943.5,611729.25 7798944,611728.75 7798945.5,611730.06 7798946,611738.3 7798949.5,611739.94 7798950,611744.25 7798951.5,611744.3 7798956,611744.4 7798959.5))"
"662";"380007 001 012X";"040680500095";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"333";"94";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.0651";"RUA";"ITAMARACA";"22";"31110580";"NE128";"FRENTE";"POLYGON ((611174.75 7798704.5,611172.44 7798711.5,611171.7 7798713.5,611169.56 7798720,611167.94 7798725,611165.9 7798724,611157.56 7798721,611154.5 7798720,611147.06 7798717.5,611135.4 7798713.5,611135.6 7798712.5,611135.9 7798711.5,611149.44 7798709,611158.8 7798707.5,611163.56 7798706.5,611171.56 7798705,611174.75 7798704.5))"
"663";"380013 003 0014";"040102000030";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"300";"172";"CASA";"RESIDENCIAL";"P3";"2";"0.895833";"RUA";"PITANGUI";"895";"31110593";"NE128";"FRENTE";"POLYGON ((611040.4 7798727.5,611033 7798749.5,611030.8 7798756.5,611030.25 7798758,611021.2 7798754.5,611020.44 7798754,611022.25 7798749,611023.25 7798746.5,611028.4 7798732,611029.4 7798729,611040.4 7798727.5))"
"664";"380018 023 0013";"040103200275";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"400";"197.44";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"IGUASSU";"390";"31110600";"NE121";"DEMAIS CASOS";"POLYGON ((611237.9 7798902,611233.25 7798914.5,611229.5 7798925.5,611225.6 7798936.5,611224.44 7798939.5,611216.1 7798936.5,611214.94 7798936.5,611220.56 7798920,611222.7 7798914,611224.8 7798907.5,611227.94 7798898.5,611237.9 7798902))"
"665";"380018 026 0017";"040103200245";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"400";"103.49";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"IGUASSU";"364";"31110600";"NE121";"FRENTE";"POLYGON ((611209.1 7798892,611205.2 7798903,611201.06 7798914.5,611196.94 7798926,611195.75 7798929.5,611186.56 7798926.5,611192.9 7798908.5,611194.9 7798902.5,611195.9 7798900,611197.5 7798895,611199.8 7798889,611200.44 7798889,611206.44 7798891,611209.1 7798892))"
"666";"380032 004 0021";"040137600155";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"300";"201.21";"CASA";"RESIDENCIAL";"P3";"2";"1";"RUA";"TAMBORIL";"412";"31110640";"NE121";"FRENTE";"POLYGON ((611256.44 7799096,611253 7799106,611251.06 7799105,611248.4 7799104,611247.2 7799104,611243.06 7799102.5,611241.75 7799102,611239.56 7799101,611237.7 7799100.5,611235.06 7799099.5,611232.1 7799098.5,611225.1 7799096,611227.2 7799090,611228.25 7799086.5,611233.7 7799088.5,611236.6 7799089.5,611239.25 7799090.5,611240.7 7799091,611241.5 7799091,611243.9 7799092,611246.8 7799093,611248.4 7799093.5,611256.44 7799096))"
"667";"386055 009 019X";"040801600010";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"616";"105";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.04578";"RUA";"JATAI";"350";"31140190";"NE126";"FRENTE";"POLYGON ((612118.2 7799713.5,612117.7 7799716,612112.4 7799726.5,612090.06 7799715.5,612096 7799693.5,612107.44 7799697,612110 7799697.5,612110.9 7799698,612112.5 7799699.5,612113.9 7799701.5,612117.25 7799709,612118.06 7799711,612118.06 7799711,612118.2 7799713.5))"
"669";"398041 012 0049";"040823300480";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"58.51";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.162605";"RUA";"CONCEICAO VIDIGAL PAULUCCI";"65";"31155440";"NE203";"FRENTE";"POLYGON ((611071.4 7802250.5,611053.6 7802261,611050.1 7802263,611045.56 7802265,611039.56 7802255,611065.3 7802240,611071.4 7802250.5))"
"21627";"766029 011 0017";"170291700155";"ZP1";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"167.29";"CASA";"RESIDENCIAL";"P1";"2";"1";"RUA";"NOSSA SENHORA DOS REMEDIOS";"110";"31870330";"NE403";"FRENTE";"POLYGON ((614798.9 7805406.5,614796.75 7805412,614796 7805414,614794.6 7805417.5,614780.4 7805412.5,614776.25 7805411,614775.2 7805411,614766.2 7805407.5,614768.06 7805402,614768.56 7805402,614770.5 7805396.5,614771.3 7805396.5,614772.75 7805397,614785.5 7805401.5,614786.2 7805402,614787.7 7805402.5,614798.9 7805406.5))"
"21628";"766035 006 0016";"170201900160";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"1744";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"0.5";"RUA";"DOM CABRAL";"194";"31870470";"NE406";"TERRITORIAL";"POLYGON ((615341.1 7805579,615335.2 7805580.5,615328.8 7805582.5,615324.75 7805583.5,615278.7 7805520,615279.56 7805519,615288.56 7805511,615300 7805524.5,615302.2 7805527.5,615305.1 7805531.5,615310.75 7805538.5,615319.06 7805549.5,615338.5 7805575,615341.1 7805579))"
"21629";"761027 002 0017";"160527200240";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"NÃO";"SIM";"SIM";"360";"84.97";"CASA";"RESIDENCIAL";"P1";"1";"1";"RUA";"RAIMUNDO MAGNO SILVA";"400";"31930570";"NE303";"DEMAIS CASOS";"POLYGON ((613982.4 7803205.5,613964.75 7803211,613962.44 7803202,613964.06 7803201.5,613961.8 7803193.5,613978.8 7803188,613982.4 7803205.5))"
"21630";"761028 002 0013";"160232100315";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"144.52";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"JOSE ISIDORO MIRANDA";"197";"31930540";"NE303";"DEMAIS CASOS";"POLYGON ((614122.06 7803248.5,614119.5 7803252,614119.25 7803252.5,614116 7803257,614108.44 7803268,614096.94 7803259.5,614105.06 7803249,614108.3 7803245,614110 7803242.5,614111.8 7803243.5,614116.75 7803246,614122.06 7803248.5))"
"21631";"776097 001 0017";"160808100010";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"212.58";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"BRANCA";"";"31970685";"NE312";"DEMAIS CASOS";"POLYGON ((616967.6 7803558,616964.44 7803563,616945.25 7803552,616951.75 7803540.5,616967.6 7803558))"
"21632";"772027 004 0018";"170798000340";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"ZENAO";"137";"31990150";"NE408";"DEMAIS CASOS";"POLYGON ((616045.56 7804472,616028.9 7804472,616028.9 7804446.5,616045.1 7804445,616045.56 7804472))"
"21633";"772041 003 0016";"170124600035";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"386";"CASA";"RESIDENCIAL";"P2";"5";"1";"RUA";"ARISTOTELES";"155";"31990230";"NE408";"";"POLYGON ((615440 7804492.5,615434.4 7804492.5,615433.75 7804492.5,615429.6 7804492.5,615429.56 7804483,615429.56 7804482,615429.44 7804474.5,615429.44 7804471.5,615429.3 7804460,615431.1 7804460,615435 7804460,615439.5 7804460,615439.56 7804464.5,615439.7 7804471,615439.75 7804475.5,615439.75 7804477.5,615439.8 7804480.5,615439.8 7804481.5,615440 7804492.5))"
"21634";"772046 008 001X";"170086400350";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"199";"CASA";"RESIDENCIAL";"P1";"2";"0.843035";"RUA";"CRUZ DE MALTA";"100";"31990180";"NE408";"";"POLYGON ((615830.2 7804524.5,615820.5 7804524.5,615815.9 7804525,615803.8 7804525,615800.1 7804525,615800.06 7804521.5,615799.9 7804513.5,615799.9 7804513,615802.2 7804513,615814.5 7804512.5,615818.44 7804512.5,615819.56 7804512.5,615829.44 7804512.5,615829.8 7804512.5,615830.2 7804524.5))"
"21320";"761058 016 0011";"160378400155";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"189.71";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"JOSE SANTIAGO SILVA";"159";"31930810";"NE303";"FRENTE";"POLYGON ((613902 7803315,613897.6 7803316,613877.56 7803321.5,613873.7 7803322.5,613873.25 7803322.5,613872.8 7803321,613871.8 7803317.5,613870.8 7803314,613869.9 7803310.5,613875.3 7803309,613882.75 7803307,613888.3 7803305.5,613892.75 7803304.5,613893.8 7803304,613896.5 7803303.5,613898.7 7803303,613898.9 7803303.5,613899.75 7803307,613900.6 7803310,613901.06 7803311.5,613901.9 7803314.5,613902 7803315))"
"20945";"764002 004 0014";"160198000330";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"620";"57";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"DAS MARIAS";"193";"31930722";"NE302";"DEMAIS CASOS";"POLYGON ((613726.3 7803408,613719.4 7803401,613718.6 7803400.5,613717.5 7803399.5,613716.4 7803398,613713.75 7803395.5,613713.3 7803395,613709.8 7803391.5,613706.8 7803388.5,613703.5 7803385,613697.6 7803379.5,613697.1 7803379,613695.9 7803377.5,613691.9 7803373.5,613690.3 7803372,613687.56 7803369,613687.1 7803369,613684.94 7803363,613684.56 7803362,613687.44 7803361,613702.44 7803356,613711.2 7803353.5,613712.7 7803358,613713.7 7803361,613716.1 7803370,613718.56 7803379,613722.3 7803393.5,613726.3 7803408))"
"20946";"769004 016 0018";"160383100140";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"438";"866.77";"GALPAO";"NAO RESIDENCIAL";"P2";"1";"1";"ROD";"MG CINCO";"735";"31950000";"NE305";"DEMAIS CASOS";"POLYGON ((614830.4 7802606.5,614828.6 7802619.5,614828 7802624,614821.56 7802622.5,614812.3 7802621,614802.94 7802619.5,614795.4 7802618,614794.06 7802617.5,614796.8 7802605,614798.7 7802605,614820.25 7802609.5,614822.9 7802610.5,614823.6 7802605.5,614829.9 7802606.5,614830.4 7802606.5))"
"20947";"772050 008 0018";"170178100075";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"135";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"HERACLITO";"75";"31990370";"NE408";"FRENTE";"POLYGON ((615346.9 7804962,615343.94 7804967,615339.3 7804974.5,615336.8 7804978.5,615331.9 7804987,615331.56 7804987.5,615330.8 7804987,615329.3 7804986.5,615322.4 7804982.5,615331.75 7804964.5,615335.8 7804956.5,615344.1 7804960.5,615346.9 7804962))"
"20948";"763006 006 0015";"160295500300";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"390";"CASA";"RESIDENCIAL";"P3";"2";"0.831557";"RUA";"DECIO SILVEIRA MARQUES";"11";"31960170";"NE307";"ALINHAMENTO";"POLYGON ((614843.44 7803353.5,614840.25 7803357,614829.7 7803368,614826.75 7803371,614825.6 7803372,614823.6 7803369.5,614822.3 7803368,614816.9 7803362,614814.9 7803359.5,614824.75 7803349,614830.75 7803343,614833.1 7803342.5,614837.44 7803347.5,614843.44 7803353.5))"
"20949";"761011 014 0016";"160192400045";"ZP1";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"372";"298";"CASA";"RESIDENCIAL";"P2";"4";"1";"RUA";"PENIDO";"3";"31910710";"NE210";"FRENTE";"POLYGON ((613043.6 7802868.5,613031 7802893.5,613019.3 7802888.5,613023.5 7802878,613024.8 7802874.5,613028.3 7802867,613030.2 7802862.5,613036.75 7802865.5,613043.6 7802868.5))"
"21457";"823083 024 0012";"040357300355";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"208";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"VAZANTE";"68";"31140590";"NE222";"DEMAIS CASOS";"POLYGON ((611721.9 7800591.5,611720.6 7800603.5,611712.2 7800602.5,611711.1 7800602.5,611696.8 7800601,611694.6 7800600.5,611690.2 7800600,611690.4 7800598.5,611691.1 7800592,611691.6 7800588,611696.06 7800588.5,611704.6 7800589.5,611707.8 7800590,611718.44 7800591.5,611721.9 7800591.5))"
