ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO
125;43;215;2 HORA(S);AVE CARANDAI;ENTRE AVE BRASIL E RUA RIO GRANDE DO NORTE;FUNCIONÁRIOS;LINESTRING (612122.56 7796118.02, 611987.35 7796154.08);08:00 ÀS 18:00;SEGUNDA A SEXTA
126;12;60;2 HORA(S);AVE OIAPOQUE;ENTRE AVE DO CONTORNO E RUA SAO PAULO;CENTRO;LINESTRING (611233.19 7797677.37, 611178.50 7797668.75, 611093.42 7797691.09);08:00 ÀS 18:00;SEGUNDA A SEXTA
127;12;30;2 HORA(S);AVE OIAPOQUE;ENTRE AVE DO CONTORNO E RUA SAO PAULO;CENTRO;LINESTRING (611233.19 7797677.37, 611178.50 7797668.75, 611093.42 7797691.09);08:00 ÀS 13:00;SÁBADO
128;20;100;2 HORA(S);AVE BRASIL;ENTRE RUA ALVARES MACIEL E RUA PADRE MARINHO;SANTA EFIGÊNIA;LINESTRING (612808.81 7796514.18, 612784.24 7796501.06, 612649.34 7796422.67);08:00 ÀS 18:00;SEGUNDA A SEXTA
129;20;100;2 HORA(S);AVE BRASIL;ENTRE RUA PADRE MARINHO E AVE FRANCISCO SALES;SANTA EFIGÊNIA;LINESTRING (612623.08 7796408.45, 612466.12 7796317.59);08:00 ÀS 18:00;SEGUNDA A SEXTA
130;31;155;2 HORA(S);AVE BARBACENA;ENTRE RUA TENENTE BRITO MELO E RUA DOS TIMBIRAS;BARRO PRETO;LINESTRING (609419.41 7796835.75, 609517.16 7796665.46);08:00 ÀS 18:00;SEGUNDA A SEXTA
131;32;160;2 HORA(S);AVE BARBACENA;ENTRE RUA UBERABA E RUA DOS GUAJAJARAS;BARRO PRETO;LINESTRING (609320.30 7797007.69, 609418.38 7796837.74);08:00 ÀS 18:00;SEGUNDA A SEXTA
1;125;625;2 HORA(S);ALA VEREADOR ALVARO CELSO;ENTRE ALA EZEQUIEL DIAS E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;LINESTRING (612255.13 7796602.62, 611846.24 7796713.01);08:00 ÀS 18:00;SEGUNDA A SEXTA
2;68;340;2 HORA(S);ALA EZEQUIEL DIAS;ENTRE AVE DOS ANDRADAS E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;LINESTRING (611846.24 7796713.01, 611809.98 7796573.13, 611726.59 7796265.64, 611716.92 7796227.29);08:00 ÀS 18:00;SEGUNDA A SEXTA
3;30;150;2 HORA(S);AVE BIAS FORTES;ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO;LOURDES;LINESTRING (610996.26 7795696.29, 610900.26 7795860.15);08:00 ÀS 18:00;SEGUNDA A SEXTA
4;41;205;2 HORA(S);AVE BIAS FORTES;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;LOURDES;LINESTRING (610896.02 7795866.58, 610800.24 7796031.99);08:00 ÀS 18:00;SEGUNDA A SEXTA
5;18;90;2 HORA(S);AVE BRASIL;ENTRE RUA PERNAMBUCO E RUA ALAGOAS;BOA VIAGEM;LINESTRING (611607.16 7795820.03, 611440.63 7795721.47);08:00 ÀS 18:00;SEGUNDA A SEXTA
6;28;140;2 HORA(S);AVE DO CONTORNO;ENTRE RUA JUIZ DE FORA E RUA RODRIGUES CALDAS;SANTO AGOSTINHO;LINESTRING (609281.27 7795762.15, 609170.17 7795889.56);08:00 ÀS 18:00;SEGUNDA A SEXTA
7;68;136;5 HORA(S);AVE BARBACENA;ENTRE RUA ALVARENGA PEIXOTO E PCA CARLOS CHAGAS;SANTO AGOSTINHO;LINESTRING (609915.46 7795981.76, 610014.88 7795810.15);08:00 ÀS 18:00;SEGUNDA A SEXTA
8;3;30;1 HORA(S);AVE ALVARES CABRAL;ENTRE PCA CARLOS CHAGAS E RUA SANTOS BARRETO;SANTO AGOSTINHO;LINESTRING (609980.01 7795674.44, 609861.40 7795605.35);08:00 ÀS 18:00;SEGUNDA A SEXTA
9;16;80;2 HORA(S);AVE DO CONTORNO;ENTRE RUA PERNAMBUCO E RUA ALAGOAS;SAVASSI;LINESTRING (611334.66 7794787.24, 611270.35 7794781.90, 611185.32 7794773.48);08:00 ÀS 18:00;SEGUNDA A SEXTA
10;16;40;2 HORA(S);AVE DO CONTORNO;ENTRE RUA PERNAMBUCO E RUA ALAGOAS;SAVASSI;LINESTRING (611334.66 7794787.24, 611270.35 7794781.90, 611185.32 7794773.48);08:00 ÀS 13:00;SÁBADO
11;10;100;1 HORA(S);AVE BIAS FORTES;ENTRE RUA RIO GRANDE DO SUL E RUA DOS TUPIS;CENTRO;LINESTRING (610300.52 7796895.66, 610204.50 7797057.73);08:00 ÀS 18:00;SEGUNDA A SEXTA
12;10;50;1 HORA(S);AVE BIAS FORTES;ENTRE RUA RIO GRANDE DO SUL E RUA DOS TUPIS;CENTRO;LINESTRING (610300.52 7796895.66, 610204.50 7797057.73);08:00 ÀS 13:00;SÁBADO
13;12;60;2 HORA(S);AVE BIAS FORTES;ENTRE RUA SANTA CATARINA E PCA RAUL SOARES;CENTRO;LINESTRING (610500.59 7796551.19, 610446.63 7796642.95);08:00 ÀS 18:00;SEGUNDA A SEXTA
14;12;30;2 HORA(S);AVE BIAS FORTES;ENTRE RUA SANTA CATARINA E PCA RAUL SOARES;CENTRO;LINESTRING (610500.59 7796551.19, 610446.63 7796642.95);08:00 ÀS 13:00;SÁBADO
15;8;80;1 HORA(S);AVE DO CONTORNO;ENTRE PCA PRESIDENTE ARTHUR BERNARDES E RUA PERNAMBUCO;SÃO PEDRO;LINESTRING (611483.99 7794801.02, 611334.66 7794787.24);08:00 ÀS 18:00;SEGUNDA A SEXTA
16;8;40;1 HORA(S);AVE DO CONTORNO;ENTRE PCA PRESIDENTE ARTHUR BERNARDES E RUA PERNAMBUCO;SÃO PEDRO;LINESTRING (611483.99 7794801.02, 611334.66 7794787.24);08:00 ÀS 13:00;SÁBADO
17;5;50;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA;CIDADE JARDIM;LINESTRING (610154.25 7795034.85, 610125.63 7794943.61, 610117.79 7794912.12);08:00 ÀS 18:00;SEGUNDA A SEXTA
18;5;25;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA;CIDADE JARDIM;LINESTRING (610154.25 7795034.85, 610125.63 7794943.61, 610117.79 7794912.12);08:00 ÀS 13:00;SÁBADO
19;11;110;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA DONATO DA FONSECA E RUA JOAO CLAPP;CORAÇÃO DE JESUS;LINESTRING (610042.56 7794412.88, 610042.84 7794391.63, 610030.79 7794356.62, 610013.49 7794334.48, 609991.48 7794312.48, 609972.20 7794292.58, 609958.97 7794269.08, 609954.52 7794258.81);08:00 ÀS 18:00;SEGUNDA A SEXTA
20;11;55;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA DONATO DA FONSECA E RUA JOAO CLAPP;CORAÇÃO DE JESUS;LINESTRING (610042.56 7794412.88, 610042.84 7794391.63, 610030.79 7794356.62, 610013.49 7794334.48, 609991.48 7794312.48, 609972.20 7794292.58, 609958.97 7794269.08, 609954.52 7794258.81);08:00 ÀS 13:00;SÁBADO
21;6;60;1 HORA(S);AVE GETULIO VARGAS;ENTRE AVE CRISTOVAO COLOMBO E RUA ALAGOAS;SAVASSI;LINESTRING (611393.31 7795008.12, 611351.92 7794984.70, 611232.38 7794916.40, 611221.88 7794910.59);08:00 ÀS 18:00;SEGUNDA A SEXTA
22;6;30;1 HORA(S);AVE GETULIO VARGAS;ENTRE AVE CRISTOVAO COLOMBO E RUA ALAGOAS;SAVASSI;LINESTRING (611393.31 7795008.12, 611351.92 7794984.70, 611232.38 7794916.40, 611221.88 7794910.59);08:00 ÀS 13:00;SÁBADO
23;6;30;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE RUA DOS TABAIARES E AVE FRANCISCO SALES;FLORESTA;LINESTRING (611920.17 7797259.30, 611830.45 7797208.18);08:00 ÀS 18:00;SEGUNDA A SEXTA
24;6;15;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE RUA DOS TABAIARES E AVE FRANCISCO SALES;FLORESTA;LINESTRING (611920.17 7797259.30, 611830.45 7797208.18);08:00 ÀS 13:00;SÁBADO
25;24;120;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE AVE FRANCISCO SALES E RUA JOSE PEDRO DRUMOND;FLORESTA;LINESTRING (612049.83 7797335.40, 611920.17 7797259.30);08:00 ÀS 18:00;SEGUNDA A SEXTA
26;24;60;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE AVE FRANCISCO SALES E RUA JOSE PEDRO DRUMOND;FLORESTA;LINESTRING (612049.83 7797335.40, 611920.17 7797259.30);08:00 ÀS 13:00;SÁBADO
27;35;175;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE RUA SAPUCAI E RUA DOS TABAIARES;FLORESTA;LINESTRING (611830.45 7797208.18, 611674.32 7797117.09);08:00 ÀS 18:00;SEGUNDA A SEXTA
28;35;88;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE RUA SAPUCAI E RUA DOS TABAIARES;FLORESTA;LINESTRING (611830.45 7797208.18, 611674.32 7797117.09);08:00 ÀS 13:00;SÁBADO
29;23;115;2 HORA(S);AVE DO CONTORNO;ENTRE RUA AQUILES LOBO E AVE ASSIS CHATEAUBRIAND;FLORESTA;LINESTRING (612262.88 7797456.22, 612317.15 7797364.68, 612360.11 7797288.93);08:00 ÀS 18:00;SEGUNDA A SEXTA
30;23;58;2 HORA(S);AVE DO CONTORNO;ENTRE RUA AQUILES LOBO E AVE ASSIS CHATEAUBRIAND;FLORESTA;LINESTRING (612262.88 7797456.22, 612317.15 7797364.68, 612360.11 7797288.93);08:00 ÀS 13:00;SÁBADO
31;6;60;1 HORA(S);AVE DO CONTORNO;ENTRE RUA RIO GRANDE DO SUL E RUA DOS CAETES;CENTRO;LINESTRING (610444.56 7797480.79, 610511.13 7797563.16);08:00 ÀS 18:00;SEGUNDA A SEXTA
32;6;30;1 HORA(S);AVE DO CONTORNO;ENTRE RUA RIO GRANDE DO SUL E RUA DOS CAETES;CENTRO;LINESTRING (610444.56 7797480.79, 610511.13 7797563.16);08:00 ÀS 13:00;SÁBADO
33;10;20;5 HORA(S);AVE DO CONTORNO;ENTRE AVE DOS ANDRADAS E RUA AARAO REIS;CENTRO;LINESTRING (611566.64 7797569.23, 611664.05 7797627.27);08:00 ÀS 18:00;SEGUNDA A SEXTA
34;10;10;5 HORA(S);AVE DO CONTORNO;ENTRE AVE DOS ANDRADAS E RUA AARAO REIS;CENTRO;LINESTRING (611566.64 7797569.23, 611664.05 7797627.27);08:00 ÀS 13:00;SÁBADO
35;4;40;1 HORA(S);AVE DO CONTORNO;ENTRE RUA ITAJUBA E RUA CURVELO;FLORESTA;LINESTRING (611977.42 7797751.45, 612111.61 7797718.28);08:00 ÀS 18:00;SEGUNDA A SEXTA
36;4;20;1 HORA(S);AVE DO CONTORNO;ENTRE RUA ITAJUBA E RUA CURVELO;FLORESTA;LINESTRING (611977.42 7797751.45, 612111.61 7797718.28);08:00 ÀS 13:00;SÁBADO
37;24;240;1 HORA(S);AVE GETULIO VARGAS;ENTRE RUA ALAGOAS E AVE DO CONTORNO;SAVASSI;LINESTRING (611221.88 7794910.59, 611052.94 7794809.95);08:00 ÀS 18:00;SEGUNDA A SEXTA
38;24;120;1 HORA(S);AVE GETULIO VARGAS;ENTRE RUA ALAGOAS E AVE DO CONTORNO;SAVASSI;LINESTRING (611221.88 7794910.59, 611052.94 7794809.95);08:00 ÀS 13:00;SÁBADO
39;18;180;1 HORA(S);AVE CRISTOVAO COLOMBO;ENTRE RUA ALAGOAS E RUA SERGIPE;SAVASSI;LINESTRING (611293.18 7795179.86, 611278.90 7795205.41, 611206.72 7795327.39, 611192.44 7795353.16);08:00 ÀS 18:00;SEGUNDA A SEXTA
40;18;90;1 HORA(S);AVE CRISTOVAO COLOMBO;ENTRE RUA ALAGOAS E RUA SERGIPE;SAVASSI;LINESTRING (611293.18 7795179.86, 611278.90 7795205.41, 611206.72 7795327.39, 611192.44 7795353.16);08:00 ÀS 13:00;SÁBADO
41;13;65;2 HORA(S);AVE BIAS FORTES;ENTRE RUA DOS GOITACAZES E PCA RAUL SOARES;CENTRO;LINESTRING (610354.78 7796801.12, 610304.04 7796889.99);08:00 ÀS 18:00;SEGUNDA A SEXTA
42;13;33;2 HORA(S);AVE BIAS FORTES;ENTRE RUA DOS GOITACAZES E PCA RAUL SOARES;CENTRO;LINESTRING (610354.78 7796801.12, 610304.04 7796889.99);08:00 ÀS 13:00;SÁBADO
43;21;105;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE RUA AARAO REIS E AVE DOS ANDRADAS;CENTRO;LINESTRING (611518.58 7797037.40, 611458.70 7797003.57);08:00 ÀS 18:00;SEGUNDA A SEXTA
44;21;53;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE RUA AARAO REIS E AVE DOS ANDRADAS;CENTRO;LINESTRING (611518.58 7797037.40, 611458.70 7797003.57);08:00 ÀS 13:00;SÁBADO
45;4;20;2 HORA(S);AVE FRANCISCO SALES;ENTRE RUA GERALDO TEIXEIRA DA COSTA E RUA AQUILES LOBO;FLORESTA;LINESTRING (611984.16 7797148.65, 612018.74 7797089.89);08:00 ÀS 18:00;SEGUNDA A SEXTA
46;4;10;2 HORA(S);AVE FRANCISCO SALES;ENTRE RUA GERALDO TEIXEIRA DA COSTA E RUA AQUILES LOBO;FLORESTA;LINESTRING (611984.16 7797148.65, 612018.74 7797089.89);08:00 ÀS 13:00;SÁBADO
47;19;95;2 HORA(S);AVE FRANCISCO SALES;ENTRE RUA ITAJUBA E AVE ASSIS CHATEAUBRIAND;FLORESTA;LINESTRING (611828.43 7797417.49, 611867.54 7797346.18, 611883.19 7797322.07, 611920.17 7797259.30);08:00 ÀS 18:00;SEGUNDA A SEXTA
48;19;48;2 HORA(S);AVE FRANCISCO SALES;ENTRE RUA ITAJUBA E AVE ASSIS CHATEAUBRIAND;FLORESTA;LINESTRING (611828.43 7797417.49, 611867.54 7797346.18, 611883.19 7797322.07, 611920.17 7797259.30);08:00 ÀS 13:00;SÁBADO
49;25;125;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE RUA JOSE PEDRO DRUMOND E RUA SILVA ORTIZ;FLORESTA;LINESTRING (612169.81 7797405.02, 612097.62 7797361.43, 612049.83 7797335.40);08:00 ÀS 18:00;SEGUNDA A SEXTA
50;25;63;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE RUA JOSE PEDRO DRUMOND E RUA SILVA ORTIZ;FLORESTA;LINESTRING (612169.81 7797405.02, 612097.62 7797361.43, 612049.83 7797335.40);08:00 ÀS 13:00;SÁBADO
51;24;48;5 HORA(S);AVE BERNARDO MONTEIRO;ENTRE RUA PADRE ROLIM E AVE BRASIL;SANTA EFIGÊNIA;LINESTRING (612159.75 7796254.26, 612122.56 7796118.02);08:00 ÀS 18:00;SEGUNDA A SEXTA
52;18;90;2 HORA(S);AVE PASTEUR;ENTRE RUA RIO GRANDE DO NORTE E AVE CARANDAI;SANTA EFIGÊNIA;LINESTRING (612024.54 7796290.42, 612122.56 7796118.02);08:00 ÀS 18:00;SEGUNDA A SEXTA
53;29;145;2 HORA(S);AVE ALVARES CABRAL;ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL;LOURDES;LINESTRING (610317.96 7795870.88, 610150.50 7795773.76);08:00 ÀS 18:00;SEGUNDA A SEXTA
54;18;90;2 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO;SANTO AGOSTINHO;LINESTRING (610222.02 7796044.70, 610186.73 7795908.90);08:00 ÀS 18:00;SEGUNDA A SEXTA
55;6;60;1 HORA(S);AVE FRANCISCO SALES;ENTRE AVE BRASIL E RUA PADRE ROLIM;SANTA EFIGÊNIA;LINESTRING (612466.12 7796317.59, 612563.74 7796148.85);08:00 ÀS 18:00;SEGUNDA A SEXTA
56;26;130;2 HORA(S);AVE BRASIL;ENTRE AVE CARANDAI E RUA RIO GRANDE DO NORTE;FUNCIONÁRIOS;LINESTRING (612122.56 7796118.02, 611957.84 7796023.00);08:00 ÀS 18:00;SEGUNDA A SEXTA
57;4;40;1 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO;SANTO AGOSTINHO;LINESTRING (610064.23 7795450.35, 610044.80 7795373.89);08:00 ÀS 18:00;SEGUNDA A SEXTA
58;12;120;1 HORA(S);AVE GETULIO VARGAS;ENTRE AVE AFONSO PENA E RUA PROFESSOR MORAES;SAVASSI;LINESTRING (612078.15 7795405.87, 612064.80 7795397.43, 611907.54 7795308.12);08:00 ÀS 18:00;SEGUNDA A SEXTA
59;16;160;1 HORA(S);AVE GETULIO VARGAS;ENTRE RUA PIAUI E AVE AFONSO PENA;FUNCIONÁRIOS;LINESTRING (612247.50 7795504.07, 612078.15 7795405.87);08:00 ÀS 18:00;SEGUNDA A SEXTA
60;33;165;2 HORA(S);AVE AFONSO PENA;ENTRE RUA PROFESSOR MORAES E AVE GETULIO VARGAS;SAVASSI;LINESTRING (611986.44 7795566.94, 612073.19 7795416.08, 612078.15 7795405.87);08:00 ÀS 18:00;SEGUNDA A SEXTA
61;4;20;2 HORA(S);AVE DO CONTORNO;ENTRE RUA PADRE MARINHO E RUA ALVARES MACIEL;SANTA EFIGÊNIA;LINESTRING (613078.10 7796442.28, 613059.95 7796370.57, 613042.69 7796308.26);08:00 ÀS 18:00;SEGUNDA A SEXTA
62;4;20;2 HORA(S);AVE DO CONTORNO;ENTRE RUA PONTA PORA E AVE CHURCHILL;SANTA EFIGÊNIA;LINESTRING (613084.25 7796732.11, 613137.54 7796716.93, 613152.85 7796720.93);08:00 ÀS 18:00;SEGUNDA A SEXTA
63;13;65;2 HORA(S);AVE DO CONTORNO;ENTRE RUA UBERABA E RUA ALVARENGA PEIXOTO;PRADO;LINESTRING (609082.85 7796138.24, 609058.66 7796204.91);08:00 ÀS 18:00;SEGUNDA A SEXTA
64;5;50;1 HORA(S);AVE DOS BANDEIRANTES;ENTRE PCA DA BANDEIRA E RUA ADOLFO PEREIRA;CRUZEIRO;LINESTRING (612904.54 7793735.42, 612978.05 7793774.90);08:00 ÀS 18:00;SEGUNDA A SEXTA
65;4;40;1 HORA(S);AVE AFONSO PENA;ENTRE RUA DOS DOMINICANOS E PCA DA BANDEIRA;SERRA;LINESTRING (612953.83 7793896.58, 612966.76 7793874.69, 612992.43 7793828.15);08:00 ÀS 18:00;SEGUNDA A SEXTA
66;9;90;1 HORA(S);AVE AFONSO PENA;ENTRE RUA GABRIEL SANTOS E RUA RAMALHETE;SERRA;LINESTRING (612844.84 7794086.43, 612879.40 7794024.78);08:00 ÀS 18:00;SEGUNDA A SEXTA
67;20;100;2 HORA(S);AVE AFONSO PENA;ENTRE RUA RAMALHETE E RUA BAMBUI;CRUZEIRO;LINESTRING (612879.40 7794024.78, 612916.04 7793961.46);08:00 ÀS 18:00;SEGUNDA A SEXTA
68;17;85;2 HORA(S);AVE AFONSO PENA;ENTRE RUA BAMBUI E RUA DOS DOMINICANOS;CRUZEIRO;LINESTRING (612916.04 7793961.46, 612953.83 7793896.58);08:00 ÀS 18:00;SEGUNDA A SEXTA
69;20;100;2 HORA(S);AVE DO CONTORNO;ENTRE RUA MATIAS CARDOSO E RUA JUIZ DE FORA;GUTIERREZ;LINESTRING (609337.40 7795698.60, 609281.27 7795762.15);08:00 ÀS 18:00;SEGUNDA A SEXTA
70;5;25;2 HORA(S);AVE DO CONTORNO;ENTRE RUA CAMOES E RUA ENGENHEIRO CARLOS ANTONINI;FUNCIONÁRIOS;LINESTRING (612795.56 7795932.87, 612732.73 7795862.89);08:00 ÀS 18:00;SEGUNDA A SEXTA
71;15;75;2 HORA(S);AVE DO CONTORNO;ENTRE AVE AMAZONAS E RUA UBERABA;PRADO;LINESTRING (609114.94 7796047.18, 609113.29 7796051.50, 609091.99 7796109.97);08:00 ÀS 18:00;SEGUNDA A SEXTA
72;19;190;1 HORA(S);AVE BARBACENA;ENTRE RUA ARAGUARI E RUA ALVARENGA PEIXOTO;SANTO AGOSTINHO;LINESTRING (609819.80 7796149.15, 609915.46 7795981.76);08:00 ÀS 18:00;SEGUNDA A SEXTA
73;11;110;1 HORA(S);AVE BARBACENA;ENTRE AVE AMAZONAS E RUA ARAGUARI;SANTO AGOSTINHO;LINESTRING (609718.21 7796324.10, 609719.04 7796322.88, 609813.78 7796158.93);08:00 ÀS 18:00;SEGUNDA A SEXTA
74;4;40;1 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS;SANTO AGOSTINHO;LINESTRING (610258.24 7796180.05, 610222.02 7796044.70);08:00 ÀS 18:00;SEGUNDA A SEXTA
75;8;80;1 HORA(S);AVE AFONSO PENA;ENTRE RUA ALFENAS E RUA MUZAMBINHO;SERRA;LINESTRING (612751.55 7794242.76, 612799.38 7794162.20);08:00 ÀS 18:00;SEGUNDA A SEXTA
76;13;26;5 HORA(S);AVE SILVA LOBO;ENTRE RUA GARRET E RUA DANTAS;GRAJAÚ;LINESTRING (608332.80 7794560.19, 608402.64 7794515.49, 608444.03 7794488.56);08:00 ÀS 18:00;SEGUNDA A SEXTA
77;79;158;5 HORA(S);AVE SILVA LOBO;ENTRE RUA XAPURI E RUA GARRET;GRAJAÚ;LINESTRING (608039.81 7794841.67, 608072.18 7794796.98, 608157.82 7794715.22, 608221.41 7794658.27, 608235.78 7794645.56, 608264.81 7794618.49, 608306.14 7794582.27, 608332.80 7794560.19);08:00 ÀS 18:00;SEGUNDA A SEXTA
